ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020137919;"Statue sur une colonne ; monument sculpté";"Chapu, Henri";;"RF 23133, 34; vol.24, p.437";"Département des Arts graphiques"
cl020215242;"Nef, étude pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 16; vol.21, p.52";"Département des Arts graphiques"
cl020216606;"Autel et retable sculpté d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020231827;"Etudes pour un petit groupe sculpté";"CLAIRIN Georges";;"RF 41968, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020535013;"Zodiaque sculpté au plafond du portique.";"POMEL Claude-Joseph";;"4609 C/ Recto";"Département des Arts graphiques"
cl010111696;"Groupe sculpté : Hercule et Déjanire marchant sur le corps de Nessus";;;"OA 8242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032736;"Croquis d'homme d'après un buste sculpté";"Cézanne, Paul";;"RF 29933, 7; vol.26, p.149";"Département des Arts graphiques"
cl020133493;"Deux études pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 24; vol.24, p.426";"Département des Arts graphiques"
cl020134032;"Fenêtre et relevés d'un ornement sculpté";"SARVY Carlos";;"RF 23036.46, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020136536;"Deux études pour un groupe sculpté";"Chapu, Henri";;"RF 23103, 65; vol.24, p.435";"Département des Arts graphiques"
cl020136616;"Groupe sculpté : deux figure enlacée ; reprises";"Chapu, Henri";;"RF 23104, 56; vol.24, p.435";"Département des Arts graphiques"
cl020136927;"Groupe sculpté avec une femme assise";"Chapu, Henri";;"RF 23115, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137142;"Groupe sculpté et études de personnages";"Chapu, Henri";;"RF 23118, 67; vol.24, p.436";"Département des Arts graphiques"
cl020139771;"Groupe sculpté composé de deux figures";"Chapu, Henri";;"RF 23182.5, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020216589;"Tabernacle architecturé et sculpté : la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.85, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020140306;"Ecoinçon avec deux figures ; groupe sculpté";"Chapu, Henri";;"RF 23192, 6; vol.24, p.442";"Département des Arts graphiques"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098579;"Console d'applique en bois sculpté et peint en blanc";;;"OA 5195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314962;"Coffre de bois à décor épigraphique sculpté ""sanduq""";;"1300 / 1400  (XIVe siècle)";74.1987.8.1;"Département des Arts de l'Islam"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020013194;"Un grand vase sculpté, orné d'une bacchanale";"ANONYME FRANCAIS XVIIè s";;"INV 34181, Recto; NIII 30570; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020019995;"Médaillon sculpté avec un moine en prières";"ANONYME FRANCAIS XIXè s";;"RF 5282.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020135216;"Etude d'un groupe sculpté avec un cheval";"Chapu, Henri";;"RF 23058, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135506;"Croquis de figures pour un groupe sculpté";"Chapu, Henri";;"RF 23060, 34; vol.24, p.432";"Département des Arts graphiques"
cl020135746;"Détail de monument sculpté, avec une tête";"Chapu, Henri";;"RF 23081, 67; vol.24, p.433";"Département des Arts graphiques"
cl020136660;"Groupe sculpté : figure couronnant une autre figure";"Chapu, Henri";;"RF 23104, 100; vol.24, p.435";"Département des Arts graphiques"
cl020136661;"Groupe sculpté : figure couronnant une autre figure";"Chapu, Henri";;"RF 23104, 101; vol.24, p.435";"Département des Arts graphiques"
cl020140307;"Etudes d'un groupe sculpté et d'un panorama";"Chapu, Henri";;"RF 23192, 107; vol.24, p.442";"Département des Arts graphiques"
cl020140309;"Etude d'un groupe sculpté et croquis indéterminé";"Chapu, Henri";;"RF 23192, 8; vol.24, p.442";"Département des Arts graphiques"
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135460;"Enfant nu sculpté, faisant partie d'une colonne";"Chapu, Henri";;"RF 23059, 117; vol.24, p.432";"Département des Arts graphiques"
cl020136625;"Groupe sculpté : figure assise sur un socle";"Chapu, Henri";;"RF 23104, 65; vol.24, p.435";"Département des Arts graphiques"
cl020137663;"Draperie d'une figure, sans tête ; groupe sculpté";"Chapu, Henri";;"RF 23127, 100; vol.24, p.437";"Département des Arts graphiques"
cl020138589;"Croquis de groupe central d'un fronton sculpté";"Chapu, Henri";;"RF 23151, 52; vol.24, p.438";"Département des Arts graphiques"
cl020138743;"Etudes d'un groupe sculpté, avec trois figures";"Chapu, Henri";;"RF 23152, 105; vol.24, p.439";"Département des Arts graphiques"
cl020215136;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 9; vol.21, p.52";"Département des Arts graphiques"
cl020225945;"Pouzzoles : ornement sculpté du Temple de Sérapis";"BARBOT Prosper";;"RF 27255, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020137964;"Etude d'un groupe sculpté sur une console";"Chapu, Henri";;"RF 23133, 78; vol.24, p.437";"Département des Arts graphiques"
cl020215135;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215214;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 86; vol.21, p.52";"Département des Arts graphiques"
cl020133555;"Etude d'un groupe sculpté du Christ avec Satan";"Chapu, Henri";;"RF 23010, 77; vol.24, p.426";"Département des Arts graphiques"
cl020135212;"Groupe sculpté et reprises de la figure principale";"Chapu, Henri";;"RF 23058, 19; vol.24, p.432";"Département des Arts graphiques"
cl020135262;"Vue d'ensemble d'un groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 68; vol.24, p.432";"Département des Arts graphiques"
cl020136602;"Groupe sculpté : figure debout près d'une figure assise";"Chapu, Henri";;"RF 23104, 45; vol.24, p.435";"Département des Arts graphiques"
cl020137653;"Un buste sculpté ; une figure accroupie, de profil";"Chapu, Henri";;"RF 23127, 90; vol.24, p.437";"Département des Arts graphiques"
cl020137907;"Etude d'un monument sculpté avec une figure assise";"Chapu, Henri";;"RF 23133, 22; vol.24, p.437";"Département des Arts graphiques"
cl020215274;"Etude pour un groupe sculpté et note manuscrite";"Chapu, Henri";;"RF 5470, 27; vol.21, p.52";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
cl010107393;"Groupe sculpté : Gaulois se suicidant sur le corps de sa femme dit Aria et Poetus";"Susini, Giovanni Francesco";"1600 / 1700  (XVIIe siècle)";"OA 7338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020110053;"L'enlèvement d'une sabine, étude pour un groupe sculpté";"Bologne, Jean";;"INV 19905, Recto; NIII 20778; MA 12555; Primitifs des Pays-Bas P 554; vol.8, p.268";"Département des Arts graphiques"
cl020133557;"Tentation du Christ, étude pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 79; vol.24, p.426";"Département des Arts graphiques"
cl020139830;"Groupe sculpté avec deux figures sous un buste";"Chapu, Henri";;"RF 23183, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139834;"Groupe sculpté avec deux figures près d'un terme";"Chapu, Henri";;"RF 23183, 17; vol.24, p.441";"Département des Arts graphiques"
cl020140930;"Groupe sculpté composé d'un homme tuant un sanglier";"Chapu, Henri";;"RF 23210, 29; vol.24, p.443";"Département des Arts graphiques"
cl020142233;"Femme et enfants, étude pour un groupe sculpté";"Chapu, Henri";;"RF 23227, 40; vol.24, p.446";"Département des Arts graphiques"
cl020142453;"Croquis d'un groupe sculpté contenu dans une niche";"Chapu, Henri";;"RF 23229, 63; vol.24, p.445";"Département des Arts graphiques"
cl020145263;"Monument sculpté avec deux figures dans une niche";"ECOLE D'ITALIE";;"RF 38562, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020231819;"Buste sculpté d'un homme barbu, coiffé d'une calotte";"Guillaume, Jean Baptiste Claude Eugène";1886;"RF 41960, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020531320;"Aux grands hommes, la Patrie reconnaissante, (fronton sculpté)";"LEROUX Jean-Marie";1838;"6101 C/ Recto";"Département des Arts graphiques"
cl010102968;"Chapiteau triangulaire sculpté de graines et de feuillage";;;"SN 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037069;"Bâtiments à Riom, et motif sculpté à Beaumont";"AMIET Marie Louise";;"RF 35927, 45; vol.28, p.132";"Département des Arts graphiques"
cl020133564;"Deux groupes de figures, pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 86; vol.24, p.426";"Département des Arts graphiques"
cl020136603;"Groupe sculpté : figure debout près d'une figure assise";"Chapu, Henri";;"RF 23104, 46; vol.24, p.435";"Département des Arts graphiques"
cl020136605;"Groupe sculpté : figure debout près d'une figure assise";"Chapu, Henri";;"RF 23104, 48; vol.24, p.435";"Département des Arts graphiques"
cl020136607;"Groupe sculpté : figure debout près d'une figure assise";"Chapu, Henri";;"RF 23104, 50; vol.24, p.435";"Département des Arts graphiques"
cl020136629;"Groupe sculpté : figure assise près d'une figure debout";"Chapu, Henri";;"RF 23104, 69; vol.24, p.435";"Département des Arts graphiques"
cl020136630;"Groupe sculpté : figure assise près d'une figure debout";"Chapu, Henri";;"RF 23104, 70; vol.24, p.435";"Département des Arts graphiques"
cl020217190;"Croquis d'après un buste sculpté de jeune homme";"Constable, John";1834;"RF 6112, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020224143;"Copie d'aprés l'antique portrait sculpté de l'empereur Néron";"Chassériau, Théodore";;"RF 26078, 7; vol.25, p.262";"Département des Arts graphiques"
cl020537500;"Dessinateur dans un bois devant un monument sculpté";"BELLA Stefano della";1643;"3286 DR/ Recto; 681; vol.1, p.15";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl010106706;"Miroir en glace métallique, dans un cadre en bois sculpté et doré";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 359; D.2006.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106089;"Buste sculpté d'un guerrier, de trois quarts à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21399, Recto; NIII 7815; MA 7310; vol.9, p.123";"Département des Arts graphiques"
cl020135291;"Deux études d'un monument sculpté, avec une niche centrale";"Chapu, Henri";;"RF 23058, 97; vol.24, p.432";"Département des Arts graphiques"
cl020136608;"Groupe sculpté : figure debout près d'une figure assise; reprise";"Chapu, Henri";;"RF 23104, 51; vol.24, p.435";"Département des Arts graphiques"
cl020136646;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 86; vol.24, p.435";"Département des Arts graphiques"
cl020136647;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 87; vol.24, p.435";"Département des Arts graphiques"
cl020140931;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140935;"Groupe sculpté composé d'une femme près d'un homme assis";"Chapu, Henri";;"RF 23210, 34; vol.24, p.443";"Département des Arts graphiques"
cl020216573;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.69, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020504277;"Groupe sculpté avec une sirène ; fontaine avec une sirène";"POMPON François";;"RF 49927, 28";"Département des Arts graphiques"
cl020523335;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/1 Recto";"Département des Arts graphiques"
cl020526973;"Zodiaque sculpté au plafond du portique du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4809 C/ Recto";"Département des Arts graphiques"
cl020134396;"Etudes d'un groupe sculpté, d'un ours, et notes manuscrites";"Chapu, Henri";;"RF 23044, 46; vol.24, p.430";"Département des Arts graphiques"
cl020136648;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 88; vol.24, p.435";"Département des Arts graphiques"
cl020136651;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 91; vol.24, p.435";"Département des Arts graphiques"
cl020136652;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 92; vol.24, p.435";"Département des Arts graphiques"
cl020136653;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 93; vol.24, p.435";"Département des Arts graphiques"
cl020138742;"Cinq études pour un groupe sculpté de deux figures";"Chapu, Henri";;"RF 23152, 104; vol.24, p.439";"Département des Arts graphiques"
cl020140928;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140934;"Groupe sculpté composé d'une femme près d'un homme assis";"Chapu, Henri";;"RF 23210, 33; vol.24, p.443";"Département des Arts graphiques"
cl020216572;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.68, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216609;"Autel avec groupe sculpté de la Vierge à l'Enfant";"Dubois, Jean (Sculpteur)";;"RF 6066.102, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216666;"Encadrement sculpté avec relief : le Christ et Sainte Véronique";"DUBOIS Guillaume";;"RF 6066.156, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020230944;"Détail d'un groupe sculpté avec un Christ en croix";"Flandrin, Hippolyte";1847;"RF 41431, 49; vol.31, p.74";"Département des Arts graphiques"
cl020504578;"Coupe d'un décor sculpté et statue dans une niche";"POMPON François";;"RF 43236, 65; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020523336;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/2 Recto";"Département des Arts graphiques"
cl010117563;"Groupe sculpté : Un satyre, une nymphe et un enfant ivre, dit Marsyas et dryade ou la Punition de Pan";;"1500 / 1515  (Début du XVIe siècle)";"OA 8275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031337;"Groupe sculpté Arria et Poetus et jeune homme agenouillé";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 48; vol.26, p.12";"Département des Arts graphiques"
cl020136597;"Groupe sculpté destiné à un bassin et annotation manuscrite";"Chapu, Henri";;"RF 23104, 40; vol.24, p.435";"Département des Arts graphiques"
cl020136609;"Groupe sculpté : figure debout près d'une figure assise ; reprises";"Chapu, Henri";;"RF 23104, 52; vol.24, p.435";"Département des Arts graphiques"
cl020136645;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 85; vol.24, p.435";"Département des Arts graphiques"
cl020136649;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 89; vol.24, p.435";"Département des Arts graphiques"
cl020136650;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 90; vol.24, p.435";"Département des Arts graphiques"
cl020138736;"Groupe sculpté, avec un couple et une figure ailée";"Chapu, Henri";;"RF 23152, 98; vol.24, p.439";"Département des Arts graphiques"
cl020217777;"Cavalier renversé et fumeur de pipe au fourreau sculpté";"Delacroix, Eugène";;"RF 10034, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020133553;"Etude pour un groupe sculpté avec le Christ et Satan";"Chapu, Henri";;"RF 23010, 75; vol.24, p.426";"Département des Arts graphiques"
cl020138206;"La Source : groupe sculpté avec trois figures et annotations manuscrites";"Chapu, Henri";;"RF 23141, 88; vol.24, p.438";"Département des Arts graphiques"
cl020215250;"Etudes pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215264;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 17; vol.21, p.52";"Département des Arts graphiques"
cl020231776;"Etudes pour un groupe sculpté du nouvel Opéra de Paris";"GARNIER Charles";;"RF 41919, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020590701;"Vue d'une fontaine avec un groupe sculpté, dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 24";"Département des Arts graphiques"
cl020032206;"Etude de deux silhouettes assises et d'un portrait d'homme sculpté";"FORTUNY Mariano";;"RF 29849, 49; vol.26, p.114";"Département des Arts graphiques"
cl020134365;"Etude d'un groupe sculpté, et étude myologique d'un bras levé";"Chapu, Henri";;"RF 23044, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134514;"Christ près d'une figure alité, entouré d'autres figures ; groupe sculpté";"Chapu, Henri";;"RF 23045, 75; vol.24, p.430";"Département des Arts graphiques"
cl020136628;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 68; vol.24, p.435";"Département des Arts graphiques"
cl020137386;"Etude pour un groupe sculpté dans une composition semi-circulaire";"Chapu, Henri";;"RF 23125, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137667;"Groupe sculpté d'une femme tenant un enfant sur ses genoux";"Chapu, Henri";;"RF 23127, 104; vol.24, p.437";"Département des Arts graphiques"
cl020215251;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215256;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215257;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215258;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215259;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215266;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215267;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 20; vol.21, p.52";"Département des Arts graphiques"
cl020500474;"Etude d'un groupe sculpté avec Hercule, une femme et l'Amour";"DU RY Charles";;"RF 5946, 76";"Département des Arts graphiques"
cl020529860;"Bas relief astronomique sculpté au plafond du sanctuaire du temple.";"JOLLOIS Jean-Baptiste Prosper";;"4628 C/ Recto";"Département des Arts graphiques"
cl020135214;"Etude des proportions d'un groupe sculpté et de son socle";"Chapu, Henri";;"RF 23058, 21; vol.24, p.432";"Département des Arts graphiques"
cl020136613;"Deux études pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104.1, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020136626;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 66; vol.24, p.435";"Département des Arts graphiques"
cl020136627;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 67; vol.24, p.435";"Département des Arts graphiques"
cl020137398;"Projet pour un groupe sculpté : l'Histoire, la Philosophie, la Littérature";"Chapu, Henri";;"RF 23125, 14; vol.24, p.436";"Département des Arts graphiques"
cl020215252;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215254;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215255;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215260;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215261;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215265;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 18; vol.21, p.52";"Département des Arts graphiques"
cl010106919;"Boîte en forme de tour ajourée à décor sculpté et marqueté, avec couvercle";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142754;"Un peintre dessinant un buste sculpté et une tête de magicien";"ULM Emile";;"RF 23244.1, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020526962;"Bas-relief sculpté sur l'une des faces de la grotte principale.";"CHARLIN Jean-Louis-Auguste";;"4598 C/ Recto";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020534829;"Harnachement d'un cheval, combat sculpté sur le murs extérieurs du palais.";"PHELIPPEAUX Antoine";;"4759 C/ Recto";"Département des Arts graphiques"
cl020031936;"Médaillon sculpté au coin de la rue de Purification, à Rome";"FORTUNY Mariano";;"RF 29828, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020134383;"Deux études pour un groupe sculpté avec une Vierge à l'Enfant";"Chapu, Henri";;"RF 23044, 33; vol.24, p.430";"Département des Arts graphiques"
cl020215253;"Etude pour un groupe sculpté : saint Georges combattant le dragon ; notes";"Chapu, Henri";;"RF 5470, 5; vol.21, p.52";"Département des Arts graphiques"
cl020506023;"Trompe-l'oeil de jardin : arc de triomphe, rochers, fontaine, groupe sculpté";"Brongniart, Alexandre Théodore";;"RF 50628, Recto; Catalogue Rochebouët Z 835";"Département des Arts graphiques"
cl010106958;"Poinçon : manche en ivoire sculpté à tête de marotte en gaine";Anonyme;"vers 1600";"OA 178; OA 528; CL 22251; ECL 22251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180411;"élément de statue";;"-247 / 224  (Parthe)";"SB 6738; GBN 14";"Département des Antiquités orientales"
cl020138780;"Deux études d'un groupe sculpté, avec un homme assis, et une femme";"Chapu, Henri";;"RF 23153, 14; vol.24, p.439";"Département des Arts graphiques"
cl020215033;"Hanneton au-dessus du Vésuve, deux statuettes de Tanagra, et groupe sculpté";"Chapu, Henri";;"RF 5379, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020534825;"Bas-relief colorié sculpté dans la galerie sud du péristyle du palais.";"PHELIPPEAUX Antoine";;"4640 C/ Recto";"Département des Arts graphiques"
cl020139838;"Groupe sculpté avec deux figures au pied d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23183, 21; vol.24, p.441";"Département des Arts graphiques"
cl020216633;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.124, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216638;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.129, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020523324;"Zodiaque sculpté au plafond de l'une des salles supérieures du grand temple.";"ALLAIS Louis Jean";;"4810 C/ Recto";"Département des Arts graphiques"
cl020561612;"Buste sculpté de femme, bras croisés ; couple enlacé debouts, sur une base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 47; vol.33, p.157";"Département des Arts graphiques"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020001533;"Motif sculpté avec chimère, base sculptée avec têtes de bélier et mascarons";"VINI Sebastiano";;"INV 971, Verso; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl020139835;"Deux études d'un groupe sculpté avec deux figures au pied d'un buste";"Chapu, Henri";;"RF 23183, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139837;"Groupe sculpté avec des figures au pied d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23183, 20; vol.24, p.441";"Département des Arts graphiques"
cl020216630;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.121, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020534824;"Combat naval sculpté sur la face extérieure du palais exposée au nord.";"PHELIPPEAUX Antoine";;"4638 C/ Recto; 4638";"Département des Arts graphiques"
cl020564389;"Copie d'après le buste sculpté d'un homme coiffé d'une longue perruque bouclée";Anonyme;;"RF 43101, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020627696;"Projets pour le lit sculpté par l'artiste pour son atelier de Versailles";"LACOMBE Paul";;"RF 51875, Recto";"Département des Arts graphiques"
cl010180425;"sculpture ; statue ; décor architectural";;;"SB 6752; GBN 94";"Département des Antiquités orientales"
cl010137562;vase;;;"AO 12919; TG 4012";"Département des Antiquités orientales"
cl010460546;sculpture;;"-1500 / -1100  (Médio-élamite [?])";"AS 11784";"Département des Antiquités orientales"
cl010062094;"Chien auprès d'un étalage de gibier mort et d'un bas-relief sculpté";"Fyt, Jan ; Pays-Bas du Sud";1651;"INV 1300; MR 724";"Département des Peintures"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
