ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455914;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne à Kandersteg ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-56";"Musée national Eugène-Delacroix"
cl010455929;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Chalets en allant à Montauvert ""5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-71";"Musée national Eugène-Delacroix"
cl010112464;"Montre astronomique pour la Turquie";;"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455810;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Village de montagne. Chalets ""21 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-48";"Musée national Eugène-Delacroix"
cl020003488;"Buste d'homme de profil à droite, les cheveux ébouriffés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2639, Recto; MI 328; NIII 35716; vol.1, p.425";"Département des Arts graphiques"
cl020034499;"Portrait de la comtesse Rapp";"WEYLER Jean-Baptiste";;"RF 30995, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034504;"Portrait d'homme, en buste, avec un habit vert";"ECOLE FRANCO-SUISSE";;"RF 31000, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034505;"Portrait de jeune homme, en buste, cravate nouée sur l'habit";"ECOLE FRANCO-SUISSE";;"RF 31001, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034511;"Le Triomphe de Vénus";"ECOLE FRANCO-SUISSE";;"RF 31007, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034512;"Vertumne et Pomone";"ECOLE FRANCO-SUISSE";;"RF 31008, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034514;"Vénus et l'Amour portant des couronnes";"ECOLE FRANCO-SUISSE";;"RF 31009.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034518;"Vénus au bain";"ECOLE FRANCO-SUISSE";;"RF 31009.F, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034525;"Deux jeunes femmes s'amusant dans un parc avec un chien";"ECOLE FRANCO-SUISSE";;"RF 31015, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020579874;"Evacuation de la tête d'Huningue par les troupes françaises";"ECOLE FRANCO-SUISSE";;"L 511 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010494238;"Fragment de la même tenture que OAP 15 48";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020510983;"(3 août 1867), sans lieu, à X (Théodore Silvestre)";"Millet, Jean Francois";1867;"A 2180, Recto; Inventaire Autographes C 2180";"Département des Arts graphiques"
cl020511036;"(1868), Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";"vers 1868";"A 2234, Recto; Inventaire Autographes C 2234";"Département des Arts graphiques"
cl010104485;"Rondel : le mariage de David et d'Abigaïl";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494241;"Autre fragment de la même tenture que OAP 15 48";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100015;"Montre ronde en or ciselé";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100046;"Montre ronde assortie d'une châtelaine";;"1800 / 1815  ";"OA 8608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104916;"Montre en or lisse en forme de coeur";;"1800 / 1815  (Début du XIXe siècle)";"OA 8534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108049;"Soupière ou terrine";"manufacture de Willading";"1700 / 1800  (XVIIIe siècle)";"OA 9410; MAD XLVI.114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110179;"Panneau rectangulaire aux armes de Heinrich Rellstab et de Heinrich Hottinger";"Ecole de Zürich";1604;"OA 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111424;"Panneau rectangulaire aux armes de la ville de Sursee (Lucerne)";"Ecole de Lucerne";1639;"OA 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118071;"Montre ronde";"Mestre, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl020034496;"Portrait de la duchesse de Villeroy";"ROUQUET Jean André";"Vers 1750";"RF 30992, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034501;"Portrait de femme portant une robe empire en mousseline blanche";"ECOLE FRANCO-SUISSE";;"RF 30997, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034516;"L'Amour demandant son carquois à sa mère";"ECOLE FRANCO-SUISSE";;"RF 31009.D, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034521;"Les Présents à un guerrier";"ECOLE FRANCO-SUISSE";;"RF 31011, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020579819;"Entrée dans le village suisse de Riechen au canton de Basle, des députés et ministres français prisonniers en Autriche";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 510 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010455910;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Maison à Unterseen ""de la fenêtre de ma chambre""";"Robaut, Alfred";"après 1864";"MD 1999-52";"Musée national Eugène-Delacroix"
cl010455959;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de la vallée avec montagnes dans le fond";"Robaut, Alfred";"après 1864";"MD 1999-101";"Musée national Eugène-Delacroix"
cl020590210;"Médaille pour le renouvellement de l'alliance entre la France et la Suisse : revers, deux colonnes soutenant une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2519 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl010208162;"Coffret : dame offrant son anneau à un chevalier";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MRR 83; CL 21381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455944;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage de montagne près de Barberine ""9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-86";"Musée national Eugène-Delacroix"
cl010455955;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage près des gorges du Trient ""11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-97";"Musée national Eugène-Delacroix"
cl010455967;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Maison au bord d'un lac, derrière des montagnes";"Robaut, Alfred";"après 1864";"MD 1999-109";"Musée national Eugène-Delacroix"
cl010455804;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne à Olten ""16 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-42";"Musée national Eugène-Delacroix"
cl010455806;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Croquis à Olten un dessinateur "" 16 août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-44";"Musée national Eugène-Delacroix"
cl010455911;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Maison dans les arbres ""27 Août à l'auberge""";"Robaut, Alfred";"après 1864";"MD 1999-53";"Musée national Eugène-Delacroix"
cl010455965;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec maisons derrière les arbres";"Robaut, Alfred";"après 1864";"MD 1999-107";"Musée national Eugène-Delacroix"
cl010455928;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Arbre et rochers en allant à Montauvert "" 5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-70";"Musée national Eugène-Delacroix"
cl020201524;"Les pèlerins d'Emmaüs";"Elsheimer, Adam";;"INV 11471, Recto; NIII 20748; MA 12554; Allemands A 563.BIS; vol.5, p.301";"Département des Arts graphiques"
cl010104488;"Rondel : Esther et Assuérus";"Lucas van Leyden ; Anonyme";"1500 / 1600  (XVIe siècle)";"OA 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494236;"Fragment fond blanc orné d'un tronc d'arbre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
cl020034495;"Portrait de Louis XIV, enfant, à mi-corps";"ECOLE FRANCO-SUISSE";;"RF 30991, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034497;"Catherine II jouant de la harpe, vêtue d'un costume brodé de perles";"ECOLE FRANCO-SUISSE";;"RF 30993, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034513;"Vénus au bain avec une nymphe";"ECOLE FRANCO-SUISSE";;"RF 31009.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034517;"Mars et Vénus";"ECOLE FRANCO-SUISSE";;"RF 31009.E, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034523;"Le Baiser";"ECOLE FRANCO-SUISSE";;"RF 31013, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034524;"Le gué : personnages traversant un gué";"ECOLE FRANCO-SUISSE";;"RF 31014, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020514279;"Paysage avec deux personnages";"TOUTIN Henry";;"RF 31003, Verso; vol.26, p.276";"Département des Arts graphiques"
cl010097788;"Rondel : Ulysse et les prétendants";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104492;"Saint Martin avec des donateurs, Martin Nüsslin et sa femme, Elisabeth Hartmann";"Kachler, Johann";1628;"OA 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115951;"Panneau rectangulaire aux armes du peintre verrier Barthélemy Linck";;1553;"OA 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104489;"Vitrail circulaire : Le Camp du drap d'or";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104671;"Rondel : la Fortune aveugle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455938;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage sur la route de la Tête-Noire""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-80";"Musée national Eugène-Delacroix"
cl010455933;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de la vallée de Chamonix ""8 Septembre matin""";"Robaut, Alfred";"après 1864";"MD 1999-75";"Musée national Eugène-Delacroix"
cl010455934;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de la vallée de Chamonix ""8 Septembre matin""";"Robaut, Alfred";"après 1864";"MD 1999-76";"Musée national Eugène-Delacroix"
cl010455945;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage entre Barberine et la Tête-Noire ""9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-87";"Musée national Eugène-Delacroix"
cl010060194;"Portrait de Mathilde Wey, née Gamel (1762-1839)";"Wyrsch, Johann Melchior ; Suisse";1785;"RF 777";"Département des Peintures"
cl010455811;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Cascade vis à vis de Brienz ""25 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-49";"Musée national Eugène-Delacroix"
cl010455927;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage des montagne, vue du Mont-Blanc "" 5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-69";"Musée national Eugène-Delacroix"
cl010455947;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne à la Tête-noire "" 9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-89";"Musée national Eugène-Delacroix"
cl010099487;"Montre ovale polylobée";"Viollier, Jacques";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112461;"Montre ronde";"Olard ; Huaud, Jean-Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104490;"Vitrail circulaire : Prédication de saint Jean-Baptiste dans le désert";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059549;"Nature morte : fruits et légumes";"Hoffmann, Samuel ; Suisse";"1640 / 1642  (1e moitié du XVIIe siècle)";"MI 1017";"Département des Peintures"
cl010455931;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Arbres à flanc de rocher en allant à Montauvert ""5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-73";"Musée national Eugène-Delacroix"
cl010455951;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Cheminées "" fait de la fenêtre de l'auberge à Salvan. 11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-93";"Musée national Eugène-Delacroix"
cl010103387;"Panneau rectangulaire aux armes d'Ulrich Ambüel et d'Ursula Grob";"Ecole de Toggenburg";1615;"OA 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104652;"Vitrail ovale : Dieu annonçant à Loth la destruction de Sodome";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2716 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111418;"Panneau rectangulaire aux armes d'un bailli d'Oberwill";Anonyme;1550;"OA 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455926;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Dessinateur au pied d'une montagne, glacier des Bossans (?) ""3 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-68";"Musée national Eugène-Delacroix"
cl010455935;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage sur la route de Chamonix à Argentière ""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-77";"Musée national Eugène-Delacroix"
cl020218381;"Femme se trainant sur le sol, s'agrippant à une rampe d'escalier";"Delacroix, Eugène";"vers 1824/1829";"RF 10600, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020003485;"Vieillard grotesque de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2636, Recto; MI 324; NIII 35712; vol.1, p.425";"Département des Arts graphiques"
cl010118081;"Montre ronde";"André, Jean, dit Frère André ; Leris, Claude";"1687 / 1715  ";"OA 10082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612950;"Suisse, de la garde du Pape, costume du pontificat de Grégoire XI, fait d'après nature sur les lieux en 1700. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010460024;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114348;"Plaque de reliure : la Crucifixion";Anonyme;"985 / 1100  (Fin du Xe siècle [?] ; XIe siècle [?])";"OA 12231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017835;"Lionne couchée";"Barye, Antoine Louis";;"RF 4229, Recto; vol.20, p.189";"Département des Arts graphiques"
cl010455923;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec le Mont-Blanc au fond, ""1er Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-65";"Musée national Eugène-Delacroix"
cl010455930;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Arbres à flanc de montagne en allant à Montauvert ""5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-72";"Musée national Eugène-Delacroix"
cl010455937;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage, vallée des Montets, route de la Tête-Noire ""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-79";"Musée national Eugène-Delacroix"
cl010455805;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne à Olten avec deux personnages ""16 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-43";"Musée national Eugène-Delacroix"
cl020025394;"Vue du parc de Robinson avec ses attractions foraines, sous de grands arbres";"ANASTASI Auguste";1858;"RF 11699, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020602238;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602242;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602243;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602246;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602247;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602260;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602271;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602274;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602275;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602279;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602281;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602283;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602285;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602289;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602290;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602294;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602295;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602298;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602301;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602304;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602306;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602310;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602313;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/76 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602321;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602328;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602329;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602330;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602339;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010455936;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage avec pont sur torrent sur la route vers Argentière ""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-78";"Musée national Eugène-Delacroix"
cl010455942;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne ""dernier coup d'oeil sur le Mont-Blanc""9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-84";"Musée national Eugène-Delacroix"
cl010455943;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne ""de ma chambre à coucher à Barberine. 9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-85";"Musée national Eugène-Delacroix"
cl010455807;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Une ferme à Immensee(?) près du lac de Zug ""18 août 1864";"Robaut, Alfred";"après 1864";"MD 1999-45";"Musée national Eugène-Delacroix"
cl020015690;"Pégase dans un paysage";"ANONYME SUISSE XVIIè s";;"RF 3469, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020537443;"Modèle pour un vitrail du château de Tockembourg";"ANONYME SUISSE XVIIè s";;"647 DR/ Recto; 3; vol.1, p.9";"Département des Arts graphiques"
cl020109021;"La pythonisse d'Endor rendant des oracles";"ANONYME ALLEMAND XVIè s";;"INV 18984, Recto; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
cl020109036;"Cheval en liberté, de profil à droite";"ANONYME ALLEMAND XVIè s";;"INV 18997, Recto; NIII 28125; MA 12631; Allemands A 432; vol.8, p.101";"Département des Arts graphiques"
cl020602244;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602245;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602248;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602250;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602253;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602254;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602257;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602259;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602264;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602265;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602268;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602276;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602277;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602278;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602282;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602287;"Sans titre";"ANONYME SUISSE XVIè s";1550;"L 145 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
