ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143967;"Homme vu à mi-jambes, de trois quarts à droite, avec des lunettes";"CAPPIELLO Leonetto";;"RF 37465, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020144321;"Homme vu à mi-corps, de profil à droite, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 37755, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020108802;"Tête de femme, de profil à droite";"TROSCHEL Hans";;"INV 18811, Recto; NIII 19995; MA 12547; Allemands A 724; vol.8, p.67";"Département des Arts graphiques"
cl020109036;"Cheval en liberté, de profil à droite";"ANONYME ALLEMAND XVIè s";;"INV 18997, Recto; NIII 28125; MA 12631; Allemands A 432; vol.8, p.101";"Département des Arts graphiques"
cl020230855;"Enfant endormi, la tête de profil à droite";"Flandrin, Hippolyte";;"RF 41430, 20; vol.31, p.67";"Département des Arts graphiques"
cl020200544;"Groupe de figures regardant à droite avec étonnement";"Zuccaro, Federico";;"INV 10564, Recto; NIII 23632; MA 12587; vol.5, p.143";"Département des Arts graphiques"
cl020042261;"Femme aux formes opulentes, marchant, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33670, Recto; vol.27, p.323";"Département des Arts graphiques"
cl010114195;"Bague : Tête de femme de profil à droite";;;"INV 1802 84 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040884;"Tête de jeune garçon, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32422, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020023174;"Au bord d'une rivière ou de la mer, à droite, moulin à vent";"Jongkind, Johan Barthold";1868;"RF 11106, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020112960;"Tête de femme tournée à droite";"Carpeaux, Jean-Baptiste";;"RF 1314, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020144039;"Silhouette masculine, de trois quarts à droite, avec plastron";"CAPPIELLO Leonetto";;"RF 37524, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020223880;"Figure drapée, de profil à droite";"Chassériau, Théodore";;"RF 26070, 84; vol.25, p.254";"Département des Arts graphiques"
cl020039082;"Femme vue à mi-jambes, de profil à droite, portant une théière";"BONNARD Pierre";;"RF 37089, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020229819;"Vache de profil à droite ; reprise";"MENARD Emile René";;"RF 39728, 34; vol.29, p.306";"Département des Arts graphiques"
cl020223606;"Egyptienne assise, de profil à droite";"Chassériau, Théodore";;"RF 26065, 23; vol.25, p.249";"Département des Arts graphiques"
cl020036326;"Croquis inachevé d'un chien, couché, de profil à droite";"Gérard, François";;"RF 35575, Recto; vol.28, p.81";"Département des Arts graphiques"
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl020113351;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1644, 28; vol.19, p.130";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020041503;"Tête de jeune homme, de face, penché à droite";"STEINLEN Théophile Alexandre";;"RF 32979, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020112763;"Personnage, à moustache et royale, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1151, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020041104;"Tête d'homme, de trois quarts à droite, bouche entr'ouverte";"STEINLEN Théophile Alexandre";;"RF 32628, Recto; vol.27, p.205";"Département des Arts graphiques"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl020143973;"Homme vu en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37470, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020142991;"Homme gravissant des marches, de profil à droite";"Delacroix, Eugène";;"RF 23356, 42; vol.24, p.465";"Département des Arts graphiques"
cl020223847;"Evêque assis de profil à droite";"Chassériau, Théodore";;"RF 26070, 51; vol.25, p.254";"Département des Arts graphiques"
cl020223603;"Femme égyptienne, de profil, à droite";"Chassériau, Théodore";;"RF 26065, 20; vol.25, p.249";"Département des Arts graphiques"
cl020112520;"Une tête d'homme antique de profil à droite";"Perrier, François";;"RF 923, Verso; Inv. français, t. XIII B 923; vol.19, p.76";"Département des Arts graphiques"
cl020224188;"Académie d'homme, de profil à droite";"Chassériau, Théodore";;"RF 26079, 4; vol.25, p.263";"Département des Arts graphiques"
cl020563470;"Tête d'homme moustachu de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 29; vol.33, p.249";"Département des Arts graphiques"
cl020200766;"Putto debout, de profil vers la droite";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10771, Recto; NIII 22541; MA 12584; vol.5, p.180";"Département des Arts graphiques"
cl020102399;"Figure à demi nue, assise, regardant à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12263, Recto; NIII 24301; MA 12594; vol.6, p.30";"Département des Arts graphiques"
cl020507493;"Homme à cheval, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51779, Recto";"Département des Arts graphiques"
cl020041048;"Homme âgé, vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32572, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041052;"Tête de jeune homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32576, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020228194;"Femme à mi-corps de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 28827, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020004305;"Portrait d'homme de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7380, Recto; NIII 5212; MA 4892; Inventaire italien, t. VII Q 449; vol.4, p.95";"Département des Arts graphiques"
cl020010406;"Femme nue, debout, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24454, Recto; NIII 15129; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020033180;"Petite danseuse, de profil à droite";"Forain, Jean-Louis";;"RF 30048, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020042175;"Chien debout de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33591, Verso; vol.27, p.315";"Département des Arts graphiques"
cl020105615;"Vallée rocheuse avec rivière à droite";"MERIAN Matthäus le Vieux";;"INV 21037, Recto; NIII 17565; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105632;"Une tête d'homme, tournée à droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 21070, Recto; NIII 22692; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020106179;"Un lion, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020132729;"Une femme debout, regardant à droite";"ANONYME FRANCAIS XIXè s";;"RF 22829, 24; vol.24, p.396";"Département des Arts graphiques"
cl020137284;"Femme debout de profil à droite";"Chapu, Henri";;"RF 23121, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020217989;"Femme de profil à droite, debout";"Delacroix, Eugène";;"RF 10225, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020222516;"Cheval tournant la tête à droite";"Chassériau, Théodore";;"RF 25825, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020549576;"Tête de femme penchée à droite";"BASSET Françoise";;"19060 LR/ Recto; 19617; vol.8, p.53";"Département des Arts graphiques"
cl020549959;"Tête de femme tournée à droite";"PETIT Jean Robert";;"19443 LR/ Recto; 19717; vol.8, p.62";"Département des Arts graphiques"
cl020549960;"Tête de femme tournée à droite";"PETIT Jean Robert";;"19444 LR/ Recto; 19717; vol.8, p.62";"Département des Arts graphiques"
cl020565311;"Deux anges de profil à droite";"POMPON François";;"RF 49945, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020041073;"Femme vue en buste, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32597, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020121263;"Silhouette d'un homme nu, à cheval, de trois quarts à droite";"David, Jacques-Louis";;"RF 9137, 48; vol.22, p.352";"Département des Arts graphiques"
cl020035855;"Homme vu en buste de trois quarts à droite";"Delaroche, Paul";;"RF 35387, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020036499;"Portrait de Toulouse-Lautrec, en buste, de profil à droite";"MANZANA-PISSARRO Georges";"Vers 1898";"RF 35694, Recto; vol.28, p.96";"Département des Arts graphiques"
cl010316478;"Plat tripode à aile droite";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 175";"Département des Arts de l'Islam"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020010408;"Femme nue, debout, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24456, Recto; NIII 15131; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020025870;"Gentilhomme, debout, de profil à droite";"Saint-Igny, Jean de";;"RF 11994, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020042318;"Blanchisseuse, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33720, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020043788;"Cheval attelé, de profil à droite";"Redon, Odilon";;"RF 40866, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020106178;"Vache debout, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21543, Recto; NIII 17768; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020202779;"Jambe droite d'homme, jusqu'à mi-cuisse";"ANONYME ITALIEN fin XVIIè s";;"INV 15561, Recto; NIII 16854; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020221282;"Cabane avec, à droite, un talus";"Chassériau, Théodore";;"RF 24888, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020515759;"Paysage avec un rocher à droite";"LAUTENSACK Hanns";1553;"715 LR/ Recto; 589; vol.1, p.38";"Département des Arts graphiques"
cl020537945;"Bonaparte tourné de profil à droite";"ANONYME DE LA REVOLUTION";;"3870 DR/ Recto; 1024; vol.1, p.40";"Département des Arts graphiques"
cl020624630;"Fragment d'esquisse en bas à droite";"ANONYME XVIIè s";;"795 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl020221970;"Corps de cheval, vu de profil à droite";"Chassériau, Théodore";;"RF 25425, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221909;"Groupe d'arabe ; femme de profil à droite";"Chassériau, Théodore";;"RF 25376, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020010457;"Etude d'une tête de cheval tournée à droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24505, Recto; NIII 15180; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020563469;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 28; vol.33, p.249";"Département des Arts graphiques"
cl020210484;"Un ange à genoux en adoration, tourné à droite";"SILVESTRE Louis I";;"INV 33111, Recto; NIII 13559; MA 10890; vol.13, p.369";"Département des Arts graphiques"
cl020004249;"Atlante assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7332, Recto; NIII 5482; MA 5112; Inventaire italien, t. VII Q 554; vol.4, p.87";"Département des Arts graphiques"
cl020015926;"Dame assise, de profil à droite";"Isabey, Eugène";;"RF 3691, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020035347;"Escalier de pierre montant à droite";"Delaroche, Paul";;"RF 34892, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020114068;"Homme drapé, debout, tourné à droite";"DELAUNAY Elie";;"RF 1843, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020133028;"Chien couché, la tête à droite";"GELIBERT Gaston";;"RF 22932.BIS, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020144769;"Tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38141, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020205258;"Tête d'homme, de profil, à droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17774, Verso; NIII 20543; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020222050;"Orientale, debout, de profil à droite";"Chassériau, Théodore";;"RF 25476, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222287;"Femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25654, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222311;"Femme assise de profil à droite";"Chassériau, Théodore";;"RF 25673, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020225251;"Femme, vue de profil, à droite";"Chassériau, Théodore";;"RF 26615, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020228304;"Jeune femme debout regardant à droite";"Watteau, Jean-Antoine";;"RF 28932, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020575831;"Femme assise de profil à droite";"Boucher, François";;"L 92 LR/182 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020107965;"Trois-mâts hollandais vu de côté, la proue à droite";"VELDE Willem I van de";;"INV 23086, Recto; NIII 28722; MA 12637; Hollandais H 814; vol.9, p.423";"Département des Arts graphiques"
cl020228190;"Femme à mi-corps, de profil, à droite, tenant un enfant contre elle";"GUIGUET François Joseph";1900;"RF 28823, Recto; vol.25, p.418";"Département des Arts graphiques"
cl010251728;"Stèle votive à Saturne (fragment)";;;"MNC 1507; Ma 1760.11";"Département des Antiquités grecques, étrusques et romaines"
cl020206590;"Homme nu, debout de trois quarts à droite";"Le Brun, Charles";"vers 1679/1684";"INV 28931, Recto; NIII 11993; MA 10504; Guiffrey et Marcel G 6297; vol.12, p.92";"Département des Arts graphiques"
cl010440847;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 95; Drovetti n°420; N 246";"Département des Antiquités égyptiennes"
cl020124175;"Religieux, à mi-corps, de trois quarts à droite";"ROBERT-FLEURY Tony";;"RF 16077, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020220818;"Figure d'angle, profil à droite, genou gauche remonté";"Chassériau, Théodore";;"RF 24537.A, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020145739;"Vieillard barbu, à mi-corps, regardant vers la droite";"Lehmann, Henri";1854;"RF 38915, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020230810;"Torse d'homme, vu de profil, à droite";"FLANDRIN Hippolyte et Paul";1833;"RF 41429, 15; vol.31, p.63";"Département des Arts graphiques"
cl020043474;"Portrait de femme, vue à mi-corps, de trois quarts à droite";"LENBACH Franz Seraph von";1884;"RF 34726, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020124887;"Homme en buste, la tête de profil à droite";"DELAUNAY Elie";;"RF 16701, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020144873;"Homme vu à mi-jambes, de profil à droite, mains derrière le dos";"CAPPIELLO Leonetto";;"RF 38236, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020143329;"Grec vêtu d'une veste blanche à manches rouges tenant un sabre dans la main";"SEMERVILLE A. de";1828;"RF 23465, Recto; vol.24, p.479";"Département des Arts graphiques"
cl010192625;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 21965; SB 21301; SB 20994; SB 21243; SB 21249; SB 21262 b; SB 21263; SB 21267; SB 20940; SB 20953; SB 20958; SB 20970; SB 20975; SB 21037; SB 21236; SB 21060; SB 21092; SB 21093; SB 21108; SB 21121; SB 21130; SB 21143; SB 21145; SB 21150; SB 21158; SB 21276; SB 21237; SB 21234; SB 21311; SB 21427; SB 21318; SB 21331; SB 21343 b; SB 21344; SB 21356; SB 21367; SB 21370 b; SB 21378; SB 21394; SB 21404; SB 21431; SB 21218; SB 21470; SB 21484; SB 21532; SB 21166; SB 21171; SB 21175; SB 21187; SB 21202; SB 21210; AS 13329; SB 21211; SB 21289";"Département des Antiquités orientales"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020142995;"Tête d'homme de trois-quarts à droite";"Delacroix, Eugène";;"RF 23356, 46; vol.24, p.465";"Département des Arts graphiques"
cl010022020;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"C 59; Drovetti n°502; N 213";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010090626;"Jeune fille de profil à droite";"France ; Préault, Auguste";"1800 / 1900  (XIXe siècle)";"ENT 2002.13; MEDOR 1194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208003;"Vase (partie droite)";"Le Brun, Charles";;"INV 30216, Recto; NIII 12649; MA 10524; Guiffrey et Marcel G 8260; vol.12, p.298";"Département des Arts graphiques"
cl020114860;"Danseuse vue de profil, à droite, les bras levés";"Carpeaux, Jean-Baptiste";;"RF 1975, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020144191;"Homme vu à mi-corps, de trois quarts à droite, moustache, et esquisse";"CAPPIELLO Leonetto";;"RF 37644, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020103961;"Homme nu, assis, de trois quarts à droite, tenant sa jambe droite";"MACCHIETTI Girolamo";;"INV 13717, Recto; NIII 22975; MA 12584; Inventaire italien, t.I U 36; vol.6, p.284";"Département des Arts graphiques"
cl020610617;"Étude de jambe droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Verso";"Département des Arts graphiques"
cl020035069;"A gauche, fabrique parmi les arbres, à droite, colline boisée d'où s'élance";"PIOT René";;"RF 31313, Recto; Inv. français, t. XIII B 1524; vol.26, p.314";"Département des Arts graphiques"
cl020010102;"Tête de femme, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24182, Recto; NIII 14813; MA 12313; Guiffrey et Marcel G 600; vol.10, p.109";"Département des Arts graphiques"
cl020144300;"Tête d'homme, de trois quarts à droite, avec noeud papillon:Sem";"CAPPIELLO Leonetto";;"RF 37738, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020143847;"Portrait-charge de De Max à mi-jambes de profil à droite, déclamant";"CAPPIELLO Leonetto";;"RF 37363, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020582400;"Tete de profil à droite. Bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020041997;"Femme vue, debout, à mi-jambes, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33446, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020222552;"Draperie ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25852, Recto; vol.25, p.201";"Département des Arts graphiques"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl020041007;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32531, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020031018;"Plaine bordée à droite, et au fond par des falaises";"BARRIAS Félix Joseph";;"RF 15007, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020228184;"Vue d'une vallée au crépuscule, des arbres dénudés à droite";"RAVIER Auguste";;"RF 28817, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020041701;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33175, Recto; vol.27, p.255";"Département des Arts graphiques"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl020028083;"Femme assise, à mi-corps, profil à droite, dessinant";"Franquelin, Jean-Augustin";;"RF 13294, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl020206942;"Jambe droite";"Le Brun, Charles";;"INV 29188, Recto; NIII 12251; MA 10504; Guiffrey et Marcel G 7619; vol.12, p.131";"Département des Arts graphiques"
cl020228059;"Femme en buste de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28784, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020001787;"Homme nu, vu à mi-corps, tourné à droite";"Franceschini, Baldassare da Voltera";;"INV 1183, Recto; NIII 22181; MA 12563; Inventaire italien, t. IV R 635; vol.1, p.186";"Département des Arts graphiques"
cl020042112;"Etude de chat de face, la tête tournée à droite";"STEINLEN Théophile Alexandre";;"RF 33538, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020012223;"Homme nu, debout tourné à droite, portant un fardeau";"Dandré-Bardon, Michel-François";;"INV 26048, Recto; NIII 15839; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020116554;"Paysanne ; homme tourné à droite ; homme tourné à gauche";"Aligny, Théodore Caruelle d'";;"RF 8083, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020002400;"Tête d'enfant riant, de profil à droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1717, Recto; NIII 35311; vol.1, p.279";"Département des Arts graphiques"
cl020565001;"Jambe droite";"PEREGRINO DA CESENA";;"727 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020041001;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32525, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041014;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32538, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020040649;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.76, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040650;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.77, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041146;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32670, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041169;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32693, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041188;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32711, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020010154;"Groupe de cinq prêtres en procession, tournés à droite";"Bouchardon, Edme";"Vers 1726 ?";"INV 24234, Recto; NIII 14865; MA 12365; Guiffrey et Marcel G 717; vol.10, p.117";"Département des Arts graphiques"
cl020025501;"Tête de chien levée, tournée à droite";"Lépine, Stanislas";;"RF 11790, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020041680;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33154, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020025489;"Tête de jeune fille, cheveux épars, de profil à droite";"Lépine, Stanislas";;"RF 11779, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020112762;"Vieillard, à longue barbe, col rabattu, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1150, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020227521;"Femme à mi-corps, de trois quarts à droite";"Vouet, Simon";;"RF 28250, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020041081;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32605, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020143296;"Caricature : trois hommes dont un à droite coiffé d'un bicorne";LHERITIER;;"RF 23432, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020040876;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32414, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040960;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32485, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041015;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32539, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041025;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32549, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041057;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32581, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020144919;"Tête d'homme barbu, de profil à droite";"CAPPIELLO Leonetto";;"RF 38276, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020039881;"Fragment d'un sarcophage orné, et à droite, coupe du fragment";"GESLIN Jean Charles";1868;"RF 32115, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020144743;"Deux chevaux attelés, de profil à droite";"CAPPIELLO Leonetto";;"RF 38117, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144153;"Tête de Japonais, de profil à droite";"CAPPIELLO Leonetto";;"RF 37616, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020145555;"Jeune femme debout, de profil à droite, dans une pièce";"KHNOPFF Fernand";;"RF 38794, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145665;"Paysage avec petits personnages à gauche et à droite";"Benouville, Achille";;"RF 38859, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020227571;"Etude de cheval, de profil à droite";"Degas, Edgar";;"RF 28299, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020040977;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32501, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020025487;"Tête de jeune fille, de trois quarts à droite, penchée";"Lépine, Stanislas";;"RF 11778, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020039834;"Vue d'une grotte avec le plan en bas à droite";"GESLIN Jean Charles";1843;"RF 32069, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020032621;"Croquis de cheval, de profil à droite";"Gauguin, Paul";;"RF 29877.6, Recto; LUX 289.D; vol.26, p.118";"Département des Arts graphiques"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl020040690;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32315.16, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040713;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32315.39, Recto; vol.27, p.170";"Département des Arts graphiques"
