ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020129540;Etude;"Boudin, Eugène";;"RF 20303, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129544;"Trois chevaux : un blanc et deux noirs";"Boudin, Eugène";;"RF 20307, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129547;Etude;"Boudin, Eugène";;"RF 20308, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129549;Annotations;"Boudin, Eugène";;"RF 20309, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129552;"Deux hommes debout";"Boudin, Eugène";;"RF 20311, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129557;"Cheval étique, tourné vers la droite";"Boudin, Eugène";;"RF 20315, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129558;"Deux études d'un mulet attelé à une voiture";"Boudin, Eugène";;"RF 20316, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129560;"Trois hommes avec plusieurs chevaux";"Boudin, Eugène";;"RF 20317, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129561;"Deux hommes, quatre chevaux, et un chien";"Boudin, Eugène";;"RF 20318, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129562;"Plusieurs chevaux, au bord de la mer, attelés à des charrettes de foin";"Boudin, Eugène";;"RF 20319, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129571;"Esquisse d'un cheval gris, tourné vers le droite";"Boudin, Eugène";;"RF 20327, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129572;"Deux chevaux de trait tournés à gauche";"Boudin, Eugène";;"RF 20328, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129573;"Trois études de cheval de trait";"Boudin, Eugène";;"RF 20329, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129579;"Deux chevaux, et deux hommes";"Boudin, Eugène";;"RF 20335, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129582;"Quatre chevaux alignés, tournés vers la droite";"Boudin, Eugène";;"RF 20337, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129585;"Chevaux dans une écurie, tournés à gauche";"Boudin, Eugène";;"RF 20340, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129590;Etude;"Boudin, Eugène";;"RF 20343, Verso; vol.24, p.291";"Département des Arts graphiques"
cl020129593;"Deux chevaux tournés vers une silhouette d'homme, à gauche";"Boudin, Eugène";;"RF 20346, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129594;"Etudes d'un cheval attaché de profil et de autres de dos";"Boudin, Eugène";;"RF 20347, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129600;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20353, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129609;"Chevaux dans une écurie";"Boudin, Eugène";;"RF 20360, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129613;"Tête de cheval et cheval tourné à gauche";"Boudin, Eugène";;"RF 20363, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129615;"Homme avec trois chevaux de trait ; tête d'homme";"Boudin, Eugène";;"RF 20365, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129626;"Arrière-trains de chevaux";"Boudin, Eugène";;"RF 20375, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129627;"Etudes d'homme tenant un cheval par le cou, d'homme debout et de chevaux";"Boudin, Eugène";;"RF 20376, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129630;"Cheval de trait ; avant-train d'un cheval";"Boudin, Eugène";;"RF 20378, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129636;Paysage;"Boudin, Eugène";;"RF 20383, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129639;"Berger et moutons dans un paysage";"Boudin, Eugène";;"RF 20386, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129643;"Pêcheur portant des ballots sur une plage";"Boudin, Eugène";;"RF 20389, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129645;"Pêcheurs sur le rivage réunissant des paniers";"Boudin, Eugène";;"RF 20390, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129646;"Pêcheur près d'une barque échouée et à gauche, une autre barque";"Boudin, Eugène";;"RF 20391, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129647;"Vue d'un rivage marin";"Boudin, Eugène";;"RF 20392, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129649;"Voiliers en mer";"Boudin, Eugène";;"RF 20394, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129650;"Etudes de barques de pêche";"Boudin, Eugène";;"RF 20395, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129655;"Bateaux à voiles sur l'eau";"Boudin, Eugène";;"RF 20400, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129657;"Voiliers sur l'eau, et au fond, la côte";"Boudin, Eugène";;"RF 20401, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129658;"Bateaux à voiles";"Boudin, Eugène";;"RF 20402, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129659;"Barque à voiles sur une rade";"Boudin, Eugène";;"RF 20403, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129664;"Bateaux échoués";"Boudin, Eugène";;"RF 20406, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129665;Paysage;"Boudin, Eugène";;"RF 20406, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020129666;"Plage et falaise, à droite";"Boudin, Eugène";;"RF 20407, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129667;"Bateaux à voiles et barques";"Boudin, Eugène";;"RF 20408, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129671;"Grève à marée basse";"Boudin, Eugène";;"RF 20411, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129674;"Navires sur une rade";"Boudin, Eugène";;"RF 20414, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129675;"Deux bateaux échoués, près du premier un cheval et une charrette";"Boudin, Eugène";;"RF 20415, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129676;"Navires sur une rade, dont un bateau à roues";"Boudin, Eugène";;"RF 20416, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129677;"Bateau à roues ; barque avec des hommes";"Boudin, Eugène";;"RF 20416, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020129678;"Voiliers en rade";"Boudin, Eugène";1884;"RF 20417, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129681;Voilier;"Boudin, Eugène";;"RF 20418, Verso; vol.24, p.294";"Département des Arts graphiques"
cl020129685;"Vue d'une barque de pêcheur et d'une côte se détachant à droite";"Boudin, Eugène";;"RF 20422, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129691;"Ciel nuageux sur une mer agitée";"Boudin, Eugène";;"RF 20426, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129695;"Navires dans un port";"Boudin, Eugène";;"RF 20429, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129697;"Navires dans un port";"Boudin, Eugène";;"RF 20430, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129698;"Voilier vu par la poupe entourés par d'autres prés d'une jetée";"Boudin, Eugène";;"RF 20431, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129700;"Paysage maritime";"Boudin, Eugène";;"RF 20433, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129702;"Vue d'une rade";"Boudin, Eugène";;"RF 20434, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129709;"Bateau amarré vu du quai";"Boudin, Eugène";;"RF 20441, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129712;"Voilier près du rivage";"Boudin, Eugène";;"RF 20444, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129717;"Bateaux mouillés près du rivage que l'on voit au second plan";"Boudin, Eugène";;"RF 20449, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129719;"Etude de divers marins et de marins prés de leurs embarcations";"Boudin, Eugène";;"RF 20450, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129720;"Bateaux sur une rivière";"Boudin, Eugène";;"RF 20451, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129726;"Voiliers dans un baie";"Boudin, Eugène";;"RF 20455, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129730;"Bateaux sur l'eau, et au fond, un moulin à vent";"Boudin, Eugène";;"RF 20458, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129733;Ecorché;"Boudin, Eugène";;"RF 20460, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129737;"Deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 20462.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129739;"Deux bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20464, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129741;"Plage au soleil couchant";"Boudin, Eugène";;"RF 20465, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129742;"Plage à marée basse au soleil couchant";"Boudin, Eugène";;"RF 20466, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129743;"Silhouette d'homme vu de dos";"Boudin, Eugène";;"RF 20466, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129747;"Enfants de pêcheurs bretons sur une plage";"Boudin, Eugène";;"RF 20470, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129748;"Barque seule dans une baie au soleil couchant";"Boudin, Eugène";;"RF 20471, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129750;"Paysage maritime";"Boudin, Eugène";;"RF 20473, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129751;Etude;"Boudin, Eugène";;"RF 20473, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129753;"Vue d'une petite baie depuis la terre par temps gris";"Boudin, Eugène";;"RF 20475, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129758;"Trois bateaux près du rivage sur lequel se tient une figure";"Boudin, Eugène";;"RF 20479, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129760;"Paysans et animaux embarquant depuis une jetée";"Boudin, Eugène";;"RF 20481, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129766;"Bateau approchant d'un phare en pleine tempête";"Boudin, Eugène";;"RF 20486, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129777;"Port avec des navires ; croquis d'une jetée avec un phare";"Boudin, Eugène";;"RF 20496, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129782;"Cour de ferme avec un hangar";"Boudin, Eugène";;"RF 20501, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129785;"Etudes de voiliers";"Boudin, Eugène";;"RF 20503, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129786;"Promeneuses sur une plage";"Boudin, Eugène";;"RF 20504, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129787;"Vue d'une jetée avec un phare";"Boudin, Eugène";;"RF 20505, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129788;"Côte vue de la mer, et ciel nuageux";"Boudin, Eugène";;"RF 20506, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129789;"Quatre études de petits voiliers";"Boudin, Eugène";;"RF 20507, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020135202;"Rivage et lande près d'un golfe";"Boudin, Eugène";;"RF 20452, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020506308;Annotations;"Boudin, Eugène";;"RF 20284, Verso";"Département des Arts graphiques"
cl010102400;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143363;vase;;;"AO 18587";"Département des Antiquités orientales"
cl010193743;corne;;;"AS 7709";"Département des Antiquités orientales"
cl010234628;pichet;;;"CN 14273; 28594; 28595; 28597";"Service de l'Histoire du Louvre"
cl010234805;"tasse à bouillon";;;"CN 13554; 03476";"Service de l'Histoire du Louvre"
cl010354161;cratère;;;"Cp 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010381439;"Soucoupe, d'un ensemble avec tasse";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12840 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514445;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes. Au centre, paysage avec statues antiques, surmonté d'un médaillon en losange orné d'une figure féminine drapée sur fond rouge, avec en bas, bandeau orné de deux figures féminines drapées, sur fond bleu. Panneaux latéraux à motifs de cocarde (?) ; bandeaux et médaillons triangulaires ornés de figures féminines drapées sur fond bleu ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54470, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020577847;"Cette Robe à la Circassienne d'un nouveau gout, est de gaze couleur de soufre, la garniture de gaze lilas tendre ; le grand falbala et le bandeau qui règne dans la garniture est la même gaze que la robe, le fond des sabots aussi ; il n'y a que les bandes de garniture à tuyaux qui soient lilas, les rubans lilas, même celui de la coëffure.";"DUPIN Nicolas";;"L 78 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010137862;vase;;;"AO 13141";"Département des Antiquités orientales"
cl010234549;pichet;;;"CN 13115; 18354; 18356";"Service de l'Histoire du Louvre"
cl010234620;pichet;;;"CN 14192; 17876";"Service de l'Histoire du Louvre"
cl010057784;"L'Appel des évêques dissidents en Sorbonne, 5 mars 1717. Esquisse";"France ; Vleughels, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 1902; MR 1066; MV 7141";"Département des Peintures"
cl010254588;œnochoé;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 581; Elé 47; S 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010097971;"Coupe ronde ""abborchiata"" : armoiries du pape Clément VII de la famille Médicis";Anonyme;"vers 1530";"OA 1894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010220195;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13125; 18380; 18376";"Service de l'Histoire du Louvre"
cl010381330;"Tasse montée en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150410;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 26007; M 184";"Département des Antiquités orientales"
cl010251374;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Cp Suppl 118";"Département des Antiquités grecques, étrusques et romaines"
cl010251753;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010259892;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010264789;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 11094";"Département des Antiquités grecques, étrusques et romaines"
cl010265679;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010268310;lydion;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"E 715; ED 1291; N 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010268537;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1476; N 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010103029;"Coupe décorée intérieurement";;;"SN 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131363;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1971";"Département des Antiquités orientales"
cl010218313;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13122";"Service de l'Histoire du Louvre"
cl010234553;pichet;;;"CN 4291; 6084; 6085";"Service de l'Histoire du Louvre"
cl020577869;"Lévite pelisse à parement et colet garni d'hermine le jupon de Satin blanc à poix noir le manchon de même garni de bandes d'hermine et la Ceinture aussi d'hermine, le Pouf surmonté de fleurs de batiste et de plumes. Cette Robe a été portée par une Dame de qualité pendant le Deuïl de M. Thérèse d'Autriche mere de l'Empereur et de la Reine de France.";"DUPIN Nicolas";;"L 78 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020129410;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20204, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129412;"Entrée d'une citadelle avec un pont";"Boudin, Eugène";;"RF 20205, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129415;"Quatre porcs";"Boudin, Eugène";;"RF 20207, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129418;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20209, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129422;"Etude d'un groupe de porcs couchés en rond";"Boudin, Eugène";;"RF 20213, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129423;"Etude de poussins";"Boudin, Eugène";;"RF 20213, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129428;"Quatre porcs serrés les uns contre les autres";"Boudin, Eugène";;"RF 20216, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129429;"Porcs mangeant dans une auge";"Boudin, Eugène";;"RF 20217, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129432;"Etude de trois porcs";"Boudin, Eugène";;"RF 20219, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129435;"Homme debout";"Boudin, Eugène";;"RF 20221, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129436;"Troupeaux de porcs";"Boudin, Eugène";;"RF 20222, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129437;"Etude d'une barque";"Boudin, Eugène";;"RF 20222, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129439;"Ane sellé";"Boudin, Eugène";;"RF 20224, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129440;"Cinq porcs dont quatre couchés";"Boudin, Eugène";;"RF 20225, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129446;"Porcs, mangeant ou couchés, dans une cour de ferme";"Boudin, Eugène";;"RF 20230, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129451;"Trois études de lévriers";"Boudin, Eugène";;"RF 20235, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129452;Annotation;"Boudin, Eugène";;"RF 20235, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129455;"Quatre petites études de petits chiens";"Boudin, Eugène";;"RF 20238, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129457;"Paysage avec une tour";"Boudin, Eugène";;"RF 20239, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129465;"Cinq études de chiens";"Boudin, Eugène";;"RF 20247, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129468;"Huit études de chiens couchés ou assis";"Boudin, Eugène";;"RF 20250, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129469;"Deux élégantes à crinoline";"Boudin, Eugène";;"RF 20250, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129470;"Chien tourné vers la droite";"Boudin, Eugène";;"RF 20251, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129472;"Petit chien vu de derrière";"Boudin, Eugène";;"RF 20252, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129474;"Deux chiens couchés";"Boudin, Eugène";;"RF 20254, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129475;"Quatre chiens, deux debout, deux autres assis";"Boudin, Eugène";;"RF 20255, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129479;"Deux chiens, assis, tournés à gauche";"Boudin, Eugène";;"RF 20258, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129480;"Berger gardant son troupeau dans une lande";"Boudin, Eugène";;"RF 20259, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129481;"Etude de moutons couchés et de deux debout";"Boudin, Eugène";;"RF 20260, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129483;"Chien gardant des moutons";"Boudin, Eugène";;"RF 20261, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129485;"Trois porcs, dont deux plongent leur groin dans un seau";"Boudin, Eugène";;"RF 20262, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129488;"Troupeau de moutons aglutinés les uns aux autres";"Boudin, Eugène";;"RF 20264, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129490;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20266, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129493;"Etudes de moutons groupés";"Boudin, Eugène";;"RF 20269, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129496;Moutons;"Boudin, Eugène";;"RF 20271, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129501;"Homme coiffé d'un large feutre";"Boudin, Eugène";;"RF 20276, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129504;"Etude d'un homme prés regardant la mer";"Boudin, Eugène";;"RF 20277, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129505;"Paire de poules, les pattes liées, la tête en bas";"Boudin, Eugène";;"RF 20278, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129507;"Etude de volatiles";"Boudin, Eugène";;"RF 20279, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129508;"Etude de canards les pattes dans l'eau";"Boudin, Eugène";;"RF 20280, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129509;"Etude de ciel";"Boudin, Eugène";;"RF 20280, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129511;"Etude de canards";"Boudin, Eugène";;"RF 20282, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129512;Etude;"Boudin, Eugène";;"RF 20282, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129517;"Buste d'un homme lisant et croquis illisible";"Boudin, Eugène";;"RF 20286, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129518;"Etude de poules";"Boudin, Eugène";;"RF 20287, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129525;"Etude de groupes de moutons";"Boudin, Eugène";;"RF 20293, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129529;"Trois chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20295, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129530;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 20296, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129532;"Deux chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20297, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129537;"Deux chevaux de trait";"Boudin, Eugène";;"RF 20302, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129542;"Deux chevaux en flèche, attelés à une charrette";"Boudin, Eugène";;"RF 20305, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129545;"Etude de ciel";"Boudin, Eugène";;"RF 20307, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129546;"Etude d'un cheval";"Boudin, Eugène";;"RF 20308, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129551;"Cheval tenu par un homme en veste bleue";"Boudin, Eugène";;"RF 20311, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129553;"Cheval noir sellé, tourné à droite";"Boudin, Eugène";;"RF 20312, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129554;"Anes portant des fardeaux";"Boudin, Eugène";;"RF 20313, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129556;"Trois chiens et un groupe de chevaux";"Boudin, Eugène";;"RF 20314, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129563;"Cinq chevaux, un homme derrière le cheval du centre";"Boudin, Eugène";;"RF 20320, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129564;"Trois chevaux et deux hommes derrière";"Boudin, Eugène";;"RF 20321, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129565;"Cheval attelé à une charrette et, à gauche, un homme";"Boudin, Eugène";;"RF 20322, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129568;"Deux chevaux, l'un vu de dos, l'autre tourné à droite";"Boudin, Eugène";;"RF 20324, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129570;"Cheval marron devant un autre gris";"Boudin, Eugène";;"RF 20326, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129574;"Cheval gris piqueté attelé à une charette";"Boudin, Eugène";;"RF 20330, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129575;"Cheval attelé à une charrette à deux roues";"Boudin, Eugène";;"RF 20331, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129578;"Paysan et ses trois chevaux";"Boudin, Eugène";;"RF 20334, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129581;Paysage;"Boudin, Eugène";;"RF 20336, Verso; vol.24, p.291";"Département des Arts graphiques"
cl020129587;"Homme ajustant le collier d'un cheval de trait";"Boudin, Eugène";;"RF 20342, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129588;"Etudes de cheval, d'un bateau et de petites figures";"Boudin, Eugène";;"RF 20342, Verso; vol.24, p.291";"Département des Arts graphiques"
cl020129592;"Homme à grand chapeau, et chevaux de trait";"Boudin, Eugène";;"RF 20345, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129595;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20348, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129597;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20350, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129598;"Trois chevaux tournés vers la gauche";"Boudin, Eugène";;"RF 20351, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129599;"Cheval près d'une charrette, un brancard à terre";"Boudin, Eugène";;"RF 20352, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129601;"Cheval attelé à une charrette, tourné à gauche";"Boudin, Eugène";;"RF 20354, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129605;"Vue d'un port";"Boudin, Eugène";;"RF 20357, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129606;"Chevaux, sur deux rangs, dans une écurie";"Boudin, Eugène";;"RF 20358, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129608;"Quatre bovidés";"Boudin, Eugène";;"RF 20359, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129611;"Hommes et chevaux dans une rue";"Boudin, Eugène";;"RF 20362, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129612;"Quatre têtes de cheval, et cheval tourné à droite";"Boudin, Eugène";;"RF 20363, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129616;"Femmes dans une Daumont et un jockey à cheval";"Boudin, Eugène";;"RF 20366, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129617;"Chevaux de course";"Boudin, Eugène";;"RF 20367, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129618;"Trois chevaux";"Boudin, Eugène";;"RF 20368, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129621;"Deux chevaux blancs tournés vers la gauche";"Boudin, Eugène";;"RF 20371, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129624;"Chevaux de trait, dont l'un muni d'une musette";"Boudin, Eugène";;"RF 20374, Recto; vol.24, p.292";"Département des Arts graphiques"
