ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586767;"Jephté sacrifiant sa fille";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586770;"Mariage de Tobie et Sara";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586779;"Verge fleurie d'Aaron";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586785;"Présentation au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586786;"L'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586789;"Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586791;"Moïse enfant fait tomber la couronne de pharaon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586795;"Naamân guéri de la lèpre dans le Jourdain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586796;"Traversée du Jourdain à sec avec l'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586802;"Manassé pénitent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586811;"La Pâque";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586812;"Rencontre d'Abraham et Melchisédech";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586815;"Shamgar massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586819;"Saül tentant de tuer David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586821;"Dérision du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586822;"Dérision d'Hour";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586825;"Flagellation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586826;"Flagellation d'Achior";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586827;"Lamek maltraité par ses deux femmes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586829;"Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586838;"Jubal et Tubalcaïn forgeant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586842;"Songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586845;"Transfixion du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586849;"Déposition du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586872;"Destruction de Sodome";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586900;"Fuite de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586906;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586913;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586914;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586916;"Job et ses enfants";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586917;"Portement de croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586918;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586925;"La Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586927;"L'Arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586933;"La Visitation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl010067135;"La Vierge à l'Enfant avec saint François (ou saint Antoine de Padoue)";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 791; MR 180";"Département des Peintures"
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020002924;"Léon X crée Lorenzo de' Medici duc d'Urbino";"Vasari, Giorgio";;"INV 2178, Recto; NIII 640; MA 629; Inventaire italien, t.I U 213; vol.1, p.372";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl010061739;"Le Cardinal Bessarion";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 646; Campana 382";"Département des Peintures"
cl010064735;Ptolémée;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 657; Campana 393";"Département des Peintures"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl010064753;Virgile;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 652; Campana 388";"Département des Peintures"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061738;"Pietro D'Abano";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 647; Campana 383";"Département des Peintures"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010066482;"L'Alliance de Jacob et de Laban";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 105; MR 409";"Département des Peintures"
cl010052604;"Portrait de Claude François Alby, enfant.";"Bally, Alexandre ; France";1827;"RF 1947 27; D 1947-2-1";"Département des Peintures"
cl020112791;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 1176, Recto; Inv. français, t. XIII B 1777; vol.19, p.98";"Département des Arts graphiques"
cl020554392;"Portrait de Charlotte Susanna Juliane Schadow, née Hielkert (1770-1846)";"SCHADOW Johann Gottfried";"Vers 1808";"RF 54748, Recto";"Département des Arts graphiques"
cl010277611;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1662; Ma 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010061733;Sénèque;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 654; Campana 390";"Département des Peintures"
cl010061735;"Saint Augustin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 650; Campana 386";"Département des Peintures"
cl010061736;"Saint Jérôme";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 649; Campana 385";"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010061740;"Vittorino da Feltre";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 645; Campana 381";"Département des Peintures"
cl010062338;"La Vierge à l'Enfant avec sainte Martine";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 108; MR 412";"Département des Peintures"
cl010275612;inscription;;;"Ma 1517; MR 1047; N 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010066247;Solon;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 653; Campana 389";"Département des Peintures"
cl020218586;"Notes manuscrites et chiffrées";"Drolling, Michel-Martin";;"RF 10744, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218594;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 7; vol.23, p.92";"Département des Arts graphiques"
cl020218597;"Groupes d'hommes en armes";"Drolling, Michel-Martin";;"RF 10744, 10; vol.23, p.92";"Département des Arts graphiques"
cl020218604;"Etudes de costumes et de façades de maisons accolées";"Drolling, Michel-Martin";;"RF 10744, 17; vol.23, p.92";"Département des Arts graphiques"
cl020218615;"Etudes de costumes de conseiller, 1659";"Drolling, Michel-Martin";;"RF 10744, 28; vol.23, p.92";"Département des Arts graphiques"
cl020218617;"Etudes de costumes, 1655";"Drolling, Michel-Martin";;"RF 10744, 30; vol.23, p.92";"Département des Arts graphiques"
cl020218618;"Costumes de conseillers en 1570, 1600, 1649, 1650";"Drolling, Michel-Martin";;"RF 10744, 31; vol.23, p.92";"Département des Arts graphiques"
cl020218620;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 33; vol.23, p.92";"Département des Arts graphiques"
cl020218621;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 34; vol.23, p.92";"Département des Arts graphiques"
cl020218627;Maison;"Drolling, Michel-Martin";;"RF 10744, 40; vol.23, p.92";"Département des Arts graphiques"
cl020218630;"Etude de roches et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 43; vol.23, p.92";"Département des Arts graphiques"
cl020218631;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 44; vol.23, p.92";"Département des Arts graphiques"
cl020218652;"Etude d'arbre";"Drolling, Michel-Martin";;"RF 10744, 65; vol.23, p.92";"Département des Arts graphiques"
cl020218655;"Notes manuscrites et étude d'élément d'architecture";"Drolling, Michel-Martin";;"RF 10744, 68; vol.23, p.92";"Département des Arts graphiques"
cl010092381;"Le Pape Urbain VIII (1568-1644), Maffeo Barberini";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Italie";"vers 1640";"MR 3328; N 16060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020218587;"Calque représentant le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10745, Recto; vol.23, p.93";"Département des Arts graphiques"
cl020218589;"Deux études de costume pour le maréchal Berthier";"Drolling, Michel-Martin";;"RF 10744, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218590;"Costumes et coiffures pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218591;"Etudes de costumes pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 4; vol.23, p.92";"Département des Arts graphiques"
cl020218592;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 5; vol.23, p.92";"Département des Arts graphiques"
cl020218599;"Etudes de costumes d'homme";"Drolling, Michel-Martin";;"RF 10744, 12; vol.23, p.92";"Département des Arts graphiques"
cl020218602;"Etudes de fragments de façades de maisons";"Drolling, Michel-Martin";;"RF 10744, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218603;"Etudes de fragments de façades de maisons";"Drolling, Michel-Martin";;"RF 10744, 16; vol.23, p.92";"Département des Arts graphiques"
cl020218607;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 20; vol.23, p.92";"Département des Arts graphiques"
cl020218609;"Etude d'éléments d'architecture (balustrade et colonnes)";"Drolling, Michel-Martin";;"RF 10744, 22; vol.23, p.92";"Département des Arts graphiques"
cl020218614;"Etudes de costumes de conseiller";"Drolling, Michel-Martin";;"RF 10744, 27; vol.23, p.92";"Département des Arts graphiques"
cl020218616;"Portrait du président Molé";"Drolling, Michel-Martin";;"RF 10744, 29; vol.23, p.92";"Département des Arts graphiques"
cl020218619;"Etudes de costumes, de sac et sacoche, et de croix de calvaire en pierre";"Drolling, Michel-Martin";;"RF 10744, 32; vol.23, p.92";"Département des Arts graphiques"
cl020218622;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218625;"Page manuscrite";"Drolling, Michel-Martin";;"RF 10744, 38; vol.23, p.92";"Département des Arts graphiques"
cl020218634;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 47; vol.23, p.92";"Département des Arts graphiques"
cl020218635;"Figures courant, et études de mains ; étude pour la conversion de Saint Paul peinte à l'église Saint-Sulpice à Paris";"Drolling, Michel-Martin";;"RF 10744, 48; vol.23, p.92";"Département des Arts graphiques"
cl020218638;"Joas sauvé par Josabeth";"Drolling, Michel-Martin";;"RF 10744, 51; vol.23, p.92";"Département des Arts graphiques"
cl020218639;"Cinq études de feuillage";"Drolling, Michel-Martin";;"RF 10744, 52; vol.23, p.92";"Département des Arts graphiques"
cl020218640;"Etude de composition";"Drolling, Michel-Martin";;"RF 10744, 53; vol.23, p.92";"Département des Arts graphiques"
cl020218641;"Etude de sarment de vigne";"Drolling, Michel-Martin";;"RF 10744, 54; vol.23, p.92";"Département des Arts graphiques"
cl020218644;"Personnages dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 57; vol.23, p.92";"Département des Arts graphiques"
cl020218646;"Portrait de femme avec un jeune garçon, et études de balustrades";"Drolling, Michel-Martin";;"RF 10744, 59; vol.23, p.92";"Département des Arts graphiques"
cl020218647;"Proportions d'éléments architecturaux";"Drolling, Michel-Martin";;"RF 10744, 60; vol.23, p.92";"Département des Arts graphiques"
cl020218648;"Sept études du même groupe de personnages";"Drolling, Michel-Martin";;"RF 10744, 61; vol.23, p.92";"Département des Arts graphiques"
cl020218650;"Etude d'architecture et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 63; vol.23, p.92";"Département des Arts graphiques"
cl020218654;"Etude de femme et de jeune garçon dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 67; vol.23, p.92";"Département des Arts graphiques"
cl020218588;"Etudes de costumes féminins premier empire, notes manuscrites, numérotation";"Drolling, Michel-Martin";;"RF 10744, 1; vol.23, p.92";"Département des Arts graphiques"
cl020218593;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 6; vol.23, p.92";"Département des Arts graphiques"
cl020218595;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 8; vol.23, p.92";"Département des Arts graphiques"
cl020218596;"Groupes d'hommes en armes";"Drolling, Michel-Martin";;"RF 10744, 9; vol.23, p.92";"Département des Arts graphiques"
cl020218598;"Deux études pour un portrait du Président Molé et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 11; vol.23, p.92";"Département des Arts graphiques"
cl020218600;"Etudes de costumes d'homme";"Drolling, Michel-Martin";;"RF 10744, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218601;"Etudes d'éléments d'architecture et de costume d'homme en arme";"Drolling, Michel-Martin";;"RF 10744, 14; vol.23, p.92";"Département des Arts graphiques"
cl020218605;"Etudes de costumes, de têtes, de jambes";"Drolling, Michel-Martin";;"RF 10744, 18; vol.23, p.92";"Département des Arts graphiques"
cl020218606;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 19; vol.23, p.92";"Département des Arts graphiques"
cl020218608;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 21; vol.23, p.92";"Département des Arts graphiques"
cl020218610;"Etudes de fragments de façades de maisons et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218611;"Etude de maison moyenâgeuse à colombages";"Drolling, Michel-Martin";;"RF 10744, 24; vol.23, p.92";"Département des Arts graphiques"
cl020218612;"Trois études de têtes avec chapeau";"Drolling, Michel-Martin";;"RF 10744, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218613;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 26; vol.23, p.92";"Département des Arts graphiques"
cl020218623;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 36; vol.23, p.92";"Département des Arts graphiques"
cl020218624;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 37; vol.23, p.92";"Département des Arts graphiques"
cl020218626;"Paysage de montagne avec un calvaire";"Drolling, Michel-Martin";;"RF 10744, 39; vol.23, p.92";"Département des Arts graphiques"
cl020218628;Lavoir;"Drolling, Michel-Martin";;"RF 10744, 41; vol.23, p.92";"Département des Arts graphiques"
cl020218629;Cabane;"Drolling, Michel-Martin";;"RF 10744, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218632;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218633;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 46; vol.23, p.92";"Département des Arts graphiques"
cl020218636;"Joas sauvé par Josabeth et études de bras et jambes";"Drolling, Michel-Martin";;"RF 10744, 49; vol.23, p.92";"Département des Arts graphiques"
cl020218637;"Joas sauvé par Josabeth et le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10744, 50; vol.23, p.92";"Département des Arts graphiques"
cl020218642;"Plusieurs croquis pour 'le retour de l'enfant prodigue'";"Drolling, Michel-Martin";;"RF 10744, 55; vol.23, p.92";"Département des Arts graphiques"
cl020218643;"Etude de tête de chien endormi";"Drolling, Michel-Martin";;"RF 10744, 56; vol.23, p.92";"Département des Arts graphiques"
cl020218645;"Plusieurs études de main tenant un phylactère";"Drolling, Michel-Martin";;"RF 10744, 58; vol.23, p.92";"Département des Arts graphiques"
cl020218649;"Etudes d'éléments architecturaux";"Drolling, Michel-Martin";;"RF 10744, 62; vol.23, p.92";"Département des Arts graphiques"
cl020218651;"Etude d'architecture et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 64; vol.23, p.92";"Département des Arts graphiques"
cl020218653;"Etude de femme dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 66; vol.23, p.92";"Département des Arts graphiques"
cl020209747;"Portrait du graveur Jean Morin";Plattemontagne;1647;"INV 32413, Recto; NIII 10626; MA 9799; Inv. français, t. XIII B 1631; vol.13, p.241";"Département des Arts graphiques"
cl020001644;"Etude pour un portrait du pape Léon X tenant une loupe";"Empoli, Jacopo da";;"INV 1050, Recto; NIII 21659; MA 12561; Inventaire italien, t.III W 208; vol.1, p.166";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020216347;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 3; vol.21, p.174";"Département des Arts graphiques"
cl020216348;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 4; vol.21, p.174";"Département des Arts graphiques"
cl020216350;Etude;"Deseine, Louis Pierre";;"RF 6059, 6; vol.21, p.174";"Département des Arts graphiques"
cl020216354;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 11; vol.21, p.174";"Département des Arts graphiques"
cl020216360;Etude;"Deseine, Louis Pierre";;"RF 6059, 16; vol.21, p.174";"Département des Arts graphiques"
cl020216362;Etude;"Deseine, Louis Pierre";;"RF 6059, 18; vol.21, p.174";"Département des Arts graphiques"
cl020216363;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 19; vol.21, p.174";"Département des Arts graphiques"
cl020216364;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 20; vol.21, p.174";"Département des Arts graphiques"
cl020216366;"Etude de paysage";"Deseine, Louis Pierre";;"RF 6059, 22; vol.21, p.174";"Département des Arts graphiques"
cl020216368;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 24; vol.21, p.174";"Département des Arts graphiques"
cl020216370;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 26; vol.21, p.174";"Département des Arts graphiques"
cl020216372;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 28; vol.21, p.174";"Département des Arts graphiques"
cl020216379;"Quelques traits de plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 35; vol.21, p.174";"Département des Arts graphiques"
cl020216380;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 36; vol.21, p.174";"Département des Arts graphiques"
cl020216381;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 37; vol.21, p.174";"Département des Arts graphiques"
cl020216383;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 39; vol.21, p.174";"Département des Arts graphiques"
cl020216390;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 46; vol.21, p.174";"Département des Arts graphiques"
cl020216392;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 48; vol.21, p.174";"Département des Arts graphiques"
cl020216393;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 49; vol.21, p.174";"Département des Arts graphiques"
cl020216395;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 51; vol.21, p.174";"Département des Arts graphiques"
cl020216398;Etude;"Deseine, Louis Pierre";;"RF 6059, 54; vol.21, p.174";"Département des Arts graphiques"
cl020216402;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 58; vol.21, p.174";"Département des Arts graphiques"
