ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl020217711;"Cavaliers entourés de nombreux personnages";"Delacroix, Eugène";;"RF 9974, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020526640;"Groupes et figures diverses";"CAYLUS Anne Claude Philippe Comte de";;"100 C/ Recto";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020523924;"Plan et élévation perpsective des fortifications des anciens.";Anonyme;1673;"5763 C/ Recto";"Département des Arts graphiques"
cl020230420;"Coin de parc avec de grands arbres";"MUCHA Alphonse";;"RF 41239, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl020107410;"Etude d'un cerf, d'un ours, de taureaux, d'une hyène";"Rubens, Petrus Paulus";;"INV 22608, Recto; NIII 28894; MA 12639; Flamands F 1124; vol.9, p.339";"Département des Arts graphiques"
cl020230406;"Homme et femme vus en buste, se faisant face";"MUCHA Alphonse";;"RF 41227, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230419;"Groupes de personnages en conversation";"MUCHA Alphonse";;"RF 41238, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020536066;"Jauges pour la pinte, la chopine, le demi-septier, le poisson, le demi-poisson et la coquille.";"SIMONNEAU Charles Louis";;"5925 C/ Recto";"Département des Arts graphiques"
cl020230423;"Couple assis avec trois enfants et un moine";"MUCHA Alphonse";;"RF 41242, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230424;"Femme assise près d'un homme barbu, un moine et des enfants";"MUCHA Alphonse";;"RF 41243, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020113401;"Ragotin, nu et poursuivi, renverse des ruches à miel";"Oudry, Jean-Baptiste";;"RF 1691, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113402;"La Tentation de Madame Bouvillon";"Oudry, Jean-Baptiste";;"RF 1692, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113403;"Le Destin assailli par un fou";"Oudry, Jean-Baptiste";;"RF 1693, Recto; vol.19, p.133";"Département des Arts graphiques"
cl010032762;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8374; R 1628";"Département des Antiquités égyptiennes"
cl020230408;"Jeune homme près d'un lutin regardant une figure constellée d'étoiles";"MUCHA Alphonse";;"RF 41228, Verso; vol.31, p.24";"Département des Arts graphiques"
cl020230431;"Femme debout près d'un personnage gisant sur le sol";"MUCHA Alphonse";;"RF 41250, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020230432;"Indications de l'encadrement d'entrelacs";"MUCHA Alphonse";;"RF 41250, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020530733;"Frontispice représentant les Quatre Eléments et les Quatre Saisons";"Le Clerc, Sébastien";1670;"2428 C/ Recto";"Département des Arts graphiques"
cl020524502;"Document 107 : Tablette de cire de Senlis, après 1315 (Oise) Document 111 : Diplôme de Jean 1er Paléologue, vers 1346 (Aude) Document 119 : Lettres de Charles V pour les Célestine de Limay, 13 février 1377 (Seine-et-Oise) Document 131 : Accord entre l'Evêque, le Magistrat et le Chapitre de Cambrai, 9 juin 1446 (Nord)";Anonyme;;"7244 C/ Recto";"Département des Arts graphiques"
cl020514835;"Girart de Fraite converti par sa femme Ameline";"MERSON Luc Olivier";"vers 1896";"RF 54539, Recto";"Département des Arts graphiques"
cl020531257;"Collation servie dans le petit parc de Versailles";"LE PAUTRE Jean";1678;"3927 C/ Recto";"Département des Arts graphiques"
cl020532069;"Plan de l'étage au rez-de-chaussée du couvent à bâtir pour les Capucines de la rue Saint Honoré.";"MOUGEOT jean Joseph";;"3259 C/ Recto";"Département des Arts graphiques"
cl020230422;"Frises de bouquetins et de poissons";"MUCHA Alphonse";;"RF 41241, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230425;"Femme assise, regardant un moine barbu et d'un jeune pélerin";"MUCHA Alphonse";;"RF 41244, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020113400;"Ragotin à cheval avec une carabine qui lui tire entre les jambes";"Oudry, Jean-Baptiste";;"RF 1690, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020230426;"Femme assise, regardant un moine barbu tenant un bâton orné d'une croix";"MUCHA Alphonse";;"RF 41245, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020529312;Frontispice;"GIRARDET Paul";;"4529 C/ Recto";"Département des Arts graphiques"
cl020113398;"Enlèvement du curé de Domfront";"Oudry, Jean-Baptiste";;"RF 1688, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020528786;"Oiseaux et insectes";"ERTINGER Franz";1688;"5755 C/ Recto";"Département des Arts graphiques"
cl020531262;"Première journée. Représentation d'Alceste, tragédie en musique ornée d'entrées de ballet, dans la cour de marbre du château de Versailles";"LE PAUTRE Jean";1675;"3932 C/ Recto";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020559725;"Grande thèse de Louis Girard dédiée à Monsieur Claude Bouthillier";"ROUSSELET Gilles";1642;"27445 LR/ Recto; 7918; vol.8, p.63";"Département des Arts graphiques"
cl020559726;"Grande thèse de Girard du Thillay dédiée au chancelier Séguier";"ROUSSELET Gilles";"Vers 1640/1642";"27446 LR/ Recto; 7919; vol.8, p.63";"Département des Arts graphiques"
cl020230407;"Jeune homme près d'un lutin regardant une figure constellée d'étoiles";"MUCHA Alphonse";;"RF 41228, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230421;"Personnages dans un parc à la végétation luxuriante";"MUCHA Alphonse";;"RF 41240, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020530495;"Frontispice. Cadre ornemental porté par deux anges, contenant le titre";"LARMESSIN Nicolas IV de";;"3939 C/ Recto";"Département des Arts graphiques"
cl020230402;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41223, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020011385;"Un bal sous Louis XV";"COCHIN Charles Nicolas";;"INV 25254, Recto; NIII 34022; vol.10, p.283";"Département des Arts graphiques"
cl020230415;"Figure géante d'une jeune fille allongée à plat ventre dans un paysage";"MUCHA Alphonse";;"RF 41234, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020524309;"Légendes et armes de chevaliers, commandeurs etc. de l'ordre du Saint Esprit, dont les Armes ne figurent pas dans l'Armorial Historique des chevaliers de l' ordre.";Anonyme;;"4460 C/1 Recto";"Département des Arts graphiques"
cl020534846;"Armorial de la noblesse de Lorraine et de Bar, et des évêchés de Metz, Toul et Verdun";"PICARD Jacques";1694;"4461 C/ Recto";"Département des Arts graphiques"
cl020230403;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41224, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020230414;"Adolescent caressé par une jeune fille aux longs cheveux";"MUCHA Alphonse";;"RF 41233, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020508965;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44347, Recto";"Département des Arts graphiques"
cl020514836;"La mère des quatre fils d'Aimon";"MERSON Luc Olivier";"vers 1896";"RF 54540, Recto";"Département des Arts graphiques"
cl020532035;"Le Serment du roi";"MOREAU Jean Michel, le Jeune";1779;"4043 C/ Recto";"Département des Arts graphiques"
cl010051465;"brique magique";;"-1390 / -1352  (Amenhotep III)";"E 33059";"Département des Antiquités égyptiennes"
cl020230411;"Jeune femme avec une couronne d'étoiles, deux figures allongées";"MUCHA Alphonse";;"RF 41230, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020033499;"L'escalier Napoléon au Louvre, dit aussi escalier neuf du Musée Napoléon";"RENIE André Marie";1814;"RF 30280, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020230429;"Adolescent, regardant les signes tracés par un personnage diabolique";"MUCHA Alphonse";;"RF 41248, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl020230401;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41222, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020515348;"Le Christ et la femme adultère";"MAITRE B. R.";"Vers 1480/1500";"308 LR/ Recto; 16649; vol.1, p.18";"Département des Arts graphiques"
cl020527571;"Frontispice contenant le plan de la chapelle du mariage au Louvre";CLOCHARD;;"4161 C/ Recto";"Département des Arts graphiques"
cl020011382;"Bal paré donné à Versailles pour le mariage de Louis, dauphin avec Marie-Thérèse, infante d'Espagne, en 1745";"COCHIN Charles Nicolas";;"INV 25251, Recto; NIII 33890; vol.10, p.283";"Département des Arts graphiques"
cl020221793;"Saint Augustin à Ostie";"Chassériau, Théodore";;"RF 25291, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020549417;"L'Annonce aux bergers";"LEMPEREUR Jean-Baptiste Denis";;"18841 LR/ Recto; 19147; vol.8, p.49";"Département des Arts graphiques"
cl020531614;"Frontispice. Titre dans un encadrement orné, avec médaille figurant le char triomphal de l'Empereur.";"MALBESTE Georges";;"4107 C/ Recto";"Département des Arts graphiques"
cl020107405;"Etude de diverses figures";"Rubens, Petrus Paulus";;"INV 22604, Recto; NIII 27852; MA 12628; Flamands F 1118; vol.9, p.339";"Département des Arts graphiques"
cl020529537;"Eglise Notre-Dame de Noyon, ancienne cathédrale ; plan du rez-de-chaussée";"HIBON Auguste";;"3197 C/ Recto";"Département des Arts graphiques"
cl020535661;"Frontispice. Le buste de Louis XIV sur un pied destal où il est inscrit le titre, en avant de la place du Carrousel";"ROUSSELET Gilles";1671;"3828 C/ Recto";"Département des Arts graphiques"
cl020230400;"Groupe de jeunes femmes et hommes en conversation, dans un paysage";"MUCHA Alphonse";;"RF 41221, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020531750;"Grand Prix de gravure au concours de l'an XIII,";"MASQUELIER Claude Louis";;"373 C/ Recto";"Département des Arts graphiques"
cl020520575;"Dame menée en traîneau sur la neige";"Coypel, Charles-Antoine";1729;"5466 LR/ Recto; 15006";"Département des Arts graphiques"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010101098;"Plat rond : La Pluie de cailles dans le désert";"Estienne, Nicolas ; Salomon, Bernard";"1640 / 1645  (2e quart du XVIe siècle)";"OA 11044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537340;"Jacob et Rébecca au puits ou Eliezer et Rébecca";"VOGEL VON VOGELSTEIN Carl Christian";1841;"RF 54701, Recto";"Département des Arts graphiques"
cl020535969;"Frontispice portant le titre de : Vue du château de Versailles";"SILVESTRE Israël";;"3918 C/ Recto";"Département des Arts graphiques"
cl020626148;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.49, Recto";"Département des Arts graphiques"
cl020626149;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.50, Recto";"Département des Arts graphiques"
cl020626152;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.53, Recto";"Département des Arts graphiques"
cl020626154;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.55, Recto";"Département des Arts graphiques"
cl020009954;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à gauche, de face et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24034, Recto; NIII 14665; MA 12165; Guiffrey et Marcel G 437; Inventaire Bouchardon BOU 438; vol.10, p.89";"Département des Arts graphiques"
cl020230427;"Jeune femme aux longs cheveux, debout, sous un arc en plein cintre";"MUCHA Alphonse";;"RF 41246, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020020464;"La Chute de Simon le Magicien";"Bourdon, Sébastien";;"RF 6155, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211823;"Jeune homme caressant un lion";"David, Jacques-Louis";;"INV 26125, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020230418;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230428;"Figure nue penchée sur le sol, adolescent et femme";"MUCHA Alphonse";;"RF 41247, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020523782;Frontispice;Anonyme;;"4147 C/ Recto";"Département des Arts graphiques"
cl020525829;"Plan général et géométral de la partie de la rivière de Seine prise entre le Pont-Neuf et la Pont-Royal";"BLONDEL Jean-François";;"4015 C/ Recto";"Département des Arts graphiques"
cl020609817;"Laissez venir à moi les petits enfants";"DORE Gustave";1866;"RF 54955, Recto";"Département des Arts graphiques"
cl020100001;"Un sacrifice au Soleil : 'l'âme pure communique le feu de l'amour divin'";"AGRESTI Livio";;"INV 2824, Recto; NIII 2443; MA 2342; vol.2, p.1";"Département des Arts graphiques"
cl020506599;"Contours d'un homme nu, assis";"Bouchardon, Edme";1748;"INV 24282, Verso; NIII 14913; MA 12413; Inventaire Bouchardon BOU 415";"Département des Arts graphiques"
cl020533232;"Plan général du terrain où se sont exécutés le modèle, la fonte et les autres travaux de la statue équestre de Louis XV";"PATTE Pierre";;"5867 C/ Recto";"Département des Arts graphiques"
cl020626150;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.51, Recto";"Département des Arts graphiques"
cl020626153;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.54, Recto";"Département des Arts graphiques"
cl020230417;"Figure féminine aux yeux bandés par une couronne de roses, assise";"MUCHA Alphonse";;"RF 41236, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020010295;"Deux vues de l'échafaudage pour le levage de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24363.10, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1292; Inventaire Bouchardon BOU 902; vol.10, p.135";"Département des Arts graphiques"
cl020230413;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020609799;"Ebauche du cou, de l'épaule et de la poitrine de la Vénus Médicis.";"Bouchardon, Edme";"Vers 1742";"INV 24064, Verso; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 450";"Département des Arts graphiques"
cl020523583;"Dédicace de l'ouvrage à Napoléon Bonaparte";Anonyme;;"2981 C/ Recto";"Département des Arts graphiques"
cl020230405;"Jeune fille regardant une autre jeune fille enlaçant un jeune homme";"MUCHA Alphonse";;"RF 41226, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230416;"Figure géante de jeune fille étendue que la lune personnifiée, embrasse";"MUCHA Alphonse";;"RF 41235, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020626147;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.48, Recto";"Département des Arts graphiques"
cl020626151;"Sans titre";"ZIX Benjamin";;"RFML.AG.2019.33.52, Recto";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020230430;"Femme assise, posant la main sur l'épée tendue devant elle par un personnage";"MUCHA Alphonse";;"RF 41249, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020231162;"La Transfiguration";"Parrocel, Joseph";"vers 1656";"RF 41527, Recto; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020230412;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020549433;"Qui fecit utraque unum";"LEPICIE Bernard";;"18857 LR/ Recto; 19156; vol.8, p.49";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020010202;"Homme nu, assis, tourné à droite";"Bouchardon, Edme";1748;"INV 24282, Recto; NIII 14913; MA 12413; Guiffrey et Marcel G 839; Inventaire Bouchardon BOU 414; vol.10, p.124";"Département des Arts graphiques"
cl020010187;"Un enfant nu, endormi, tenant une faucille";"Bouchardon, Edme";"Vers 1740";"INV 24267, Recto; NIII 14898; MA 12398; Guiffrey et Marcel G 879; Inventaire Bouchardon BOU 376; vol.10, p.122";"Département des Arts graphiques"
cl020535498;"Absinthium ponticum Absinthe vulgaire.";"ROBERT Nicolas";1676;"5436 C/ Recto";"Département des Arts graphiques"
cl020009967;"Deux études d'une tête antique, vue de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24047, Recto; NIII 14678; MA 12178; Inventaire Bouchardon BOU 423; vol.10, p.91";"Département des Arts graphiques"
cl020530023;"Planche comportant le texte indiquant le titre de l'ouvrage ""Armorial historique des Chevaliers de l'ordre"", avec explications s'y rapportant.";"LA POINTE François de";1689;"4204 C/ Recto";"Département des Arts graphiques"
cl020009796;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23886, Recto; NIII 13989; MA 11239; Inventaire Bouchardon BOU 371; vol.10, p.68";"Département des Arts graphiques"
cl020009966;"Deux études d'une tête antique, vue de trois quarts dos et profil";"Bouchardon, Edme";"Vers 1742";"INV 24046, Recto; NIII 14677; MA 12177; Inventaire Bouchardon BOU 422; vol.10, p.91";"Département des Arts graphiques"
cl020009972;"Deux études d'une tête antique, vue de profil et de face";"Bouchardon, Edme";"Vers 1742";"INV 24052, Recto; NIII 14683; MA 12183; Inventaire Bouchardon BOU 425; vol.10, p.91";"Département des Arts graphiques"
cl020208493;"Deux femmes debout, sur un plan différent, portant un plat";"Le Sueur, Eustache";;"INV 30685, Recto; NIII 10607; MA 9780; vol.12, p.376";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020524318;"Anne d'Autriche";Anonyme;;"4491 C/1 Recto";"Département des Arts graphiques"
cl020559732;"Thèse de théologie au couvent de Sainte-Marie-Transpontine des frères Modeste de Saint François et Joseph de Saint Jean du couvent des Carmes de Paris";"HURET Grégoire";1644;"27452 LR/ Recto; 7920; vol.8, p.63";"Département des Arts graphiques"
cl020003679;"Allégorie de la Justice frappant l'Injustice";"LOMAZZO Giovanni Paolo";;"INV 2817, Recto; NIII 384; MA 379; vol.1, p.447";"Département des Arts graphiques"
cl020010185;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 24265, Recto; NIII 14896; MA 12396; Inventaire Bouchardon BOU 358; vol.10, p.121";"Département des Arts graphiques"
cl020009797;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23887, Recto; NIII 13990; MA 11240; Inventaire Bouchardon BOU 372; vol.10, p.68";"Département des Arts graphiques"
cl020009971;"Deux études d'une tête antique, vue de profil et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24051, Recto; NIII 14682; MA 12182; Inventaire Bouchardon BOU 424; vol.10, p.91";"Département des Arts graphiques"
cl020525600;"Chemin creux descendant vers un château (1863)";"BLERY Eugène";1849;"9545 C/ Recto; 11993";"Département des Arts graphiques"
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques"
cl020009806;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 23896, Recto; NIII 13999; MA 11249; Inventaire Bouchardon BOU 360; vol.10, p.69";"Département des Arts graphiques"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl020009800;"Jeune homme nu, de dos";"Bouchardon, Edme";"Vers 1738/1745";"INV 23890, Recto; NIII 13993; MA 11243; Inventaire Bouchardon BOU 368; vol.10, p.68";"Département des Arts graphiques"
cl020009959;"Tête d'une fille de Niobé, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24039, Recto; NIII 14670; MA 12170; Inventaire Bouchardon BOU 433; vol.10, p.90";"Département des Arts graphiques"
cl020010204;"Un homme nu, à genoux, tourné à droite";"Bouchardon, Edme";1748;"INV 24284, Recto; NIII 14915; MA 12415; Guiffrey et Marcel G 840; Inventaire Bouchardon BOU 417; vol.10, p.124";"Département des Arts graphiques"
cl020527440;"Partie supérieure : Titre. Armoiries des évêques et des chefs d' Ordre, des provinces, des comtés et bailliages. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Alamartine à Blaisy. Première feuille.";"CHEVILLARD Jacques-Louis";1726;"4477 C/ Recto; 4478.C";"Département des Arts graphiques"
cl020527444;"Partie supérieure : Armoiries de Bourgogne et de Bresse,de Folin à Longeville. Quatrième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Longuy à Mornieu. Cinquième feuille.";"CHEVILLARD Jacques-Louis";1726;"4481 C/ Recto; 4482.C";"Département des Arts graphiques"
cl020105872;"Calvaire dans la vallée";"Bril, Paul";;"INV 21386, Recto; NIII 28914; MA 12639; Flamands F 432; vol.9, p.120";"Département des Arts graphiques"
cl020009958;"Tête d'une fille de Niobé, vue de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24038, Recto; NIII 14669; MA 12169; Inventaire Bouchardon BOU 432; vol.10, p.90";"Département des Arts graphiques"
cl020009970;"Deux études de la tête d'une fille de Niobé, vue de trois quarts droite";"Bouchardon, Edme";"Vers 1742";"INV 24050, Recto; NIII 14681; MA 12181; Guiffrey et Marcel G 438; Inventaire Bouchardon BOU 436; vol.10, p.91";"Département des Arts graphiques"
cl020527442;"Partie supérieure : Armoiries de Bourgogne et de Bresse, de Blanchefort à Chargères. Deuxième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse,de Charolles à Fleutelot. Troisième feuille.";"CHEVILLARD Jacques-Louis";1726;"4479 C/ Recto; 4480.C";"Département des Arts graphiques"
cl020009795;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23885, Recto; NIII 13988; MA 11238; Inventaire Bouchardon BOU 370; vol.10, p.67";"Département des Arts graphiques"
cl020105873;"Paysage avec berger et bergère devant une auberge, dans la vallée";"Bril, Paul";;"INV 21386.BIS, Recto; NIII 28914; MA 12639; Flamands F 433; vol.9, p.120";"Département des Arts graphiques"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
cl020514955;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52785, Recto";"Département des Arts graphiques"
cl020009804;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23894, Recto; NIII 13997; MA 11247; Inventaire Bouchardon BOU 364; vol.10, p.69";"Département des Arts graphiques"
cl020009807;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23897, Recto; NIII 14000; MA 11250; Inventaire Bouchardon BOU 365; vol.10, p.69";"Département des Arts graphiques"
cl020010211;"Tête d'enfant de profil";"Bouchardon, Edme";"Vers 1740";"INV 24291, Recto; NIII 14922; MA 12422; Guiffrey et Marcel G 884; Inventaire Bouchardon BOU 377; vol.10, p.125";"Département des Arts graphiques"
cl020209703;"Convoi funèbre";"PICART Bernard";;"INV 32371, Recto; NIII 31018; Inv. français, t. XIII B 1295; vol.13, p.232";"Département des Arts graphiques"
cl020514948;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52778, Recto";"Département des Arts graphiques"
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques"
cl010067430;"Saint Benoît flagellant l’un de ses moines";"Fisen, Englebert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 20894; B 262";"Département des Peintures"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
cl020009961;"Deux études de la tête d'une fille de Niobé, vue de profil à gauche et de face";"Bouchardon, Edme";"Vers 1742";"INV 24041, Recto; NIII 14672; MA 12172; Inventaire Bouchardon BOU 434; vol.10, p.90";"Département des Arts graphiques"
cl020000987;"La veuve de Sarepta, ou Elisée sauvant une veuve et ses enfants de l'esclavage";"FERRI Ciro";;"INV 496, Recto; NIII 8062; MA 7565; vol.1, p.90";"Département des Arts graphiques"
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020014238;"Un trompe l'oeil";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1763";"INV 35176, Recto; NIII 14302; MA 11543; vol.14, p.329";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020009805;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23895, Recto; NIII 13998; MA 11248; Inventaire Bouchardon BOU 366; vol.10, p.69";"Département des Arts graphiques"
cl020009968;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24048, Recto; NIII 14679; MA 12179; Inventaire Bouchardon BOU 435; vol.10, p.91";"Département des Arts graphiques"
cl020010182;"Enfant nu, assis, vu de profil";"Bouchardon, Edme";1739;"INV 24262, Recto; NIII 14893; MA 12393; Inventaire Bouchardon BOU 381; vol.10, p.121";"Département des Arts graphiques"
cl020561555;"Abraham et les trois anges";"Gauffier, Louis";1793;"RF 54769, Recto";"Département des Arts graphiques"
