ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045373;tabula;;"395 / 641  (époque byzantine)";"E 17368; X 4861; TC 759; C 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045375;tissu;;"1750 / 1950  (époque moderne)";"E 17371; X 4883; TC 763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045416;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26222; AC 256; PH 517; F 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26370; AC 404; PH 1183; G 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045489;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26535; AC 569; PH 1855; H 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045492;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26543; AC 577; PH 1868; H 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045496;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26573; AC 607; PH 1921; D 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045497;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26574; AC 608; PH 1922; F 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045533;tenture;;"395 / 641  (époque byzantine)";"E 27082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045547;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28086; Guimet 22; TC 1022; MG 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28087; Guimet 23; TC 1023; MG 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045557;tenture;;"395 / 641  (époque byzantine)";"E 28291; Guimet 222; MG 5291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28664; Guimet 592; MG 5664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045573;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28672; Guimet 600; MG 5672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045574;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28673; Guimet 601; MG 5673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045579;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28965 b; Guimet 893 b; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045586;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29046; Guimet 974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045588;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29050; Guimet 978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045589;tabula;;"395 / 641  (époque byzantine)";"E 29072; Guimet 1000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045624;tenture;;"395 / 641  (époque byzantine)";"E 29305; Guimet 1233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045629;jambière;;"530 / 640  (époque byzantine)";"E 29323; Guimet 1251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045672;"clavus ; fragments";;"570 / 660  (époque byzantine)";"E 32325; Du Bourguet n°21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045688;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046866;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28078; Guimet 14; MG 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046877;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28091; Guimet 27; MG 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28099; Guimet 35; MG 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046886;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28100; Guimet 36; MG 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046897;"orbiculus ; plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 28121; Guimet 54; MG 5121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046899;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28123; Guimet 56; MG 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048834;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28127; Guimet 60; MG 5127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048855;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28214; Guimet 145; MG 5214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049256;"clavus ; fragment";;"550 / 650  (époque byzantine)";"E 28582; Guimet 510; MG 5582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049258;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28584; Guimet 512; MG 5584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049264;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28593; Guimet 521; MG 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049310;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28639; Guimet 567; MG 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28646; Guimet 574; MG 5646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049320;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28649; Guimet 577; MG 5649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049461;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28159; Guimet 91; MG 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049462;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28160; Guimet 92; MG 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049469;"décor de textile";;"395 / 641  (époque byzantine)";"E 28167; Guimet 99; MG 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049481;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28181; Guimet 113; MG 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049492;"décor de textile";;"395 / 641  (époque byzantine)";"E 28192; Guimet 124; MG 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049493;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28193; Guimet 125; MG 5193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049507;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28211; Guimet 142; MG 5211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049508;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28212; Guimet 143; mg 5212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28243; Guimet 174; MG 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049552;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28321; Guimet 252; MG 5321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049555;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28324; Guimet 255; MG 5324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049562;tabula;;"395 / 641  (époque byzantine)";"E 28908; Guimet 836; MG 5908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049567;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28913; Guimet 841; MG 5913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049576;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28922; Guimet 850; MG 5922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049577;clavus;;"395 / 641  (époque byzantine)";"E 28923; Guimet 851; MG 5923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049578;clavus;;"395 / 641  (époque byzantine)";"E 28924; Guimet 852; MG 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049582;"décor de textile";;"395 / 641  (époque byzantine)";"E 28928; Guimet 856; MG 5928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049583;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28929; Guimet 857; MG 5929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049585;"décor de textile";;"395 / 641  (époque byzantine)";"E 28931; Guimet 859; MG 5931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049587;"décor de textile";;"395 / 641  (époque byzantine)";"E 28933; Guimet 861; MG 5933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049595;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28942; Guimet 870; MG 5942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28944; Guimet 872; MG 5944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049598;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28945; Guimet 873; MG 5945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049606;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28953; Guimet 881; MG 5953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049608;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28955; Guimet 883; MG 5955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049618;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28970; Guimet 898; MG 5970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049621;"décor de textile";;"395 / 641  (époque byzantine)";"E 28973; Guimet 901; MG 5973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049623;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28326; Guimet 257; MG 5326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049628;"bande de poignet";;"-30 / 395  (époque romaine)";"E 28332; Guimet 263; MG 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049636;"décor de textile";;"395 / 641  (époque byzantine)";"E 28341; Guimet 272; MG 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049645;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28358; Guimet 289; MG 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049649;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28362; Guimet 293; MG 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049650;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28363; Guimet 294; MG 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28380; Guimet 311; MG 5380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049674;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28383; Guimet 314; MG 5383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049704;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28299; Guimet 230; mg 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049726;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28504; Guimet 433; MG 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049739;"décor de textile";;"395 / 641  (époque byzantine)";"E 28517; Guimet 446; MG 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049746;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28524; Guimet 453; MG 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049754;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28536; Guimet 465; MG 5536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049788;"décor de textile";;"395 / 641  (époque byzantine)";"E 28401; Guimet 332; MG 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049800;"décor de textile";;"395 / 641  (époque byzantine)";"E 28413; Guimet 344; MG 5413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049805;orbiculus;;"395 / 641  (époque byzantine)";"E 28419; Guimet 349; MG 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049825;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28452; Guimet 381; Guimet 381 bis; Guimet 381 ter; MG 5452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049831;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28459; Guimet 388; MG 5459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049889;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29105; Guimet 1033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049891;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29107 1; Guimet 1035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049892;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29108; Guimet 1036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049896;"décor de textile";;"395 / 641  (époque byzantine)";"E 29112; Guimet 1040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049911;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29137; Guimet 1065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049941;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28470; Guimet 399; MG 5470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049948;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28477; Guimet 406; MG 5477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049980;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28658; Guimet 586; MG 5658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049984;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28662; Guimet 590; MG 5662";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050004;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28694; Guimet 622; MG 5694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050009;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28701; Guimet 629; MG 5701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050010;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28702; Guimet 630; MG 5702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28709; Guimet 637; MG 5709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050018;clavus;;"395 / 641  (époque byzantine)";"E 28710; Guimet 638; MG 5710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050019;clavus;;"395 / 641  (époque byzantine)";"E 28711; Guimet 639; MG 5711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050021;"décor de textile";;"395 / 641  (époque byzantine)";"E 28713; Guimet 641; MG 5713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050024;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28716; Guimet 644; MG 5716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050034;"décor de textile";;"395 / 641  (époque byzantine)";"E 28727; Guimet 655; MG 5727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050035;"décor de textile";;"395 / 641  (époque byzantine)";"E 28728; Guimet 656; MG 5728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050040;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732 bis; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050047;clavus;;"395 / 641  (époque byzantine)";"E 28739; Guimet 667; MG 5739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050057;"décor de textile";;"395 / 641  (époque byzantine)";"E 28749; Guimet 677; MG 5749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050058;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28750; Guimet 678; MG 5750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050063;orbiculus;;"395 / 641  (époque byzantine)";"E 28755; Guimet 683; MG 5755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050071;"décor de textile";;"395 / 641  (époque byzantine)";"E 28764; Guimet 692; MG 5764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050073;clavus;;"395 / 641  (époque byzantine)";"E 28766; Guimet 694; MG 5766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050077;orbiculus;;"395 / 641  (époque byzantine)";"E 28770; Guimet 698; MG 5770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050079;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28772; Guimet 700; MG 5772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050081;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28774; Guimet 702; MG 5774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050090;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28783; Guimet 711; MG 5783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050095;tabula;;"395 / 641  (époque byzantine)";"E 28789; Guimet 717; MG 5789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050102;clavus;;"395 / 641  (époque byzantine)";"E 28796; Guimet 724; MG 5796";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050105;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28799; Guimet 727; MG 5799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050108;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28803; Guimet 731; TC 1693; MG 5803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050112;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28807; Guimet 735; TC 1697; MG 5807";"Département des Arts de Byzance et des Chrétientés en Orient"
