ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106315;"Plateau à six pans d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106317;"Bol avec son couvercle, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106318;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106319;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106321;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106326;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106339;"Tasse à thé et soucoupe d'une série de trois (R 1200 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106342;"Tasse et soucoupe, d'une paire (R 1202";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106349;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106362;"Tasse et soucoupe du même service que la soucoupe R 1226";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109616;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"TH 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109619;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109642;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109648;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109651;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109652;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109653;"Plateau à sucre";"Chine - atelier de Canton";"1770 / 1785  (XVIIIe siècle)";"TH 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112085;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112086;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112567;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113851;"Aiguière, d'une paire (avec OA 5496 2)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114209;"Assiette, d'une série de trois (R 1102 et R 1125)";Anonyme;"1730 / 1740  (XVIIIe siècle [?])";"R 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114693;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114694;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115226;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115357;"Gobelet, porcelaine de Chine blanche à décor en relief avec bordures bleues";;"1735 / 1796  (XVIIIe siècle)";"R 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116178;"Théière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116180;"Vase en jade vert pâle, en forme de fleur aquatique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116186;"Double vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116236;"Petite coupe en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116924;"Soucoupe d'une paire (R 1006 et 1007)";;;"R 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116927;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117465;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097374;"Paire de bouteilles en porcelaine montée";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114655;"Vase, d'une paire (avec OA 5445 2)";Anonyme;"1700 / 1765  (1ere moitié du XVIIIe siècle)";"OA 5445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098008;"Coupe polylobée";;;"OA 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101307;"Plateau à six pans, d'un service (R 1019, 1198, 1199, 1204, 1206 et 1207)";;;"R 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101920;"Aiguière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102117;"Assiette à revers carmin";;;"R 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102118;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102128;"Assiette en porcelaine de Chine coquille d'oeuf, revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102129;"Plat en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102130;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102133;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102140;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102141;"Assiette d'une série de trois (R 1100 et R 1125)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102145;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102148;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102155;"Tasse et soucoupe, d'une paire (R 1205)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102530;Vase;Chine;"avant 1860";"TH 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102543;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103031;Coupe;Anonyme;;"SN 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103814;"Grand bol en porcelaine de Chine";;"1730 / 1740  (1ere moitié du XVIIIe siècle)";"R 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105537;"Vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105542;"Grande coupe en jade vert pâle, avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105543;"Jonque en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105549;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105560;"Petit vase en jade vert pâle à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105563;"Petit brûle-parfum en forme de vase à anses, à couvercle ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105564;"Petit vase en jade à couvercle, avec socle en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105568;"Vase évasé en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105569;"Vase en jade avec couvercle, panse ornée de dragons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105572;"Coupe en jade prise dans un lacis de branchage et de fleurs";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105573;"Vase en jade à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105592;"Boîte plate à couvercle en jade vert pâle";;;"R 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105653;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"vers 1735";"R 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105656;"Tasse, d'une série de douze tasses et soucoupes (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105658;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105664;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105666;"Tasse et soucoupe à revers rubis";;"1735 / 1796  (XVIIIe siècle)";"R 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106223;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106224;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106227;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106233;"Bouteille d'une paire (avec R 976)";;;"R 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106242;"Petite soucoupe d'une paire (R 1006 et 1007)";;;"R 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106261;"Assiette Ne doit pas repartir rue Berryer";"Chine, atelier de Jingdezhen";"vers 1730";"R 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106262;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;;"R 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106265;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106277;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106278;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106281;"Assiette en porcelaine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106282;"Assiette en porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106283;"Assiette, d'une série de trois (R 1008 et R 1102)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106299;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1700 / 1800  (XVIIIe siècle)";"R 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106302;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106307;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106309;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106310;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172) Chine, époque Yong Tcheng";;"1700 / 1800  (XVIIIe siècle)";"R 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106314;"Potiche à couvercle d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106316;"Bol d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106320;"Tasse d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106322;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106324;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106327;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106328;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106329;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106330;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106333;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1194).";;;"R 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106338;"Tasse à thé et soucoupe, d'une série de trois (R 1201 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106351;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106579;"Vase plat à deux anses en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109610;"Vase en forme de carafe, à panse sphérique, d'une paire (TH 484)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109620;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109621;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109623;"Tasse à thé et soucoupe d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109627;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle [?])";"TH 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109628;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle [?])";"TH 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109643;"Assiette, d'une paire (TH 537)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109644;"Assiette, d'une paire (TH 539)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109649;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109650;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112147;"Coupe en jade à deux cases rondes dont les circonférences interfèrent entre elles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114491;"Coupe couverte en jade vert foncé à anses relevées, sur trois pieds bas ronds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114678;"Assiette coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114689;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114690;"Assiette en porcelaine coquille d'oeuf à revers rubis et à quatre bordures";;"1700 / 1800  (XVIIIe siècle)";"R 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114691;"Assiette à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114692;"Assiette en porcelaine de Chine";;;"R 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115118;"Assiette porcelaine coquille d'oeuf Chine, époque Young-Tcheng, 1732-1734";;"1700 / 1800  (XVIIIe siècle)";"R 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115119;"Assiette en porcelaine de Chine coquille d'oeuf, à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115120;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115121;"Assiette porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115122;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115124;Gobelet;;"1735 / 1796  (XVIIIe siècle)";"R 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115227;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116177;"Coupe ronde couverte en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116183;"Vase en jade à couvercle, à deux anses et panse aplatie ; socle ovale mouluré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116237;"Coupe à anse en onyx";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
