ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612267;"Chapiteau ionique";"ANONYME XVIIIè s";1738;"L 309 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020573083;"Chapiteau et base de colonne corinthienne";"Beham, Hans Sebald";1543;"L 29 LR/324 Recto; 238";"Département des Arts graphiques"
cl010093520;"Chapiteau double décoré de feuillages";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 A; CL 19522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457382;"Chapiteau ionique en bronze doré";;;"ENT 1999.07C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301156;"chapiteau de pilastre";;;"Gy 1583.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301157;"chapiteau de pilastre";;;"Gy 1583.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301349;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301350;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.b";"Département des Antiquités grecques, étrusques et romaines"
cl010093399;"Chapiteau décoré de feuilles d'acanthe";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1014; CL 19478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094281;"Chapiteau heptagonal décoré de feuillage";"France Île-de-France";"vers 1230";"RF 2143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457381;"Chapiteau ionique en bronze doré";;;"ENT 1999.05C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457383;"Chapiteau ionique en bronze doré";;;"ENT 1999.08C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl010093510;"Chapiteau d'angle décoré d'un oiseau";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1126; CL 19505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094355;"Chapiteau décoré d'anges et séraphins";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094661;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094960;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095189;"Chapiteau d'angle décoré de feuillages";"France Comminges";"1300 / 1400  (XIVe siècle)";"RF 4390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043191;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17031; X 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050440;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 16905; X 5038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050441;"chapiteau de pilastre ; architecture";;"450 / 630  (époque byzantine)";"E 16906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050642;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17020; X 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050644;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17024; X 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050647;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17027; X 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050652;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17035; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050656;"chapiteau de pilastre ; architecture";;"400 / 640  (époque byzantine)";"E 17041; X 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050661;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17046; X 5109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050664;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17049; X 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050665;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17053; X 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050889;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17029; X 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050891;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17052; X 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020208054;"Un chapiteau";"Le Brun, Charles";;"INV 30267, Recto; NIII 13029; MA 10726; vol.12, p.304";"Département des Arts graphiques"
cl010485442;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.87;"Service de l'Histoire du Louvre"
cl010043193;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17040; X 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050443;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 16908; X 5047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050650;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17032; X 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050654;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17037; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050657;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17042; X 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050658;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17043; X 5106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050662;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17047; X 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050663;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17048; X 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050687;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 27659; X 3992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050831;"chapiteau de pilastre ; fragment";;"500 / 630  (époque byzantine)";"AF 5393; X 4040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050887;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 17021; X 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010050398;"chapiteau de pilastre ; architecture";;"500 / 600  (époque byzantine)";"E 17034; X 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050442;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 16907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050486;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 27705; X 4088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050487;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 27706; X 4087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050645;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17025; X 5033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050646;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17026; X 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050648;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17028; X 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050649;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17030; X 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050651;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17033; X 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050653;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17036; X 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050655;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17038; X 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050660;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17045; X 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050677;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17091; X 4064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050886;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17019; X 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050888;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl020569684;"Croquis inachevé d'un chapiteau sur un pilier";"OSBERT Alphonse";;"RF 54144, 46; vol.35, p.76";"Département des Arts graphiques"
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090758;"Chapiteau à décor de feuilles plates";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.02; ENT 1959.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010093471;"Chapiteau d'angle décoré de feuillages tressés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093511;"Chapiteau engagé à décoration de corde";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1127; CL 19506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093851;"Chapiteau orné de palmettes et d'aigles";"Constantinople ; Empire byzantin et zone d'influence";"500 / 550  (1ère moitié du VIe siècle)";"RF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094691;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094693;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094694;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095648;"Chapiteau d'applique décoré de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093076;"Chapiteau décoré de feuilles de houx";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 546; CL 19560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093079;"Chapiteau décoré de feuilles de lierre";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 549; CL 19562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093663;"Chapiteau décoré de quatre grandes feuilles";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 1250 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020137774;"Chapiteau ; chapiteau avec une figure ; annotation manuscrite";"Chapu, Henri";;"RF 23131, 11; vol.24, p.437";"Département des Arts graphiques"
cl010330467;"Chapiteau composite";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8141";"Département des Arts de l'Islam"
cl020503331;"Fragment d'un châpiteau";"SIMONI Gaetano";;"RF 38543, Verso";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020569682;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 44; vol.35, p.76";"Département des Arts graphiques"
cl020569683;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 45; vol.35, p.76";"Département des Arts graphiques"
cl020032536;"Lance ; figure ; chapiteau";"FORTUNY Mariano";;"RF 29855, 4; vol.26, p.116";"Département des Arts graphiques"
cl020134011;"Ornement de chapiteau";"SARVY Carlos";;"RF 23036.26, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020222671;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 25947, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020223851;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 26070, 55; vol.25, p.254";"Département des Arts graphiques"
cl020232136;"Etude d'un chapiteau";"MARCHIONNI Carlo";;"RF 42351, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020555321;"Croquis de chapiteau";"LENOIR Fonds";;"RF 52995.15, Verso";"Département des Arts graphiques"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl010094183;"Chapiteau décoré d'hommes armés combattant des lions";"Espagne Catalogne ; Espagne";"1185 / 1200  (Fin du XIIe siècle)";"RF 1879";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094363;"Chapiteau décoré d'oiseaux combattant des quadrupèdes monstrueux";"France Bordelais ; France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093053;"Chapiteau d'angle décoré de feuilles plates";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093010;"Chapiteau décoré de rinceaux et têtes d'anges";"France Île-de-France";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093068;"Chapiteau décoré d'un rang de crochets épanouis";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 538; CL 19542 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093069;"Chapiteau décoré de feuilles et de crochets";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 539; CL 19559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093078;"Chapiteau décoré de feuilles de vigne vierge";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 548; CL 19561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093661;"Chapiteau décoré de feuillage et de crochets";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 1250 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095574;"Chapiteau d'angle engagé à décor de crochets";"France Île-de-France ; France, Soissonnais";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 4661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292402;"couronnement de candélabre";;;"Br 4479; MNE 55";"Département des Antiquités grecques, étrusques et romaines"
cl010092980;"Chapiteau d'applique décoré d'oiseaux et de lions s'entre-dévorant";"France Saintonge";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020139788;"Chapiteau ; figure assise";"Chapu, Henri";;"RF 23182, 43; vol.24, p.441";"Département des Arts graphiques"
cl020226061;"Etude de chapiteau";"BARBOT Prosper";;"RF 27350, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020502233;"Croquis de chapiteau";"ANONYME ITALIEN XVIIè s";;"INV 14298, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 549";"Département des Arts graphiques"
cl020575986;"Colonne et chapiteau";"OSBERT Alphonse";;"RF 54200.33, 94";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl010094115;"Chapiteau (du type ""a stampella"") orné d'un arbre et d'un oiseau stylisé";"Italie centrale ; Italie méridionale ; Italie";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093402;"Chapiteau engagé décoré d'une collerette de feuilles";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1017; CL 19554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010435245;"chapiteau ionique du pavillon central du palais des Tuileries";"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RFML.HL.2022.0.3.1; SN 2016.01";"Service de l'Histoire du Louvre"
cl020113830;"Athènes, étude d'acrotères, de fragment de frise et de chapiteau";"Papety, Dominique";1846;"RF 1773.1, 12; Inv. français, t. XIII B 226; vol.19, p.149";"Département des Arts graphiques"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl010090759;"Chapiteau d'applique orné de feuilles à décor vermiculé";Espagne;"900 / 1000  (Xe siècle)";"ENT 1959.03; ENT 1959.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093014;"Chapiteau décoré de quatrefeuilles polylobées et de crochets";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 484; CL 19547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093066;"Chapiteau décoré de feuilles et de crochets épanouis";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 536; CL 19542 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093660;"Chapiteau décoré de deux rangs de crochets ouverts";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1250 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093528;"Fragment de chapiteau décoré de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1138 D; CL 23855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095649;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094157;"Chapiteau double décoré de monstres et d'entrelacs";"France Languedoc";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095647;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090757;"Chapiteau de pilier à décor de feuilles stylisées";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.01; ENT 1959.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093293;"Chapiteau décoré sur trois faces de motifs végétaux";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093386;"Chapiteau d'angle décoré de feuilles à nervure perforée";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1001; RF 2597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093394;"Chapiteau d'angle décoré d'entrelacs se terminant en fleuron";"France Normandie";"1085 / 1125  (Fin du XIe siècle)";"RF 1009; CL 19507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093517;"Chapiteau engagé décoré de palmettes et de rinceaux";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1133; CL 19512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093523;"Chapiteau double décoré de feuilles et de fleurs";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 D; CL 19526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093662;"Chapiteau décoré de feuilles polylobées et de crochets";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 1250 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094358;"Chapiteau décoré de monstres dans des entrelacs végétaux";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094559;"Chapiteau à crochets décorés d'un motif de perles";France;"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 2598; RF 2618";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209811;"Base et chapiteau de la colonne trajane et un fourreau";"Poussin, Nicolas";;"INV 32471, Recto; NIII 10101; MA 9554; Inv. français, t. XIII B 1900; vol.13, p.253";"Département des Arts graphiques"
cl020553820;"Entablement et chapiteau d'un édifice antique";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl020137773;"Chapiteau avec une figure";"Chapu, Henri";;"RF 23131, 10; vol.24, p.437";"Département des Arts graphiques"
cl020221331;"Détails d'architecture, et chapiteau";"Chassériau, Théodore";;"RF 24935, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020523964;"Proportions du chapiteau ionique.";Anonyme;1674;"5834 C/ Recto";"Département des Arts graphiques"
cl020539418;"Chapiteau et base colonne";"Beham, Hans Sebald";1543/1545;"8598 LR/ Recto; 236; vol.6, p.34";"Département des Arts graphiques"
cl020612260;"Chapiteau et entablement doriques";"ANONYME XVIIIè s";1738;"L 309 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
