ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554443;"Modèle de coiffure";"BERAIN Jean I";;"2210 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554444;"Modèle de coiffure";"BERAIN Jean I";;"2211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554445;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2212 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554446;"Modèle de coiffure";"BELLA Stefano della";;"2213 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554448;"Modèle de coiffure";"BERAIN Jean I";;"2217 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554450;"Modèle de coiffure";"BERAIN Jean I";;"2219 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554451;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2220 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554452;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2222 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554453;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2223 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554454;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2224 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554456;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2226 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554458;"Modèle de coiffure";"BERAIN Jean I";;"2228 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554459;"Modèle de coiffure";"BERAIN Jean I";;"2229 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554460;"Modèle de coiffure";"BERAIN Jean I";;"2230 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554461;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2232 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554462;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2233 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554463;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2235 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554464;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2236 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554465;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2237 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554466;"Modèle de coiffure";"BERAIN Jean I";;"2238 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554467;"Modèle de coiffure";"BERAIN Jean I";;"2239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554468;"Modèle de coiffure";"BERAIN Jean I";;"2240 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554469;"Modèle de coiffure";"BERAIN Jean I";;"2241 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554470;"Modèle de coiffure";"BERAIN Jean I";;"2242 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554471;"Modèle de coiffure";"BERAIN Jean I";;"2243 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554472;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2244 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554473;"Modèle de coiffure";"BERAIN Jean I";;"2245 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554474;"Modèle de coiffure";"BERAIN Jean I";;"2246 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554475;"Modèle de coiffure";"BERAIN Jean I";;"2247 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554476;"Modèle de coiffure";"BERAIN Jean I";;"2248 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554477;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2249 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554478;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2250 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554479;"Modèle de coiffure";"BERAIN Jean I";;"2251 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554480;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2252 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554481;"Modèle de coiffure";"BERAIN Jean I";;"2253 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554482;"Modèle de coiffure";"BERAIN Jean I";;"2254 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554483;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2255 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554484;"Modèle de coiffure";"BERAIN Jean I";;"2256 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554485;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2257 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554486;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2258 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554488;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2260 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554489;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2261 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554490;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2262 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554491;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2263 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554492;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2264 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554493;"Modèle de coiffure";"BERAIN Jean I";;"2265 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554494;"Modèle de coiffure";"BERAIN Jean I";;"2266 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554495;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2267 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554496;"Modèle de coiffure";"BERAIN Jean I";;"2268 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554497;"Modèle de coiffure";"BERAIN Jean I";;"2269 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554498;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2270 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554499;"Costume pour un guerrier de la suite de Mars du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2271 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554500;"Modèle de coiffure";"BERAIN Jean I";;"2272 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554501;"Modèle de coiffure";"BERAIN Jean I";;"2273 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554502;"Modèle de coiffure";"BERAIN Jean I";;"2274 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554503;"Modèle de coiffure";"BERAIN Jean I";;"2275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554504;"Modèle de coiffure";"BERAIN Jean I";;"2276 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554505;"Modèle de coiffure";"BERAIN Jean I";;"2277 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554506;"Modèle de coiffure";"BERAIN Jean I";;"2278 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554507;"Modèle de coiffure";"BERAIN Jean I";;"2279 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554508;"Modèle de coiffure";"BERAIN Jean I";;"2280 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554509;"Modèle de coiffure";"BERAIN Jean I";;"2281 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554510;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2284 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554511;"Modèle de coiffure";"BERAIN Jean I";;"2285 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554512;"Modèle de coiffure";"BERAIN Jean I";;"2286 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554513;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2287 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554514;"Modèle de coiffure";"BERAIN Jean I";;"2288 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554515;"Modèle de coiffure";"BERAIN Jean I";;"2289 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554516;"Costume pour un combattant de la suite de Mars du ballet du 'Triomphe de l'amour'";"BERAIN Jean I";"Vers 1681";"2290 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554519;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2293 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554520;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2294 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554521;"Modèle de coiffure";"BERAIN Jean I";;"2295 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554522;"Modèle de coiffure";"BERAIN Jean I";;"2296 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554523;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2297 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554524;"Modèle de coiffure";"BERAIN Jean I";;"2298 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554525;"Modèle de coiffure";"BERAIN Jean I";;"2299 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554526;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2300 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554527;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS XVIIè s";;"2301 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554528;"Modèle de coiffure";"BERAIN Jean I";;"2302 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554529;"Modèle de coiffure";"BERAIN Jean I";;"2303 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554530;"Modèle de coiffure";"BERAIN Jean I";;"2304 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554531;"Modèle de coiffure";"BERAIN Jean I";;"2305 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554532;"Modèle de coiffure";"BERAIN Jean I";;"2306 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554533;"Modèle de coiffure";"BERAIN Jean I";;"2307 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554534;"Modèle de coiffure";"BERAIN Jean I";;"2308 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554535;"Modèle de coiffure";"BERAIN Jean I";;"2309 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554536;"Modèle de coiffure";"BERAIN Jean I";;"2310 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554537;"Modèle de coiffure";"BERAIN Jean I";;"2311 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554538;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2312 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554540;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2314 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554541;"Modèle de coiffure";"BERAIN Jean I";;"2315 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554542;"Modèle de coiffure";"BERAIN Jean I";;"2316 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554543;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2317 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554544;"Modèle de coiffure";"BERAIN Jean I";;"2318 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554545;"Modèle de coiffure";"BERAIN Jean I";;"2319 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554546;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2320 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554547;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2321 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554548;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2323 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554549;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2324 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554550;"Modèle de coiffure";"BERAIN Jean I";;"2325 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554551;"Modèle de coiffure";"BERAIN Jean I";;"2326 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554552;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2327 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554553;"Modèle de coiffure";"BERAIN Jean I";;"2328 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554554;"Modèle de coiffure";"BERAIN Jean I";;"2329 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554555;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2330 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554556;"Modèle de coiffure";"BERAIN Jean I";;"2332 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554557;"Modèle de coiffure";"BERAIN Jean I";;"2333 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554558;"Modèle de coiffure";"BERAIN Jean I";;"2334 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554559;"Modèle de coiffure";"BERAIN Jean I";;"2335 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554560;"Modèle de coiffure";"BERAIN Jean I";;"2336 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554561;"Modèle de coiffure";"BERAIN Jean I";;"2337 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554562;"Modèle de coiffure";"BERAIN Jean I";;"2338 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554563;"Modèle de coiffure";"BERAIN Jean I";;"2339 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554564;"Modèle de coiffure";"BERAIN Jean I";;"2340 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554565;"Modèle de coiffure";"BERAIN Jean I";;"2341 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554566;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2342 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554567;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2344 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554568;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2345 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554569;"Costume pour un combattant du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"2346 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554570;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2349 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554571;"Modèle de coiffure";"BERAIN Jean I";;"2350 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554572;"Modèle de coiffure";"BERAIN Jean I";;"2351 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554573;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2352 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554574;"Modèle de coiffure";"BERAIN Jean I";;"2353 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554575;"Modèle de coiffure";"BERAIN Jean I";;"2354 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554576;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2355 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554577;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2356 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554578;"Modèle de coiffure";"BERAIN Jean I";;"2357 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554579;"Modèle de coiffure";"BERAIN Jean I";;"2358 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554580;"Modèle de coiffure";"BERAIN Jean I";;"2359 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554581;"Modèle de coiffure";"BERAIN Jean I";;"2360 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554582;"Modèle de coiffure";"BERAIN Jean I";;"2361 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554583;"Modèle de coiffure";"BERAIN Jean I";;"2362 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554584;"Modèle de coiffure";"BERAIN Jean I";;"2363 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554585;"Modèle de coiffure";"BERAIN Jean I";;"2364 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554586;"Modèle de coiffure";"BERAIN Jean I";;"2365 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554587;"Modèle de coiffure";"BERAIN Jean I";;"2366 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554588;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2367 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554589;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2368 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554590;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2369 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554591;"Modèle de coiffure";"BERAIN Jean I";;"2370 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554592;"Modèle de coiffure";"BERAIN Jean I";;"2371 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554593;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2372 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554594;"Modèle de coiffure";"BERAIN Jean I";;"2373 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554595;"Modèle de coiffure";"BERAIN Jean I";;"2374 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554597;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2376 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554598;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2377 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554599;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2378 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554600;"Modèle de coiffure";"BERAIN Jean I";;"2379 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554601;"Modèle de coiffure";"BERAIN Jean I";;"2380 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554602;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2381 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554603;"Modèle de coiffure";"BERAIN Jean I";;"2382 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554604;"Modèle de coiffure";"BERAIN Jean I";;"2383 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554605;"Costume pour Endymion dans 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"2384 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554606;"Costume de Mars ou d'un guerrier de sa suite dans la quatrième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2385 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554607;"Modèle de coiffure";"BERAIN Jean I";;"2386 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554608;"Modèle de coiffure";"BERAIN Jean I";;"2387 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554609;"Modèle de coiffure";"BERAIN Jean I";;"2388 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554610;"Modèle de coiffure";"BERAIN Jean I";;"2389 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554611;"Modèle de coiffure";"BERAIN Jean I";;"2390 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554612;"Modèle de coiffure";"BERAIN Jean I";;"2391 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554613;"Modèle de coiffure";"BERAIN Jean I";;"2392 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554614;"Modèle de coiffure";"BERAIN Jean I";;"2393 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554615;"Modèle de coiffure";"BERAIN Jean I";;"2394 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554616;"Modèle de coiffure";"BERAIN Jean I";;"2395 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554618;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2397 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554619;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2398 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554620;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2399 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554621;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2400 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554622;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2401 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554624;"Modèle de coiffure";"BERAIN Jean I";;"2403 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554625;"Modèle de coiffure";"BERAIN Jean I";;"2404 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554626;"Modèle de coiffure";"BERAIN Jean I";;"2405 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554627;"Modèle de coiffure";"BERAIN Jean I";;"2406 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554628;"Modèle de coiffure";"BERAIN Jean I";;"2407 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554629;"Modèle de coiffure";"BERAIN Jean I";;"2408 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554630;"Modèle de coiffure";"BERAIN Jean I";;"2409 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554631;"Modèle de coiffure";"BERAIN Jean I";;"2410 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554632;"Modèle de coiffure";"BERAIN Jean I";;"2411 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554633;"Modèle de coiffure";"BERAIN Jean I";;"2412 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554635;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2414 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554636;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2415 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554637;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2416 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554638;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2417 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554639;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2418 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554640;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2419 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
