ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021933;vase;;"-664 / -332  (Basse Époque)";"AF 157; H. 41";"Département des Antiquités égyptiennes"
cl010028876;lampe;;"0 / 199  (Haut Empire)";"AF 12960";"Département des Antiquités égyptiennes"
cl010028921;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27287";"Département des Antiquités égyptiennes"
cl010029454;lampe;;"-30 / 395  (époque romaine)";"AF 12943";"Département des Antiquités égyptiennes"
cl010121010;vase;;"-3500 / -3100  (Uruk)";"SB 18692; AS 6855";"Département des Antiquités orientales"
cl010121029;vase;;"-3500 / -3100  (Uruk)";"SB 18716; AS 4526";"Département des Antiquités orientales"
cl010121067;vase;;"-3500 / -3100  (Uruk)";"SB 18749";"Département des Antiquités orientales"
cl010121096;vase;;"-3500 / -3100  (Uruk)";"SB 18781; S 115";"Département des Antiquités orientales"
cl010121120;vase;;"-3500 / -3100  (Uruk)";"SB 18784; P 460";"Département des Antiquités orientales"
cl010121133;vase;;"-3500 / -3100  (Uruk)";"SB 18794; R 151";"Département des Antiquités orientales"
cl010121229;vase;;"-3500 / -3100  (Uruk)";"SB 263; AS 13998";"Département des Antiquités orientales"
cl010135770;vase;;;"AO 11043";"Département des Antiquités orientales"
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010140309;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15558; J.32 / 24.c.13 / 1423";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010142912;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18180; J.35 / 140.8 / 346";"Département des Antiquités orientales"
cl010144273;tessère;;;"AO 1951";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010144754;vase;;;"AO 20220; D 223 AVX2 - 4930 - type 473 - L.III.20";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144962;vase;;;"AO 20241";"Département des Antiquités orientales"
cl010150135;vase;;"-1550 / -1150  (Bronze récent)";"AO 25470; J.36 - 3865.360 - 6.80";"Département des Antiquités orientales"
cl010151520;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27229; MSK 72.10";"Département des Antiquités orientales"
cl010151964;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27670; MSK 76.37";"Département des Antiquités orientales"
cl010167703;vase;;"638 / 1096  (Islamique)";"AO 7018";"Département des Antiquités orientales"
cl010181304;figurine;;"-305 / 224  (Séleucide)";"SB 8630; T 261";"Département des Antiquités orientales"
cl010181318;figurine;;"-305 / 224  (Séleucide)";"SB 8648; N 514";"Département des Antiquités orientales"
cl010181323;figurine;;"-305 / 224  (Séleucide)";"SB 8654; 228";"Département des Antiquités orientales"
cl010181433;figurine;;"-305 / 224  (Séleucide)";"SB 8607; AS 9657";"Département des Antiquités orientales"
cl010181442;figurine;;"-305 / 224  (Séleucide)";"SB 8657; H 151";"Département des Antiquités orientales"
cl010181464;figurine;;"-305 / 224  (Séleucide)";"SB 8679; C 387; E 934";"Département des Antiquités orientales"
cl010181475;figurine;;"-305 / 224  (Séleucide)";"SB 8690; U 28";"Département des Antiquités orientales"
cl010212629;figurine;;"-305 / 224  (Séleucide)";"SB 8691; E 266";"Département des Antiquités orientales"
cl010336179;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27044; S 199 102";"Département des Antiquités égyptiennes"
cl010343619;"pot de saqqieh";;"-30 / 641  (époque romaine ; époque byzantine)";327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343775;vase;;"-664 / -332  (Basse Époque)";"N 2500; 528";"Département des Antiquités égyptiennes"
cl010344122;"coupe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27041; S 520 b 07 3";"Département des Antiquités égyptiennes"
cl010344139;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27028; S 203 19";"Département des Antiquités égyptiennes"
cl010344141;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27030; S 197 3";"Département des Antiquités égyptiennes"
cl010344142;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27031; S 202 25";"Département des Antiquités égyptiennes"
cl010344143;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27032; S 202 47";"Département des Antiquités égyptiennes"
cl010344148;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27037; S 202 66";"Département des Antiquités égyptiennes"
cl010344149;"gobelet ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27038; S 522 c 07 20";"Département des Antiquités égyptiennes"
cl010344150;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27039; S 201 56";"Département des Antiquités égyptiennes"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010470581;tessère;;;"AO 1952 B; AO 1952 b";"Département des Antiquités orientales"
cl010515301;tessère;;;"AO 1952 C";"Département des Antiquités orientales"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010021099;lampe;;"0 / 99  (Haut Empire)";"E 29925";"Département des Antiquités égyptiennes"
cl010021223;lampe;;"0 / 99  (Haut Empire)";"E 29927";"Département des Antiquités égyptiennes"
cl010021233;bouteille;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 969; N 1030; Clot bey C 20 n°11";"Département des Antiquités égyptiennes"
cl010025294;bouteille;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"AF 7630";"Département des Antiquités égyptiennes"
cl010030600;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27273";"Département des Antiquités égyptiennes"
cl010039076;"vase miniature";;;"E 30784";"Département des Antiquités égyptiennes"
cl010121012;vase;;"-3500 / -3100  (Uruk)";"SB 18694; AS 4488";"Département des Antiquités orientales"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010121072;vase;;"-3500 / -3100  (Uruk)";"SB 18754";"Département des Antiquités orientales"
cl010121100;vase;;"-3500 / -3100  (Uruk)";"SB 18883; V 131";"Département des Antiquités orientales"
cl010121225;vase;;"-3500 / -3100  (Uruk)";"SB 249; AS 6829";"Département des Antiquités orientales"
cl010131632;vase;;;"AM 2260; Enk. 49 4597";"Département des Antiquités orientales"
cl010131903;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2511";"Département des Antiquités orientales"
cl010131905;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2513";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010131939;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2546";"Département des Antiquités orientales"
cl010132864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3826";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010140439;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15681; T.4.c.53";"Département des Antiquités orientales"
cl010141872;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17108; J.33 - T.32.a.11 - 306";"Département des Antiquités orientales"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010142913;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18181; J.35 / 168.3 / 372";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
cl010150096;vase;;;"AO 25435; J.31 - A.IV.k.5 - 716";"Département des Antiquités orientales"
cl010151589;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27282; MSK 75.204";"Département des Antiquités orientales"
cl010151599;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27291; MSK 73.162";"Département des Antiquités orientales"
cl010151981;vase;;"638 / 1096  (Islamique)";"AO 27689; MSK 74.615";"Département des Antiquités orientales"
cl010151982;vase;;"638 / 1096  (Islamique)";"AO 27690; MSK 73.210";"Département des Antiquités orientales"
cl010152574;vase;;"-1550 / -1150  (Bronze récent)";"AO 28301; J.32 - 4.a.12 - 57";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010152577;vase;;"-3300 / -1150  (Bronze)";"AO 28304";"Département des Antiquités orientales"
cl010166347;vase;;;"AO 5709 BIS; N 8466; MN 1652; N III 3562";"Département des Antiquités orientales"
cl010169725;char;;;"AO 9023";"Département des Antiquités orientales"
cl010169814;vase;;;"AO 9122";"Département des Antiquités orientales"
cl010181417;figurine;;"-305 / 224  (Séleucide)";"SB 8588 A";"Département des Antiquités orientales"
cl010181443;figurine;;"-305 / 224  (Séleucide)";"SB 8658; N 152";"Département des Antiquités orientales"
cl010181447;figurine;;"-305 / 224  (Séleucide)";"SB 8662; U 130";"Département des Antiquités orientales"
cl010181450;figurine;;"-305 / 224  (Séleucide)";"SB 8665; AS 2547";"Département des Antiquités orientales"
cl010181451;figurine;;"-305 / 224  (Séleucide)";"SB 8666; E 1534";"Département des Antiquités orientales"
cl010181458;figurine;;"-305 / 224  (Séleucide)";"SB 8673; S 198";"Département des Antiquités orientales"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010343779;vase;;;"N 2503; 535";"Département des Antiquités égyptiennes"
cl010344123;"vase ; coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27042; S 199 87";"Département des Antiquités égyptiennes"
cl010344144;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27033; S 202 5";"Département des Antiquités égyptiennes"
cl010344145;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27034; S 202 41";"Département des Antiquités égyptiennes"
cl010344146;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27035; S 202 40";"Département des Antiquités égyptiennes"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010361383;vase;;"-1500 / -1100  (Médio-élamite)";"AS 14031; 1924,0902.11; WCO81422; L11";"Département des Antiquités orientales"
cl010137882;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1316";"Département des Antiquités orientales"
cl010038826;"vase miniature";;;"E 30610";"Département des Antiquités égyptiennes"
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010192609;figurine;;"224 / 677  (Sassanide)";"SB 21949; X 91";"Département des Antiquités orientales"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010002665;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26994; S 256 98";"Département des Antiquités égyptiennes"
cl010003141;gobelet;;"-1480 / -1425  (Thoutmosis III)";"E 26962; S 253 84";"Département des Antiquités égyptiennes"
cl010003144;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26965; S 265 18";"Département des Antiquités égyptiennes"
cl010003648;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26944; S 259 4";"Département des Antiquités égyptiennes"
cl010003787;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27003; S 248 96";"Département des Antiquités égyptiennes"
cl010003788;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27004; S 248 65";"Département des Antiquités égyptiennes"
cl010003789;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27005; S 248 95";"Département des Antiquités égyptiennes"
cl010003812;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26943; S 259 6";"Département des Antiquités égyptiennes"
cl010003816;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26954; S 270 7";"Département des Antiquités égyptiennes"
cl010003935;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26990; S 256 73";"Département des Antiquités égyptiennes"
cl010003948;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26972; S 247 67";"Département des Antiquités égyptiennes"
cl010003950;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26966; S 264 36";"Département des Antiquités égyptiennes"
cl010003951;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26967; S 264 17";"Département des Antiquités égyptiennes"
cl010004104;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27012; S 248 50";"Département des Antiquités égyptiennes"
cl010004105;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27013; S 248 82";"Département des Antiquités égyptiennes"
cl010004108;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27016; S 248 92";"Département des Antiquités égyptiennes"
cl010004122;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26985; S 252 5";"Département des Antiquités égyptiennes"
cl010004124;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26987; S 257 35";"Département des Antiquités égyptiennes"
cl010004127;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26975; S 247 55";"Département des Antiquités égyptiennes"
cl010004130;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26991; S 256 51";"Département des Antiquités égyptiennes"
cl010008960;jarre;;"-3100 / -2700  (époque thinite)";"E 21857; MG 4358";"Département des Antiquités égyptiennes"
cl010016982;figurine;;"-30 / 395  (époque romaine)";"AF 1041 A";"Département des Antiquités égyptiennes"
cl010022701;"pot ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14639 A";"Département des Antiquités égyptiennes"
cl010022702;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 14639 B";"Département des Antiquités égyptiennes"
cl010029310;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 B";"Département des Antiquités égyptiennes"
cl010029311;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 C";"Département des Antiquités égyptiennes"
cl010124503;figurine;;"-300 / -100  (Hellénistique)";"AM 706 C";"Département des Antiquités orientales"
cl010125237;vase;;"-247 / 224  (Parthe)";"AO 30120";"Département des Antiquités orientales"
cl010125314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1370";"Département des Antiquités orientales"
cl010130514;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 109";"Département des Antiquités orientales"
cl010131924;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2532";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010149968;vase;;;"AO 25311; Ledrain 1888, 266; CP 10204";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010151334;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27262; MSK 72.176";"Département des Antiquités orientales"
cl010151484;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27192; MSK 76.50";"Département des Antiquités orientales"
cl010151516;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27225; MSK 75.181";"Département des Antiquités orientales"
cl010151533;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27240; MSK 73.167";"Département des Antiquités orientales"
cl010151537;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27244; MSK 73.198";"Département des Antiquités orientales"
cl010151542;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27249; MSK 73.292";"Département des Antiquités orientales"
cl010151588;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27281; MSK 75.202";"Département des Antiquités orientales"
cl010151929;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27638; MSK 76.38";"Département des Antiquités orientales"
cl010151957;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27663; MSK 73.41";"Département des Antiquités orientales"
cl010151970;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27679; MSK 74.557";"Département des Antiquités orientales"
cl010153740;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29339; tombe IV; Qatna IV 123";"Département des Antiquités orientales"
cl010166348;vase;;;"AO 5709; MN 1652; N 8464; N III 3560";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010180624;figurine;;"-4000 / -3500  (Suse I)";"SB 6997";"Département des Antiquités orientales"
cl010181312;figurine;;"-305 / 224  (Séleucide)";"SB 8641; AS 8027; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010181315;figurine;;"-305 / 224  (Séleucide)";"SB 8645; N 750";"Département des Antiquités orientales"
cl010181316;figurine;;"-305 / 224  (Séleucide)";"SB 8646; U 379";"Département des Antiquités orientales"
cl010181462;figurine;;"-305 / 224  (Séleucide)";"SB 8677";"Département des Antiquités orientales"
cl010338003;lampe;;"300 / 400  (époque romaine)";96;"Département des Antiquités égyptiennes"
cl010338006;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 16";"Département des Antiquités égyptiennes"
cl010359362;vase;;"-1050 / -750  (Chypro-géométrique)";"AO 31720; RS 390";"Département des Antiquités orientales"
cl010359512;vase;;"-2112 / -2004  (Ur III)";"AO 12528; TG 2802";"Département des Antiquités orientales"
cl010360915;"revêtement décoratif";;"-900 / -800  (IXe s. av. J.-C. [?])";D.39.17.3;"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361414;vase;;"-2025 / -1763  (Larsa)";"AO 11860; TG 1856";"Département des Antiquités orientales"
cl010361422;vase;;"-2112 / -2004  (Ur III)";"AO 12520";"Département des Antiquités orientales"
cl010361607;vase;;"-4000 / -3100  (Suse I [?])";"4524; 83436c";"Département des Antiquités orientales"
cl010361639;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361640;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010361805;vase;;"-3500 / -2600  (Suse II [?])";"AS 2366; 59288";"Département des Antiquités orientales"
cl010361806;vase;;"-3500 / -2600  (Suse II [?])";"AS 2402; 59289";"Département des Antiquités orientales"
cl010361813;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1754; 59307";"Département des Antiquités orientales"
cl010362596;vase;;;"AO 3264 A; 51592 c";"Département des Antiquités orientales"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362634;vase;;;59309;"Département des Antiquités orientales"
cl010362683;"vase ; ; clou de fondation";;"-4000 / 677  (Iran [?])";"AS 2432; 59333";"Département des Antiquités orientales"
cl010376132;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22274; MG 4775";"Département des Antiquités égyptiennes"
cl010002660;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26999; S 248 85";"Département des Antiquités égyptiennes"
cl010002662;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26997; S 248 s.n.";"Département des Antiquités égyptiennes"
cl010002669;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26973; S 247 44";"Département des Antiquités égyptiennes"
cl010003140;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27008; S 248 87";"Département des Antiquités égyptiennes"
cl010003142;bouteille;;"-1480 / -1425  (Thoutmosis III)";"E 26961; S 263 22";"Département des Antiquités égyptiennes"
cl010003147;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26957; S 266 27";"Département des Antiquités égyptiennes"
cl010003643;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26964; S 265 20";"Département des Antiquités égyptiennes"
cl010003647;"outil ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26946; S 262 23";"Département des Antiquités égyptiennes"
cl010003785;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26940; S 261 30";"Département des Antiquités égyptiennes"
cl010003786;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27002; S 248 75";"Département des Antiquités égyptiennes"
cl010003790;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27006; S 246 94";"Département des Antiquités égyptiennes"
cl010003797;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26950; S 258 37";"Département des Antiquités égyptiennes"
cl010003809;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26947; S 251 31";"Département des Antiquités égyptiennes"
cl010003815;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26942; S 259 39";"Département des Antiquités égyptiennes"
cl010003953;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26970; S 247 75";"Département des Antiquités égyptiennes"
cl010003954;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26971; S 247 56";"Département des Antiquités égyptiennes"
cl010004106;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27014; S 248 84";"Département des Antiquités égyptiennes"
cl010004110;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27018; S 248 77";"Département des Antiquités égyptiennes"
cl010004113;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27021; S 251 41";"Département des Antiquités égyptiennes"
cl010004114;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27000; S 248 78";"Département des Antiquités égyptiennes"
cl010004116;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27009; S 248 66";"Département des Antiquités égyptiennes"
cl010004117;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26977; S 247 57";"Département des Antiquités égyptiennes"
cl010004118;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26980; S 254 16";"Département des Antiquités égyptiennes"
cl010004123;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26986; S 257 98";"Département des Antiquités égyptiennes"
cl010004125;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26988; S 256 93";"Département des Antiquités égyptiennes"
cl010004128;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26976; S 247 53";"Département des Antiquités égyptiennes"
cl010004129;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26978; S 247 14";"Département des Antiquités égyptiennes"
cl010006638;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11908";"Département des Antiquités égyptiennes"
cl010008796;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21863; MG 4364";"Département des Antiquités égyptiennes"
cl010018615;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 J";"Département des Antiquités égyptiennes"
cl010025742;"jarre ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 16490";"Département des Antiquités égyptiennes"
cl010028841;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"E 29980";"Département des Antiquités égyptiennes"
cl010030072;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Y";"Département des Antiquités égyptiennes"
cl010030599;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27277";"Département des Antiquités égyptiennes"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010124501;figurine;;"-300 / -100  (Hellénistique)";"AM 706 A";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125226;vase;;"-200 / 0  (Hellénistique)";"AO 30103";"Département des Antiquités orientales"
cl010125240;vase;;"224 / 677  (Sassanide)";"AO 14554; M 88";"Département des Antiquités orientales"
cl010125258;vase;;"-247 / 224  (Parthe)";"AO 30170";"Département des Antiquités orientales"
cl010125401;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1140";"Département des Antiquités orientales"
cl010125418;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1351";"Département des Antiquités orientales"
cl010125495;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1476";"Département des Antiquités orientales"
cl010125496;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1477";"Département des Antiquités orientales"
cl010125546;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 1";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010140378;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15624; J.32 / tombe A..4.b.21 / 96";"Département des Antiquités orientales"
cl010141876;vase;;"-1550 / -1150  (Bronze récent)";"AO 17112; J.33 - Room 29.1";"Département des Antiquités orientales"
cl010151531;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27239; MSK 74.648";"Département des Antiquités orientales"
cl010151535;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27242; MSK 73.169";"Département des Antiquités orientales"
cl010151592;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27285; MSK 73.237";"Département des Antiquités orientales"
cl010166346;vase;;;"AO 5708; N 8465; N III 3561; MN 1652";"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010172195;vase;;;"N III 3390";"Département des Antiquités orientales"
cl010181295;figurine;;"-305 / 224  (Séleucide)";"SB 8618; D 384";"Département des Antiquités orientales"
cl010181296;figurine;;"-305 / 224  (Séleucide)";"SB 8619";"Département des Antiquités orientales"
cl010181303;figurine;;"-305 / 224  (Séleucide)";"SB 8629";"Département des Antiquités orientales"
cl010181317;figurine;;"-305 / 224  (Séleucide)";"SB 8647; D 81";"Département des Antiquités orientales"
cl010181461;figurine;;"-305 / 224  (Séleucide)";"SB 8676; P 750";"Département des Antiquités orientales"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010359344;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30379";"Département des Antiquités orientales"
cl010359938;lampe;;"-3300 / -1150  (Bronze)";"AS 3987; 56794";"Département des Antiquités orientales"
cl010360148;fusaïole;;"-3300 / -1150  (Bronze)";"4209; 57720 a";"Département des Antiquités orientales"
