ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132782;"Un personnage assis à une table";"ADAM Victor Jean Vincent";;"RF 22830, 15; vol.24, p.396";"Département des Arts graphiques"
cl020142840;"Fillette assise à une table, lisant";"CARRIERE Eugène";;"RF 23304, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020203129;"Homme assis devant une table, écrivant";"Ghezzi, Pier Leone";;"INV 15842, Recto; NIII 17136; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203645;"Homme assis à une table, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16246, Recto; NIII 17848; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020219095;"Texte en français : table des matières";"Gauguin, Paul";;"RF 10755, 55; vol.23, p.94";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020515793;"Six docteurs assis autour d'une table";"Burgkmair, Hans l'Ancien";;"749 LR/ Recto; 13082; vol.1, p.40";"Département des Arts graphiques"
cl020537842;"Table pour le duc de Cossé";"DELAFOSSE Jean Charles";;"3742 DR/ Recto; 890; vol.1, p.34";"Département des Arts graphiques"
cl020557421;"Moïse tenant la table des commandements";"REYNOLDS William";;"24825 LR/ Recto; 1445a; vol.8, p.25";"Département des Arts graphiques"
cl020574994;"Jeune enfant assis à une table";"DENIS Maurice";1939/1940;"RF 54582, 17";"Département des Arts graphiques"
cl020576440;"Jardin, femme et table avec corbeille";"BONNARD Pierre";;"RF 54820, Recto";"Département des Arts graphiques"
cl020617955;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617959;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010115544;"Table guéridon en acajou, plateau marqueté à onze pans";Anonyme;;"SN 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113585;"Horloge de table cylindrique surmontée d'un dôme";HZ;1594;"OA 10046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620253;"Divers sièges à l'usage des bureaux et cabinets, table de trumeau, petite table de trumeau, table de cabinet et bureau de cabinet";"NEUFFORGE Jean-François de";1768;"L 430 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010054523;"Gibier, volaille, fruits sur une table";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 16";"Département des Peintures"
cl010056036;"Fruits sur une table de pierre";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"INV 8959; MR 1502";"Département des Peintures"
cl010063163;"Corbeille de fleurs sur une table.";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1956 3";"Département des Peintures"
cl010099260;"Table de nuit à deux portes";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054522;"Gibier, volaille, fruits sur une table";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 15";"Département des Peintures"
cl010167118;tablette;;"-305 / -64  (Séleucide)";"AO 6476; TCL 6,28";"Département des Antiquités orientales"
cl010113783;"Plateau de table à décor de fleurs et papillons";;"vers 1765";"MR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097262;"Horloge de table en forme de monstrance";Anonyme;1598;"OA 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116457;"Couvert de table : une fourchette et une cuiller";"Nicolle, Louis";"1680 / 1681  (Fin du XVIIe siècle)";"OA 9791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl020537321;"Frontons et table rentrante de la Grande Galerie du Louvre";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 54689, Recto";"Département des Arts graphiques"
cl020000859;"Elément de surtout de table ; croquis d'ensemble";"BELLA Stefano della";;"INV 414.2, Recto; NIII 16028; MA 12520; Inventaire italien, t.II V 183; vol.1, p.76";"Département des Arts graphiques"
cl020026069;"Compotier avec des fruits sur une table";"HUGO Georges Victor";;"RF 12192, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026345;"Un peintre et trois personnes à table";"Fantin-Latour, Henri";1865;"RF 12446, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020032089;"Groupe de personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 24; vol.26, p.114";"Département des Arts graphiques"
cl020126127;"Campement de bretons autour d'une petite table";"Boudin, Eugène";;"RF 17703, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020128772;"Deux poissonnières, de chaque côté d'une table";"Boudin, Eugène";;"RF 19707, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020133568;"Deux études de figures, et une table";"Chapu, Henri";;"RF 23010, 90; vol.24, p.426";"Département des Arts graphiques"
cl020232067;"Homme souriant à une table de travail";"MARCHIONNI Carlo";;"RF 42282, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
cl020506055;"Table d'autel : élévation et études de motifs";"Brongniart, Alexandre Théodore";;"RF 50660, Recto; Catalogue Rochebouët Z 867";"Département des Arts graphiques"
cl020508800;"Jeune femme assise accoudée à une table";"SAINT-AUBIN Augustin de";;"RF 52386, Verso";"Département des Arts graphiques"
cl020516391;"Un surtout de table (vase de fleurs)";"FLINDT Paul";;"1341 LR/ Recto; 17136; vol.1, p.56";"Département des Arts graphiques"
cl020523775;"Croix de Vitry, et Table du Roi";Anonyme;;"3772 C/ Recto";"Département des Arts graphiques"
cl020543297;"Deux hommes et une femme à table";"MAITRE S.";;"12693 LR/ Recto; 17731; vol.7, p.9";"Département des Arts graphiques"
cl020566457;"Projet pour pieds de table et vases";"PINEAU Nicolas";;"29814 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566459;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29816 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020617980;"Petite table à tiroir et petite chiffonnière";"DUPIN Nicolas";;"L 343 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020625383;"Table et vase à anse et déversoir";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.18, Recto";"Département des Arts graphiques"
cl020613836;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/98 Recto";"Département des Arts graphiques"
cl020613837;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/99 Recto";"Département des Arts graphiques"
cl010101047;"Table à jeu ornée de bronzes dorés dite ""de Balzac""";;"1800 / 1900  (XIXe siècle)";"OA 10919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020009143;"La bénediction d'Isaac ; figures autour d'une table";"BOCCACCINO Camillo";;"INV 6600, Recto; NIII 3854; MA 3664; vol.3, p.334";"Département des Arts graphiques"
cl020026258;"Homme assis près d'une table, semblant lire";"COYPEL l'un des";;"RF 12379, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020027928;"Femme assise, accoudée sur une petite table";"Franquelin, Jean-Augustin";;"RF 13173, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020028261;"Femme à demi assise sur une table";"Franquelin, Jean-Augustin";;"RF 13434, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020034202;"Portrait d'un administrateur, debout devant une table";"DUMONT François";;"RF 30701, Recto; Invent. miniatures ivoire j 208; Catalogue Donation D. David-Weill DDW 57; vol.26, p.244";"Département des Arts graphiques"
cl020119903;"Femme apportant un plateau à une table";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 19; vol.22, p.270";"Département des Arts graphiques"
cl020128747;"Homme en blouse bleue, devant une table";"Boudin, Eugène";;"RF 19685, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020132933;"Trois hommes autour d'une table, le soir";"LEGROS Alphonse";;"RF 22858, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132934;"Trois personnages autour d'une table, le soir";"LEGROS Alphonse";;"RF 22859, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020202550;"Saint, et d'autres personnages autour d'une table";"CALANDRUCCI Giacinto";;"INV 15359, Recto; NIII 16602; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020208293;"Un philosophe assis à une table, écrivant";"LELU Pierre";1782;"INV 30496, Recto; NIII 14207; MA 11452; vol.12, p.339";"Département des Arts graphiques"
cl020217150;"Laura et Lydia assises devant une table";"Constable, John";1806;"RF 6081, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020222274;"Note manuscrite ; femmes assises autour d'une table";"Chassériau, Théodore";;"RF 25643, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020230507;"Personnage assis de profil, à une table";"Carpeaux, Jean-Baptiste";;"RF 41290, 29; vol.31, p.32";"Département des Arts graphiques"
cl020519908;"Deux nécessaires de table vus de front";"Boyvin, René";;"4811 LR/ Recto; 6673; vol.3, p.19";"Département des Arts graphiques"
cl020525565;"L'enfant prodigue à table avec des courtisanes";"BLANCHARD Auguste III";;"6235 C/ Recto";"Département des Arts graphiques"
cl020563541;"Slhouettes de part et d'autre d'une table";HERMANN-PAUL;1899;"RF 52111, 28; vol.34, p.5";"Département des Arts graphiques"
cl020566455;"Projet pour pieds de table et vases";"PINEAU Nicolas";;"29812 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566456;"Projet pour pieds de table et vases";"PINEAU Nicolas";;"29813 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566458;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29815 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566460;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29817 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020576294;"Table de cabinet (planche 47, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020593482;"Décor d'intérieur : lambris, portes, table et miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/2 Recto";"Département des Arts graphiques"
cl020622461;"La table d'or d'après Scacchi et Tornielli";"TYROFF Martin";1732;"L 470 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623891;"Etudes d'après l'antique : table, trônes, motif décoratif";"SALMON Jacques Pierre François";;"RF 30579, 38; vol.26, p.225";"Département des Arts graphiques"
cl020006130;"Satyre assis sur le bord d'une table";"VIANI Giovanni Maria";;"INV 9075, Recto; NIII 24553; MA 12596; vol.4, p.370";"Département des Arts graphiques"
cl020006728;"Deux hommes devant une table chargée d'argent";"Giordano, Luca";;"INV 9635, Recto; NIII 3130; MA 2982; vol.4, p.469";"Département des Arts graphiques"
cl020020692;"Réunion de cinq figures autour d'une table";"SAINT-OURS Jean Pierre";;"RF 6295, 17; vol.21, p.217";"Département des Arts graphiques"
cl020031413;"Portrait d'Anatole France, assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 29362, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020032833;"Personnages autour d'une table, mangeant et buvant";"Cézanne, Paul";;"RF 29949, 55; vol.26, p.152";"Département des Arts graphiques"
cl020107790;"Homme assis à une table et lisant";"Rembrandt, Harmensz. van Rijn";;"INV 22921, Recto; NIII 27781; MA 12628; Hollandais H 1302; vol.9, p.396";"Département des Arts graphiques"
cl020109014;"Musiciens et convives assis à une table";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18978, Recto; NIII 25416; MA 12605; Primitifs des Pays-Bas P 268; vol.8, p.98";"Département des Arts graphiques"
cl020123345;"Homme, assis, devant une table et lisant";Carolus-Duran;;"RF 15303, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020210173;"Homme lisant à une table, en buste";"SCHENAU Johann Eleazar";;"INV 32811, Recto; NIII 27484; MA 12625; vol.13, p.315";"Département des Arts graphiques"
cl020530053;"Suite et fin de cette table alphabétique";"LA POINTE François de";;"4234 C/ Recto";"Département des Arts graphiques"
cl020586766;"Pêcheurs offrant la table d'or au soleil";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103288;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout de table du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456780;"Table à peinture ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-265";"Musée national Eugène-Delacroix"
cl010167124;tablette;;"-305 / -64  (Séleucide)";"AO 6481; TCL 6,27";"Département des Antiquités orientales"
cl010263704;figurine;;;"CA 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115231;"Femme assise près d'une table dans un paysage, vue à mi-corps, de profil";"Puvis de Chavannes, Pierre";"vers 1860/1865";"RF 2158, Recto; Inv. français, t. XIII B 2328; vol.19, p.180";"Département des Arts graphiques"
cl010060287;"Portrait d'un homme assis près d'une table";"Keyser, Thomas de ; Pays-Bas";"vers 1632";"RF 1560";"Département des Peintures"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456781;"Table à peinture ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-264";"Musée national Eugène-Delacroix"
cl010056915;"L'Enfant prodigue à table parmi les courtisans";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 14";"Département des Peintures"
cl010057193;"Fruits posés sur une table de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1200; L 3734; MR 2554";"Département des Peintures"
cl010116588;"Plateau de table. Mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12436; SN 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167123;tablette;;"-305 / -64  (Séleucide)";"AO 6480; TCL 6,29";"Département des Antiquités orientales"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117593;"Candélabre, d'une paire, du surtout de table du duc de Luynes (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Wiese, Julius-Rodolphe-Léopold";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117599;"Candélabre, d'une paire, du surtout de table du duc de Luynes (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Wiese, Julius-Rodolphe-Léopold";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418223;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12879)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418224;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12878)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113072;"Horloge de table en forme de tour carrée";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl020013567;"Jeune enfant jouant sur le coin d'une table";"ANONYME FRANCAIS XVIIIè s";"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020016894;"Portrait de l'artiste à sa table de miniaturiste";"LE ROY Joseph François";;"RF 4373, Recto; Invent. miniatures ivoire j 428; vol.20, p.224";"Département des Arts graphiques"
cl020021492;"Femme, vue en buste, accoudée à une table";"Henner, Jean-Jacques";;"RF 6790, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020022058;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1877;"RF 6867, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020031036;"Jeune garçon, assis, de profil, devant une table";"BARRIAS Félix Joseph";;"RF 15023, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020032724;"Caricature du docteur Gachet, assis devant une table";"Léandre, Charles Lucien";"vers 1887/1888";"RF 29927, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020042736;"Trois personnages se disputant violemment autour d'une table";"STEINLEN Théophile Alexandre";;"RF 34094, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020103157;"Vase à encens posé sur une petite table";"ANONYME ITALIEN XVIIè s";;"INV 12979, Recto; NIII 19673; MA 12544; vol.6, p.159";"Département des Arts graphiques"
cl020103804;"Soldats assemblés autour d'une table, jouant aux dés";"ANONYME ITALIEN XVIIè s";;"INV 13565, Recto; NIII 20782; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020107215;"Scène d'auberge avec des paysans autour d'une table";"Bega, Cornelis Pietersz.";;"INV 22436, Recto; NIII 28908; MA 12639; Hollandais H 30; vol.9, p.308";"Département des Arts graphiques"
cl020108497;"Projet d'un surtout de table à sujet bachique";"MORES Jakob le Vieux";;"INV 18546, Recto; NIII 27861; MA 12628; Allemands A 622; vol.8, p.12";"Département des Arts graphiques"
cl020123760;"Des hommes des deux côtés d'une longue table";"GAUTIER Armand Désiré";;"RF 15680, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020145886;"Fillette aux longs cheveux devant une table, lisant";"LACOMBE Paul";;"RF 39022, 28; vol.30, p.182";"Département des Arts graphiques"
cl010116778;"Table-console du duc d'Aumont, d'une paire (avec le OA 9461)";;"1785 / 1800  (Fin du XVIIIe siècle)";"GME 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102600;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102605;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102606;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106748;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106783;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115211;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117985;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020020939;"Paysanne debout près d'une table, dans une ferme";"HEBERT Ernest";;"RF 6479, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020026830;"Cinq hommes autour d'une table, dans une taverne";"Fantin-Latour, Henri";;"RF 12758, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026903;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1873;"RF 12829, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020032119;"Personnages assis autour d'une table, dans un intérieur";"FORTUNY Mariano";;"RF 29848, 54; vol.26, p.114";"Département des Arts graphiques"
cl020042954;"Deux études d'un homme assis à une table";"STEINLEN Théophile Alexandre";;"RF 34278, Verso; vol.27, p.398";"Département des Arts graphiques"
cl020043126;"Jeune fille en cotillon, assise à une table";"STEINLEN Théophile Alexandre";1891;"RF 34424, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020116196;"Soldats ivres autour d'une table de cabaret champêtre";"Montfort, Antoine Alphonse";;"RF 7755, Recto; Guiffrey et Marcel G 10946; vol.22, p.101";"Département des Arts graphiques"
cl020121400;"Femme, assise près d'une table, allaitant son enfant";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 71; vol.22, p.352";"Département des Arts graphiques"
cl020132964;"Jeune fille assise devant sa table de toilette";"ANONYME FRANCAIS XIXè s";1896;"RF 22876, Recto; Invent. miniatures ivoire j 703; vol.24, p.405";"Département des Arts graphiques"
cl020201409;"Le Christ et les docteurs autour d'un table";"ANONYME ITALIEN fin XVIè s";;"INV 11357, Recto; NIII 23891; MA 12590; vol.5, p.281";"Département des Arts graphiques"
cl020217660;"Homme à mi-corps, accoudé à une table";"Delacroix, Eugène";;"RF 9925, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020218793;"Jeune fille debout, de profil, près d'une table";"Forain, Jean-Louis";;"RF 10746, 138; vol.23, p.93";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020526744;"Moïse assis tenant une table de la Loi";"CAYLUS Anne Claude Philippe Comte de";;"205 C/ Recto";"Département des Arts graphiques"
cl020014258;"Table du volume du Sacre de Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35194.1, Recto; NIII 34659; vol.14, p.332";"Département des Arts graphiques"
cl020026289;"Figures assises autour d'une table près d'un tableau";"Fantin-Latour, Henri";1864;"RF 12404, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020031809;"Le festin : Artémise à table avec son fils";"Caron, Antoine";"Vers 1561/1566";"RF 29728.BIS3, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020035735;"Homme pensif assis près d'une table de travail";"Delaroche, Paul";;"RF 35263, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020036440;"Croquis d'un couple enlacé, assis près d'une table";"Gérard, François";;"RF 35682, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020043237;"Partie inférieure du manteau impérial et une table";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34529, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020110177;"Une cuisine avec une table chargée de victuailles";"Jordaens, Jacob";;"INV 20024, Recto; NIII 27795; MA 12628; Flamands F 738; vol.8, p.288";"Département des Arts graphiques"
cl020110293;"Bouclier appuyé contre une table recouverte d'un tapis";"NOORT Adam van";;"INV 20128, Recto; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110433;"Trois couples à table, servis par un valet";"Rubens, Petrus Paulus";;"INV 20260, Recto; NIII 8288; MA 7784; Flamands F 1112; vol.8, p.328";"Département des Arts graphiques"
