ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147788;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23092; CIS 1788; SM 1627";"Département des Antiquités orientales"
cl010148299;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23499; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010152394;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28119; CIS 2152; BR 99";"Département des Antiquités orientales"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010285882;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285922;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C.)";"S 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010286006;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010117336;"Soucoupe ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147787;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23091; BR";"Département des Antiquités orientales"
cl010148245;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23444; CIS 431; SM 1629";"Département des Antiquités orientales"
cl010148810;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23959; BR";"Département des Antiquités orientales"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148043;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23278; BR";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010148416;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23613; CIS 601; SM 35";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148089;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23303; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl010148730;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23882; BR";"Département des Antiquités orientales"
cl010155959;"stèle ; ex-voto";;;"AO 31829; MGS 268; SM 1650; CIS 1792";"Département des Antiquités orientales"
cl010263157;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010285892;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010272795;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010116348;"Vase ""piédestal à oignons"", d'une paire (OA 11965), et sa statuette en bronze formant couvercle : femme vêtue à l'antique";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010148386;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23588; CIS 1086; SM 484";"Département des Antiquités orientales"
cl010263566;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010147532;"stèle ; ex-voto";;;"AO 23038; BR";"Département des Antiquités orientales"
cl010147898;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23141; CIS 1603; SM 117";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148311;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23509; BR";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010147842;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23078; BR";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010147849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23084; BR";"Département des Antiquités orientales"
cl010148009;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23245; BR";"Département des Antiquités orientales"
cl010148017;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23253; CIS 876; SM 1939";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148629;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23789; CIS 717; SM 947";"Département des Antiquités orientales"
cl010263158;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010280111;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"MNB 201";"Département des Antiquités grecques, étrusques et romaines"
cl010147847;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23082; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010148059;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23294; CIS 1523; SM 1969";"Département des Antiquités orientales"
cl010148804;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23953; BR";"Département des Antiquités orientales"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010148205;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23422; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010170823;intaille;;"-305 / 224  (Séleucide)";"AOD 273; CCO D 147";"Département des Antiquités orientales"
cl020590253;"Médaille pour Henri IV : revers, la Victoire, debout sur un globe derrière lequel sont placés en sautoir une masse d'armes et un caducée";"Le Clerc, Sébastien";;"L 84 LR/2562 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010148712;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23866; CIS 687; SM 514";"Département des Antiquités orientales"
cl010266859;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010285895;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010148425;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23627; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010148195;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23413; CIS 857; SM 1848";"Département des Antiquités orientales"
cl010148681;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23838; SM 1555";"Département des Antiquités orientales"
cl010148752;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23902; CIS 656; SM 293";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010148831;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23978; SM";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010155951;"stèle ; ex-voto";;;"AO 31821; MGS 367; SM";"Département des Antiquités orientales"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010250062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010285876;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010148407;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23605; BR";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010147961;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23197; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148189;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23409; CIS 2178; BR 270; AO 23409 bis; BR 156";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148443;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23643; CIS 688; SM 523";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010120938;stèle;;"-225 / -50  (Punique)";"AO 5075; BERTRANDY, 1987, No 16";"Département des Antiquités orientales"
cl010148566;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23731; BR";"Département des Antiquités orientales"
cl010148000;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23236";"Département des Antiquités orientales"
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010148408;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23606; CIS 1786; SM 1590";"Département des Antiquités orientales"
cl010266929;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5636";"Département des Antiquités grecques, étrusques et romaines"
cl010280062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 190";"Département des Antiquités grecques, étrusques et romaines"
cl010004633;figurine;;"-30 / 395  (époque romaine)";"E 20672; MG 3173";"Département des Antiquités égyptiennes"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010258200;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4256; MND 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010147916;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23156; SM";"Département des Antiquités orientales"
cl010148671;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23829; BR";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148380;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23582; BR 519";"Département des Antiquités orientales"
cl010165908;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5176; P 166";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010270561;"Tirage d'un relief du passage des Théores";"atelier du musée du Louvre";"1884 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0041";"Département des Antiquités grecques, étrusques et romaines"
cl010286071;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010147829;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23066; BR";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010260217;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010147896;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23139; CIS 832; SM 1614";"Département des Antiquités orientales"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010258388;"Statuette votive figurant le dieu Turms";;-480;"Br 4641; MNE 948";"Département des Antiquités grecques, étrusques et romaines"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148711;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23865; BR";"Département des Antiquités orientales"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010243111;stèle;;;"AO 5281; P 300; Costa 12";"Département des Antiquités orientales"
cl010255623;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1078; INV 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010286060;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010120986;stèle;;"-225 / -50  (Punique)";"AO 5236; BERTRANDY, 1987, No 68";"Département des Antiquités orientales"
cl010147794;"stèle ; ex-voto";;"-360 / -340  (IVe s. av. J.-C.)";"AO 23098; CIS 666; SM 368";"Département des Antiquités orientales"
cl010148298;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23498; CIS 2148; BR 95";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010147781;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23034; BR";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010147835;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23071; BR";"Département des Antiquités orientales"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010152464;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28193; CIS 826; SM 1568";"Département des Antiquités orientales"
cl010263350;figurine;;"vers -460";"CA 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010250052;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6313; Cp 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148052;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23287; CIS 987; SM 169";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148271;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23468; CIS 2169; BR 133";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010147779;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23032; BR";"Département des Antiquités orientales"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010121317;stèle;;"-225 / -50  (Punique)";"AO 5253";"Département des Antiquités orientales"
cl010147852;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23087; SM";"Département des Antiquités orientales"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010278200;"statuette en buste";;;"MND 449; Ma 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010148559;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23724; BR";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
