ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218795;"pot à onguent";;"1700 / 1800  (XVIIIe siècle)";"CN 6297; 7018";"Service de l'Histoire du Louvre"
cl010105637;"Coupe ronde en émail de Canton";;;"R 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218792;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6142; 3042";"Service de l'Histoire du Louvre"
cl010116637;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099401;"Bonbonnière ronde";"Hoart, Pierre-Denis";"1776 / 1777  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115358;"Collier de femme composé de vingt-trois rosaces";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010218788;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7153; 15001";"Service de l'Histoire du Louvre"
cl010218789;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 14595; 50000";"Service de l'Histoire du Louvre"
cl010218791;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20954; 50286";"Service de l'Histoire du Louvre"
cl010114571;"Vase de forme Gu";Chine;"1800 / 1900  (XIXe siècle)";"TH 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010098077;"Bonbonnière ronde";"Dècle, Jean";"1776 / 1777  ";"OA 2186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328785;"Carreau à large fleur centrale et tiges fleuries dans les angles";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/1; 243";"Département des Arts de l'Islam"
cl010120842;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27830; MSK.73.281";"Département des Antiquités orientales"
cl010339665;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339723;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339724;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339727;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010339695;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13917";"Département des Antiquités égyptiennes"
cl010339721;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339725;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010340145;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 901; D1891.DL.073";"Département des Antiquités égyptiennes"
cl010438130;perle;;;"CN 11504; 9380";"Service de l'Histoire du Louvre"
cl010438146;perle;;;"CN 15859; 9596";"Service de l'Histoire du Louvre"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010339691;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13938";"Département des Antiquités égyptiennes"
cl010339722;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339726;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339728;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010340098;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1941";"Département des Antiquités égyptiennes"
cl010106467;"Coupe ronde sur pied bas";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106277;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109299;"Pendule aux deux chimères accostées";;;"OA 5129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101898;Bol;Anonyme;;"R 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104792;"Figure d'applique : apôtre (saint jean?)";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 10026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097457;"Plaque semi-circulaire : ange à mi-corps";Anonyme;"1170 / 1190  (XIIe siècle)";"OA 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035915;"amulette ; incrustation";;"-332 / -30 (?)  (époque ptolémaïque [?])";"Salt n°1812";"Département des Antiquités égyptiennes"
cl010038219;"plaquette de dépôt de fondation";;"-975 / -956 (?)  (Netcherkheperrê Siamon)";"E 15850";"Département des Antiquités égyptiennes"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010339696;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13916";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010339815;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 930; D1891.DL.059";"Département des Antiquités égyptiennes"
cl010340106;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1940";"Département des Antiquités égyptiennes"
cl010022127;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7942";"Département des Antiquités égyptiennes"
cl010037522;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2337; Clot bey C 21 V n°132";"Département des Antiquités égyptiennes"
cl010334559;amulette;;;"E 33617";"Département des Antiquités égyptiennes"
cl010339697;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 13914; BN 866 bis";"Département des Antiquités égyptiennes"
cl010096915;"Pendentif : femme de profil";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099409;Bonbonnière;;"1800 / 1900  (XIXe siècle)";"OA 6856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038875;polissoir;;"époque indéterminée";"E 11821";"Département des Antiquités égyptiennes"
cl010052111;"perle biconique";;"-30 / 395  (époque romaine)";"AF 13410";"Département des Antiquités égyptiennes"
cl010334798;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 4496; I.E. 996; G 237";"Département des Antiquités égyptiennes"
cl010334827;"anneau ; bracelet";;;"E 33637";"Département des Antiquités égyptiennes"
cl010336156;coupe;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33586";"Département des Antiquités égyptiennes"
cl010339699;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13910; BN 899";"Département des Antiquités égyptiennes"
cl010340107;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 13878; BN 825";"Département des Antiquités égyptiennes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010438032;perle;;;"CN 6961; 7465";"Service de l'Histoire du Louvre"
cl010097620;Assiette;"Manufacture de Meissen";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10866 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106345;"Théière d'un service à thé et à café de douze pièces (R 1208 à 1219)";;;"R 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106349;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116927;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106346;"Pot à lait à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;;"R 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106351;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113895;Assiette;"Manufacture de Sèvres";1770;"R 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106350;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106353;"Tasse à café à anse et sa soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114682;"Potiche à couvercle, d'un service à thé et à café de douze pièces (avec R 1208 à R 1219)";Anonyme;;"R 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111656;"Plaque : Tritons et néréides";"Ydeux, Martial ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116598;"Coupe plate sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006901;"bol ; écuelle ; coupe";;"-664 / -332  (Basse Époque)";"N 1012";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010008556;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6916";"Département des Antiquités égyptiennes"
cl010009283;bol;;"0 / 199  (époque romaine)";"E 10872 B";"Département des Antiquités égyptiennes"
cl010009678;gobelet;;"-222 / -205  (Ptolémée IV Philopator)";"E 17479";"Département des Antiquités égyptiennes"
cl010009679;gobelet;;"-222 / -205  (Ptolémée IV Philopator)";"E 17480";"Département des Antiquités égyptiennes"
cl010011524;amulette;;"-222 / -205  (Ptolémée IV Philopator)";"E 17482";"Département des Antiquités égyptiennes"
cl010014404;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3959 BIS";"Département des Antiquités égyptiennes"
cl010014439;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3871; Salt n°2413";"Département des Antiquités égyptiennes"
cl010015283;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3071 F; Anastasi n°216 f";"Département des Antiquités égyptiennes"
cl010015479;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13573; IM 3560; S 1862";"Département des Antiquités égyptiennes"
cl010015589;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 18405; MG 896";"Département des Antiquités égyptiennes"
cl010015659;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 11945; BN 813";"Département des Antiquités égyptiennes"
cl010016220;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"E 3358";"Département des Antiquités égyptiennes"
cl010016638;"serviteur funéraire momiforme";;"-399 / -300  (époque ptolémaïque)";"E 1947; N 2670; Clot bey C 21 F n°640";"Département des Antiquités égyptiennes"
cl010018485;amulette;;"-664 / -332  (Basse Époque)";"E 22799; Curtis n°300";"Département des Antiquités égyptiennes"
cl010018989;"amulette oudjat simple monoface";;;"E 16208";"Département des Antiquités égyptiennes"
cl010018995;"amulette oudjat simple biface";;;"E 16202";"Département des Antiquités égyptiennes"
cl010018999;"amulette oudjat";;;"E 16198";"Département des Antiquités égyptiennes"
cl010019000;"amulette oudjat simple biface";;;"E 16197";"Département des Antiquités égyptiennes"
cl010019204;figurine;;;"E 1627; AF 2128; Clot bey C 21 F n°310";"Département des Antiquités égyptiennes"
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019524;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 A; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
cl010019883;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 325";"Département des Antiquités égyptiennes"
cl010019885;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 327; IM 5111";"Département des Antiquités égyptiennes"
cl010019886;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 328";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010019923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 271; IM 5096 ?";"Département des Antiquités égyptiennes"
cl010019931;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 291";"Département des Antiquités égyptiennes"
cl010019932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 292";"Département des Antiquités égyptiennes"
cl010019933;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 293";"Département des Antiquités égyptiennes"
cl010019937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 297";"Département des Antiquités égyptiennes"
cl010019942;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 302";"Département des Antiquités égyptiennes"
cl010019957;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 224; IM 5117 ?";"Département des Antiquités égyptiennes"
cl010019958;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 225";"Département des Antiquités égyptiennes"
cl010019968;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 239";"Département des Antiquités égyptiennes"
cl010019969;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 345";"Département des Antiquités égyptiennes"
cl010020135;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 242";"Département des Antiquités égyptiennes"
cl010020137;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 244";"Département des Antiquités égyptiennes"
cl010020203;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 252; IM 5244 ?";"Département des Antiquités égyptiennes"
cl010020204;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 253";"Département des Antiquités égyptiennes"
cl010020205;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 254; IM 5036 ?";"Département des Antiquités égyptiennes"
cl010020209;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 258";"Département des Antiquités égyptiennes"
cl010020212;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 261; IM 5151 ?";"Département des Antiquités égyptiennes"
cl010020213;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 262";"Département des Antiquités égyptiennes"
cl010020770;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 329";"Département des Antiquités égyptiennes"
cl010020774;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 333";"Département des Antiquités égyptiennes"
cl010020776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 335";"Département des Antiquités égyptiennes"
cl010020782;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 341";"Département des Antiquités égyptiennes"
cl010020789;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 372";"Département des Antiquités égyptiennes"
cl010020810;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 279";"Département des Antiquités égyptiennes"
cl010020811;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 280; IM 5233";"Département des Antiquités égyptiennes"
cl010020813;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 282; IM 5256 ?";"Département des Antiquités égyptiennes"
cl010020814;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 283";"Département des Antiquités égyptiennes"
cl010020816;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 285; IM 5198 ?";"Département des Antiquités égyptiennes"
cl010020847;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 232";"Département des Antiquités égyptiennes"
cl010020849;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 234";"Département des Antiquités égyptiennes"
cl010020850;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 235";"Département des Antiquités égyptiennes"
cl010020870;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 216";"Département des Antiquités égyptiennes"
cl010020872;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 218";"Département des Antiquités égyptiennes"
cl010020873;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 219";"Département des Antiquités égyptiennes"
cl010020874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 220";"Département des Antiquités égyptiennes"
cl010020921;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 349";"Département des Antiquités égyptiennes"
cl010020925;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 353";"Département des Antiquités égyptiennes"
cl010020926;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 354";"Département des Antiquités égyptiennes"
cl010020929;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 357";"Département des Antiquités égyptiennes"
cl010020930;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 358";"Département des Antiquités égyptiennes"
cl010020934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 362";"Département des Antiquités égyptiennes"
cl010020936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 364";"Département des Antiquités égyptiennes"
cl010020939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 228";"Département des Antiquités égyptiennes"
cl010020940;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 247";"Département des Antiquités égyptiennes"
cl010020943;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 250";"Département des Antiquités égyptiennes"
cl010020952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 314; IM 5107";"Département des Antiquités égyptiennes"
cl010020954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 316";"Département des Antiquités égyptiennes"
cl010021091;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 391";"Département des Antiquités égyptiennes"
cl010025529;amulette;;;"E 1559; Clot bey C 21 F n°43";"Département des Antiquités égyptiennes"
cl010025634;amulette;;;"E 15693";"Département des Antiquités égyptiennes"
cl010026462;"amulette ; pendentif";;;"E 1761; Clot bey C 21 F n°454";"Département des Antiquités égyptiennes"
cl010027236;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13923";"Département des Antiquités égyptiennes"
cl010029948;"sceau fasciculé";;;"AF 8352";"Département des Antiquités égyptiennes"
cl010030944;stèle;;"-1279 / -1213 (?)  (Ramsès II [?])";"N 2260; LP 2102";"Département des Antiquités égyptiennes"
cl010031286;chevalière;;"-3100 / -30  (époque pharaonique)";"E 1788; Clot bey C 21 F n°481";"Département des Antiquités égyptiennes"
cl010031583;"amulette ; plaquette";;;"E 5924";"Département des Antiquités égyptiennes"
cl010034770;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12000; BN 877";"Département des Antiquités égyptiennes"
cl010035392;incrustation;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27496 C";"Département des Antiquités égyptiennes"
cl010038350;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11393";"Département des Antiquités égyptiennes"
cl010074902;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23960";"Département des Antiquités égyptiennes"
cl010074903;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23961";"Département des Antiquités égyptiennes"
cl010079067;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 80; Champollion Q. 247";"Département des Antiquités égyptiennes"
cl010080839;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 54; MG 4931";"Département des Antiquités égyptiennes"
cl010080864;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 79; MG 4931";"Département des Antiquités égyptiennes"
cl010178261;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4360; GS 2525";"Département des Antiquités orientales"
cl010183081;vase;;"-247 / 224  (Parthe)";"SB 10376";"Département des Antiquités orientales"
cl010339811;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3267; ME 935; S 1445; D1891.DL.055";"Département des Antiquités égyptiennes"
cl010375339;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 8931";"Département des Antiquités égyptiennes"
cl010008814;"coupe à bord rentrant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 1008";"Département des Antiquités égyptiennes"
cl010009382;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9905; D.86.2.16";"Département des Antiquités égyptiennes"
