ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092839;"Adolphe Nourrit, chanteur de l'Opéra";"Mercier, Michel Louis Victor ; France";1841;"RF 155; MV 6742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092903;Rossini;"Dantan, Jean Pierre ; France";1858;"RF 287; MV 5088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092910;"Napoléon Bonaparte, alors Premier consul";"Corbet, Charles Louis ; France";"vers 1798";"RF 313; MV 5045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092911;"Antoine-Maurice, comte d'Argout, gouverneur de la Banque de France (1782-1858)";France;"1800 / 1900  (XIXe siècle)";"RF 315; MV 5087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092954;Ingres;"Ottin, Auguste Louis Marie ; France";"1800 / 1900  (XIXe siècle)";"RF 390; MV 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093003;"Jules Hardouin-Mansart, architecte (1646-1708)";"Coysevox, Antoine ; France";1712;"RF 474; MV 5795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093011;"Génie appuyé sur une urne et tenant un médaillon portant une effigie de femme (Alice Bonks)";France;"1700 / 1800  (XVIIIe siècle)";"RF 481; MV 7465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093103;"Émile Souvestre, écrivain (1806-1854)";"Grass, Philippe ; France";"1800 / 1900  (XIXe siècle)";"RF 565; MV 6751";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093159;"Louis II de Bourbon, le Grand Condé";"France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"RF 647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093219;"Louis XV, roi de France et de Navarre (1710-1774)";"Gherardi ; France";1884;"RF 736; MV 6592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093559;"Épitaphe de Richard Chaperon, prieur des frères de la Pénitence de Jésus Christ";"États latins d'Orient";"1200 / 1215  (Début du XIIIe siècle)";"RF 1184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093566;"Antoine Arnauld, théologien (1612-1694)";"France ; Girardon, François";"1800 / 1900  (XIXe siècle)";"RF 1339; MV 6252";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093945;"Buste du général Charette";"Bosio, François-Joseph ; France";1819;"RF 1801; MV 8117; LL 286";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094222;"Louise-Marie d'Orléans reine des Belges";"Geefs, Guillaume ; France";"1800 / 1900  (XIXe siècle)";"RF 1955; MV 8124; IS 1852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094380;"Laurent Antoine Pagnerre, membre du Gouvernement provisoire de 1848 (1805-1854)";"Rude, François ; France";"vers 1855";"RF 2318; MV 6170; V 962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094441;"Louis XVIII en costme de sacre";"Valois, Achille Joseph Etienne ; France";1814;"RF 2415; MV 8458; L 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094446;"Henri IV enfant roi de France et de Navarre";"France ; Carbonneaux, Auguste ; Bosio, François-Joseph";1826;"RF 2423; CC 14; MV 8005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094632;"Louis XVII enchaîné";"Valois, Achille Joseph Etienne ; France";1827;"RF 2734; MV 8003; V 3470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095349;"La comtesse de Chastellux Angélique Victoire de Durfort de Civrac (1752-1816)";"France ; Boizot, Louis Simon";1784;"RF 4433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095527;"Marie de Flavigny, comtesse d'Agoult, dite Daniel Stern, femme de lettres (1805-1876)";"Simart, Pierre-Charles ; France";1847;"SS N INV 51; MV 6369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095529;"Vase décoratif";France;"1600 / 1700  (XVIIe siècle)";"SS N INV 54; 2014.00.1072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095667;"Jeanne Bécu, comtesse Du Barry, sous les traits d'une femme endormie (1743-1793)";"Pajou, Augustin ; France";"avant 1774";"RFR 52; MV 8348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096952;"Médaille : Marie Thérèse";;;"MRR 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097366;Commode;"Dautriche, Jacques";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 5124; VMB 14257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097372;"Lustre en cristal à douze lumières";;;"OA 5139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098225;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098226;"Médaillon : Louis-Philippe";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098227;"Découpure : Louis XVI";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098228;"Découpure : duc de Wellington";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098229;"Médaillon : Louis XVIII";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098230;"Médaillon : duc de Berry";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098231;"Médaillon : Adélaïde de France";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098358;"Buste de Paul Ier";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098359;"Buste de Rameau";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098360;"Buste de Diderot";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098361;"Statuette : Molière assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098362;"Satuette : Fénelon debout";"Manufacture de Sèvres";;"OA 3171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098363;"Statuette : Vauban debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098364;"Figure dite de la Comédie française : Figaro";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098580;Commode;;;"OA 5197; VMB 13938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098588;Fauteuil;"Jacob, Georges";;"OA 5218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098611;"Secrétaire du même ensemble que la paire d'encoignures OA 5305 et OA 5306";"Levasseur, Etienne";;"OA 5304; VMB 14070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098640;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098647;"Pendule surmontée d'un vase";"Saint-Germain, Jean-Joseph de";"vers 1770";"OA 5434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098648;"Statuette : Gladiateur Borghèse";"Antique ; Susini, Giovanni Francesco";;"OA 5438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098649;"Secrétaire à cylindre du Cabinet Intérieur de Louis XV à Versailles";"Riesener, Jean-Henri ; Oeben, Jean-François";"1760 / 1769  (3e quart du XVIIIe siècle)";"OA 5444; V 3750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098671;"Serre-bijoux de Marie-Antoinette";"Schwerdfeger, Ferdinand";1787;"OA 5515; V 14266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098919;"Fauteuil faisant partie de l'ensemble de mobilier OA 9359 à OA 9370";"Tilliard, Jean-Baptiste";1784;"OA 9496; VMB 14950; V 4531; CP N°14; EN 2626; 10294/6; F 623; GME 9428/6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099151;"Bénitier de la reine Marie-Thérèse";;"1665 / 1674  (3e quart du XVIIe siècle)";"OA 1981; V 4647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099259;"Lit à trois dossiers";"Jacob, Georges";"vers 1775";"OA 6488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099271;"Fauteuil faisant partie d'un mobilier livré en 1785 pour le salon du comte de Provence et de la comtesse de Balbi, à Versailles";"Jacob, Georges";1785;"OA 6513; VMB 14907; V 4448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099279;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6532; VMB 14450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099280;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6535; VMB 14452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099281;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539).";;;"OA 6536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099323;"Commode de la Chambre de Marie-Antoinette à Marly";"Riesener, Jean-Henri";1782;"OA 6628; V 3759; VMB 14456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099343;Tapis;"Manufacture de la Savonnerie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099425;"Pendule à figure de femme lisant un livre de Jean-Jacques Rousseau";;"vers 1780";"OA 6883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100367;"Une chaise, d'une paire, assortie aux précédentes";;"1833 / 1834  (2e quart du XIXe siècle)";"OA 9368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100377;"Tapis à motifs de fleurs, des quatre saisons, d'aigles impériales";"Manufacture de la Savonnerie";"vers 1785";"OA 9396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100448;"Armoire à doucine livrée pour Jean-Baptiste Machault d'Arnouville, Contrôleur général des Finances";"Van Risen Burgh, Bernard II";"vers 1755";"OA 9599; V 5090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100449;Commode;"Boudin, Léonard";;"OA 9600; V 5096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100450;"Encoignure d'une paire (voir OA 9602)";"Van Risen Burgh, Bernard II";;"OA 9601; V 5094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100451;"Encoignure d'une paire (pendant du numéro précédent)";"Van Risen Burgh, Bernard II";;"OA 9602; V 5095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100452;"Chaise longue, dite duchesse";"Tilliard, Jean-Baptiste";;"OA 9603; V 5093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100453;"Fauteuil à la Reine et à châssis d'une paire (OA 9605)";"Tilliard, Jean-Baptiste";;"OA 9604; V 5091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100707;"Bergère, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100708;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100984;"Commode de la chambre de Madame Victoire puis de Madame Adélaïde à Versailles";"Foullet, Pierre-Antoine";1768;"OA 10586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101595;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 244 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104603;Canapé;"Tilliard, Jean-Baptiste";1784;"OA 9359; V 4522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104604;"Bergère, d'un ensemble (OA 9359 à OA 9370)";"Tilliard, Jean-Baptiste";1784;"OA 9360; VMB 14943; V 4524; EN 2625; GME 9428.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104605;"Fauteuil, d'un ensemble (OA 9359 à OA 9370)";"Tilliard, Jean-Baptiste";1784;"OA 9361; VMB 14945; V 4526; EN 2626; F 623; GME 9428.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104607;"Fauteuil, d'un ensemble (OA 9359 à OA 9370)";"Tilliard, Jean-Baptiste";1784;"OA 9363; VMB 14946; F 623; EN 2626; GME 9428.2; CP N°14; 10294/6; V 4527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104608;"Fauteuil, d'un ensemble (OA 9359 à OA 9370)";"Tilliard, Jean-Baptiste";1784;"OA 9364; VMB 14947; V 4528; EN 2626; 10294/6; GME 9428.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104609;"Fauteuil, d'un ensemble (OA 9359 à OA 9370).";"Tilliard, Jean-Baptiste";1784;"OA 9365; V 4529; VMB 14948; CP N°14; 10294/6; EN 7513; EN 2626; GME 9428.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104610;"Chaise à la Reine en hêtre doré d'un ensemble acheté et complété pour le Cabinet Intérieur de louis XVI à Compiègne";"Boulard, Jean-Baptiste";1785;"OA 9367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104611;"Ecran de cheminée";"Tilliard, Jean-Baptiste";1784;"OA 9370; VMB 14942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104619;Pendule-lyre;"Manufacture de Sèvres";1785;"R 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104754;"Vase (Diane), monté en bronze doré, d'une paire (voir aussi OA 6614)";"Manufacture de Sèvres ; Thomire, Pierre Philippe ; Boizot, Louis Simon";1785;"OA 6615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105085;Bergère;;;"OA 7366; VMB 14261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105106;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5250 2).";"Gouthière, Pierre";"vers 1780";"OA 5250 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105134;"Statuette : jeune homme nu";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 5429; MV 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105321;Commode;"Gérard, Noël";;"OA 5097; V 1085; VMB 14285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105331;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6533; V 3740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105486;"Tabouret, d'une ensemble de quatre";;;"OA 5071 1; VMB 13961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105773;"Fauteuil de toilette tournant";"Jacob, Georges";"vers 1770";"OA 6553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105774;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105775;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105776;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105796;"Buste de Charles X, roi de France";"Manufacture de Sèvres";1827;"OA 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105797;"Buste de Louis XVIII, roi de France";"Manufacture de Sèvres";1824;"OA 2515; MV 4951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105798;"Candélabre dit de l'Indépendance Américaine.";"Thomire, Pierre Philippe";1785;"OA 5312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106956;"Médaille : Louis XII, roi de France";;;"MRR 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106957;"Médaille : Anne de Bretagne";;;"MRR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106961;"Médaille : Sigismondo Pandolfo Malatesta / le château de Rimini";;;"MRR 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106964;"Médaille : Philippe II d'Espagne / Apollon sur son char";;;"MRR 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106969;"Médaille : Barthelemi Panciati";;;"MRR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106982;"Figure dite de la Comédie française : Jérôme Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106983;"Figure dite de la Comédie française : Eustache Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106984;"Figure dite de la Comédie française : la Pélerine";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106985;"Figure dite de la Comédie française : la Belle Provençale";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106996;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106997;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107109;"Jeu de la chouette ayant appartenu à Louis XIV";;;"MS 160; V 5816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107204;"Piètement en bois noir, orné de bronzes dorés et d'incrustations porte le plateau OA 6632";"Grohé, Guillaume";1877;"OA 2452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107205;"Relief : Jean-Baptiste Huzard (1755-1838)";"Bonzanigo, Guiseppe Maria";"1803 / 1805  (Début du XVIIIe siècle)";"OA 2509; MV 5069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107262;"Buste de J. Grévy";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107263;"Buste de Mac-Mahon";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107264;"Buste de Lamoricière";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107265;"Buste de Catherine la Grande.";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107266;"Buste de saint Vincent de Paul";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107267;"Buste de Marie-Antoinette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107268;"Buste de Louis XVI";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107269;"Buste de Bonaparte Ier Consul";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107270;"Buste du général Joubert";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107271;"Buste de Colbert";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107272;"Buste de Linée";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107273;"Buste de Franklin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3152; MV 7604; MNB Dta 2; 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107274;"Buste de Newton";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107276;"Buste de Descartes";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107277;"Buste de Cuvier";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107278;"Buste de Mirabeau";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107279;"Buste de Desaix";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107280;"Buste de Kléber";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107281;"Buste de Bara";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107282;"Buste de Viala";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107283;"Statuette : Corneille assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107284;"Statuette : La Fontaine assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107285;"Statuette : Nolé assis.";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107286;"Statuette : Montesquieu assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107287;"Statuette : Racine assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107288;"Statuette : Pascal assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107289;"Statuette : Bossuet debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107290;"Statuette : Descartes debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107291;"Statuette : Condé debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
