ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023438;"Etude pour une bergère";"Millet, Jean Francois";;"RF 11234, Recto; Guiffrey et Marcel G 10618; vol.23, p.141";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023440;"Croquis de têtes et de figures assises ou debout";"Millet, Jean Francois";1861;"RF 11235, Verso; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023441;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11236, Recto; Guiffrey et Marcel G 10638; vol.23, p.141";"Département des Arts graphiques"
cl020023442;"Les Premiers Pas";"Millet, Jean Francois";1859;"RF 11237, Recto; Guiffrey et Marcel G 10639; vol.23, p.141";"Département des Arts graphiques"
cl020023443;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11238, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020023444;"Homme portant un outil sur son épaule et un âne";"Millet, Jean Francois";;"RF 11239, Recto; Guiffrey et Marcel G 10641; vol.23, p.141";"Département des Arts graphiques"
cl020023445;"Homme dans un champs";"Millet, Jean Francois";;"RF 11240, Recto; vol.23, p.141";"Département des Arts graphiques"
cl020023446;"Homme dans un champs près d'une brouette";"Millet, Jean Francois";;"RF 11241, Recto; Guiffrey et Marcel G 10643; vol.23, p.141";"Département des Arts graphiques"
cl020023447;"Homme et femme couchés, enlacés";"Millet, Jean Francois";;"RF 11242, Recto; Guiffrey et Marcel G 10637; vol.23, p.141";"Département des Arts graphiques"
cl020023448;"Femme étendant du linge";"Millet, Jean Francois";;"RF 11243, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020023449;"Homme mettant du linge sur une corde";"Millet, Jean Francois";;"RF 11244, Recto; Guiffrey et Marcel G 10604; vol.23, p.141";"Département des Arts graphiques"
cl020023450;"Etude de deux mains";"Millet, Jean Francois";"vers 1852/1853";"RF 11245, Recto; Guiffrey et Marcel G 10589; vol.23, p.142";"Département des Arts graphiques"
cl020023451;"Deux moutons";"Millet, Jean Francois";;"RF 11246, Recto; Guiffrey et Marcel G 10642; vol.23, p.142";"Département des Arts graphiques"
cl020023452;"Femme accroupie nourissant ses enfants";"Millet, Jean Francois";;"RF 11247, Recto; Guiffrey et Marcel G 10646; vol.23, p.142";"Département des Arts graphiques"
cl020023453;"Femme accroupie nourissant ses enfants";"Millet, Jean Francois";;"RF 11248, Recto; Guiffrey et Marcel G 10647; vol.23, p.142";"Département des Arts graphiques"
cl020023454;"Femme assise dans un intérieur, entourant une enfant de ses bras";"Millet, Jean Francois";;"RF 11249, Recto; Guiffrey et Marcel G 10648; vol.23, p.142";"Département des Arts graphiques"
cl020023455;"Cinq études différentes de compositions, avec des figures assises";"Millet, Jean Francois";;"RF 11250, Recto; Guiffrey et Marcel G 10649; vol.23, p.142";"Département des Arts graphiques"
cl020023456;"Femme tenant un fardeau, suivie d'une chèvre";"Millet, Jean Francois";;"RF 11251, Recto; Guiffrey et Marcel G 10650; vol.23, p.142";"Département des Arts graphiques"
cl020023457;"Femme assise, soufflant sur une cuillère, et tenant un enfant sur ses genoux";"Millet, Jean Francois";;"RF 11252, Recto; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020023458;"Homme maniant une hache pour couper un arbre";"Millet, Jean Francois";;"RF 11252, Verso; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020023459;"Femme assise, la tête légèrement inclinée, les mains jointes sur les genoux";"Millet, Jean Francois";;"RF 11253, Recto; Guiffrey et Marcel G 10754; vol.23, p.142";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020023461;"Etude mains";"Millet, Jean Francois";;"RF 11255, Recto; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020023462;"Femme debout de dos";"Millet, Jean Francois";;"RF 11255, Verso; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020023463;"Paysanne gardant deux vaches";"Millet, Jean Francois";;"RF 11256, Recto; Guiffrey et Marcel G 10608; vol.23, p.143";"Département des Arts graphiques"
cl020023464;"Paysanne gardant une vache";"Millet, Jean Francois";;"RF 11257, Recto; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl020023465;"Note manuscrite";"Millet, Jean Francois";;"RF 11257, Verso; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl020023466;"Feuille d'études de paysannes";"Millet, Jean Francois";;"RF 11258, Recto; Guiffrey et Marcel G 10606; vol.23, p.143";"Département des Arts graphiques"
cl020023467;"Paysanne gardant deux vaches, dans un champ";"Millet, Jean Francois";;"RF 11259, Recto; Guiffrey et Marcel G 10607; vol.23, p.143";"Département des Arts graphiques"
cl020023468;"Paysanne abreuvant sa vache";"Millet, Jean Francois";;"RF 11260, Recto; Guiffrey et Marcel G 10659; vol.23, p.143";"Département des Arts graphiques"
cl020023469;"Paysanne faisant boire deux vaches";"Millet, Jean Francois";;"RF 11261, Recto; Guiffrey et Marcel G 10609; vol.23, p.143";"Département des Arts graphiques"
cl020023470;"Retour du laboureur";"Millet, Jean Francois";;"RF 11262, Recto; Guiffrey et Marcel G 10660; vol.23, p.144";"Département des Arts graphiques"
cl020023471;"Le Retour du laboureur";"Millet, Jean Francois";;"RF 11263, Recto; vol.23, p.144";"Département des Arts graphiques"
cl020023472;"Visage d'un homme, tourné vers la gauche";"Millet, Jean Francois";;"RF 11264, Recto; Guiffrey et Marcel G 10657; vol.23, p.144";"Département des Arts graphiques"
cl020023473;"Etudes de jambes d'homme";"Millet, Jean Francois";;"RF 11265, Recto; Guiffrey et Marcel G 10658; vol.23, p.144";"Département des Arts graphiques"
cl020023474;"Etudes pour le Bain de la gardeuses d'oies";"Millet, Jean Francois";;"RF 11266, Recto; Guiffrey et Marcel G 10655; vol.23, p.144";"Département des Arts graphiques"
cl020023475;"Figure assise tournée vers la gauche";"Millet, Jean Francois";;"RF 11267, Recto; Guiffrey et Marcel G 10656; vol.23, p.144";"Département des Arts graphiques"
cl020023476;"Figure drapée, debout , se dirigeant vers la droite";"Millet, Jean Francois";;"RF 11268, Recto; Guiffrey et Marcel G 10664; vol.23, p.144";"Département des Arts graphiques"
cl020023477;"Visage de femme, tourné vers la droite : la Bergère";"Millet, Jean Francois";1864;"RF 11269, Recto; Guiffrey et Marcel G 10662; vol.23, p.144";"Département des Arts graphiques"
cl020023478;"Figure drapée debout";"Millet, Jean Francois";;"RF 11270, Recto; Guiffrey et Marcel G 10663; vol.23, p.144";"Département des Arts graphiques"
cl020023479;"Jeune fille debout levant le bras gauche ; reprise du bras droit";"Millet, Jean Francois";;"RF 11271, Recto; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023480;Paysage;"Millet, Jean Francois";;"RF 11271, Verso; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023481;"La Bataille d'oies";"Millet, Jean Francois";;"RF 11272, Recto; Guiffrey et Marcel G 10668; vol.23, p.145";"Département des Arts graphiques"
cl020023482;"Femme debout à mi-corps : Cérès ou l'Eté";"Millet, Jean Francois";;"RF 11273, Recto; Guiffrey et Marcel G 10665; vol.23, p.145";"Département des Arts graphiques"
cl020023483;"Figures pour un plafond";"Millet, Jean Francois";"vers 1864/1865";"RF 11274, Recto; Guiffrey et Marcel G 10666; vol.23, p.145";"Département des Arts graphiques"
cl020023484;"La Petite Gardeuse d'Oies";"Millet, Jean Francois";"vers 1865";"RF 11275, Recto; Guiffrey et Marcel G 10669; vol.23, p.145";"Département des Arts graphiques"
cl020023485;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11276, Recto; Guiffrey et Marcel G 10672; vol.23, p.145";"Département des Arts graphiques"
cl020023486;"Figure debout près d'un arbre";"Millet, Jean Francois";;"RF 11277, Recto; Guiffrey et Marcel G 10673; vol.23, p.145";"Département des Arts graphiques"
cl020023487;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11278, Recto; Guiffrey et Marcel G 10587; vol.23, p.145";"Département des Arts graphiques"
cl020023488;"Berger debout dans un paysage";"Millet, Jean Francois";;"RF 11279, Recto; Guiffrey et Marcel G 10670; vol.23, p.145";"Département des Arts graphiques"
cl020023489;"Etudes de deux pieds d'homme et deux études de jambes";"Millet, Jean Francois";;"RF 11279, Verso; Guiffrey et Marcel G 10670; vol.23, p.145";"Département des Arts graphiques"
cl020023490;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11280, Recto; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020023491;"Feuille d'études de plusieurs personnages dont deux boulangers";"Millet, Jean Francois";;"RF 11280, Verso; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020023492;"Berger et son chien, de dos, tournés vers la plaine";"Millet, Jean Francois";;"RF 11281, Recto; Guiffrey et Marcel G 10671; vol.23, p.146";"Département des Arts graphiques"
cl020023493;"Etudes de figures assises";"Millet, Jean Francois";;"RF 11282, Recto; Guiffrey et Marcel G 10675; vol.23, p.146";"Département des Arts graphiques"
cl020023494;"Etudes d'un couple assis et de cheval";"Millet, Jean Francois";;"RF 11282, Verso; Guiffrey et Marcel G 10675; vol.23, p.146";"Département des Arts graphiques"
cl020023495;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11283, Recto; Guiffrey et Marcel G 10676; vol.23, p.146";"Département des Arts graphiques"
cl020023496;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11284, Recto; Guiffrey et Marcel G 10677; vol.23, p.146";"Département des Arts graphiques"
cl020023497;"Homme bêchant, tourné vers la droite";"Millet, Jean Francois";;"RF 11285, Recto; Guiffrey et Marcel G 10624; vol.23, p.146";"Département des Arts graphiques"
cl020023498;"Tête d'homme, de profil gauche et croquis d'une autre tête";"Millet, Jean Francois";;"RF 11285, Verso; Guiffrey et Marcel G 10624; vol.23, p.146";"Département des Arts graphiques"
cl020023499;"Lapins dans un paysage";"Millet, Jean Francois";;"RF 11286, Recto; Guiffrey et Marcel G 10679; vol.23, p.146";"Département des Arts graphiques"
cl020023500;"Etudes de lapins";"Millet, Jean Francois";;"RF 11287, Recto; Guiffrey et Marcel G 10680; vol.23, p.146";"Département des Arts graphiques"
cl020023501;"Homme, un genou à terre, dans l'entrebaillement d'une porte";"Millet, Jean Francois";;"RF 11288, Recto; Guiffrey et Marcel G 10681; vol.23, p.147";"Département des Arts graphiques"
cl020023502;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11289, Recto; Guiffrey et Marcel G 10735; vol.23, p.147";"Département des Arts graphiques"
cl020023503;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11290, Recto; Guiffrey et Marcel G 10735.bis; vol.23, p.147";"Département des Arts graphiques"
cl020023504;"Un homme et une femme assis";"Millet, Jean Francois";;"RF 11291, Recto; Guiffrey et Marcel G 10682; vol.23, p.147";"Département des Arts graphiques"
cl020023505;"Trois figures près d'une porte";"Millet, Jean Francois";;"RF 11292, Recto; Guiffrey et Marcel G 10633; vol.23, p.147";"Département des Arts graphiques"
cl020023506;"Les batteurs de sarrasin";"Millet, Jean Francois";;"RF 11293, Recto; Guiffrey et Marcel G 10684; vol.23, p.147";"Département des Arts graphiques"
cl020023507;"Draperie recouvrant des jambes";"Millet, Jean Francois";;"RF 11294, Recto; Guiffrey et Marcel G 10685; vol.23, p.147";"Département des Arts graphiques"
cl020023508;"Homme debout sous un arbre ; reprise de l'homme";"Millet, Jean Francois";;"RF 11295, Recto; Guiffrey et Marcel G 10686; vol.23, p.147";"Département des Arts graphiques"
cl020023509;"Paysage hivernal";"Millet, Jean Francois";;"RF 11296, Recto; Guiffrey et Marcel G 10690; vol.23, p.147";"Département des Arts graphiques"
cl020023510;"Femme portant une cruche";"Millet, Jean Francois";;"RF 11297, Recto; Guiffrey et Marcel G 10693; vol.23, p.147";"Département des Arts graphiques"
cl020023511;"Quatre études de cochons";"Millet, Jean Francois";;"RF 11298, Recto; Guiffrey et Marcel G 10692; vol.23, p.148";"Département des Arts graphiques"
cl020023512;"Etudes et esquisse de la mort du cochon";"Millet, Jean Francois";;"RF 11299, Recto; Guiffrey et Marcel G 10691; vol.23, p.148";"Département des Arts graphiques"
cl020023513;"Etudes d'homme et de femmes";"Millet, Jean Francois";;"RF 11299, Verso; Guiffrey et Marcel G 10691; vol.23, p.148";"Département des Arts graphiques"
cl020023514;"Chèvres sur une colline";"Millet, Jean Francois";;"RF 11300, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023515;"Etude de poules";"Millet, Jean Francois";;"RF 11300, Verso; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023516;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";;"RF 11301, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023517;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";"vers 1870/1871";"RF 11302, Recto; Guiffrey et Marcel G 10697";"Département des Arts graphiques"
cl020023518;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11303, Recto; Guiffrey et Marcel G 10699; vol.23, p.148";"Département des Arts graphiques"
cl020023519;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11304, Recto; Guiffrey et Marcel G 10700; vol.23, p.148";"Département des Arts graphiques"
cl020023520;"Homme brandissant un bâton";"Millet, Jean Francois";;"RF 11305, Recto; Guiffrey et Marcel G 10747; vol.23, p.148";"Département des Arts graphiques"
cl020023521;"Les parents du Petit Poucet se rendant à la forêt";"Millet, Jean Francois";1874;"RF 11306, Recto; Guiffrey et Marcel G 10702";"Département des Arts graphiques"
cl020023522;"Le Petit Poucet et ses frères ramassant des branches";"Millet, Jean Francois";1874;"RF 11307, Recto; Guiffrey et Marcel G 10704";"Département des Arts graphiques"
cl020023523;"Croquis pour des histoires d'enfants et comptes du jeu de dominos";"Millet, Jean Francois";1874;"RF 11307, Verso; Guiffrey et Marcel G 10704";"Département des Arts graphiques"
cl020023524;"Les parents du petit Poucet se rendant à la forêt";"Millet, Jean Francois";;"RF 11308, Recto; Guiffrey et Marcel G 10703; vol.23, p.149";"Département des Arts graphiques"
cl020023525;"La famille du petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Recto; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl020023526;"La famille du Petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Verso; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl020023527;"Les frères du petit Poucet ramassant des branches";"Millet, Jean Francois";;"RF 11310, Recto; Guiffrey et Marcel G 10706; vol.23, p.149";"Département des Arts graphiques"
cl020023528;"Etudes pour le Petit Poucet";"Millet, Jean Francois";;"RF 11311, Recto; Guiffrey et Marcel G 10706; vol.23, p.149";"Département des Arts graphiques"
cl020023529;"Les frères du petit Poucet rammassant des branches ; annotations chiffrées";"Millet, Jean Francois";;"RF 11311, Verso; Guiffrey et Marcel G 10707; vol.23, p.149";"Département des Arts graphiques"
cl020023530;"Les frères du petit Poucet ramassant des branches";"Millet, Jean Francois";;"RF 11312, Recto; Guiffrey et Marcel G 10708; vol.23, p.149";"Département des Arts graphiques"
cl020023531;"Adoration des bergers";"Millet, Jean Francois";;"RF 11313, Recto; Guiffrey et Marcel G 10714; vol.23, p.149";"Département des Arts graphiques"
cl020023532;"Jésus endormi sur les flots";"Millet, Jean Francois";;"RF 11314, Recto; Guiffrey et Marcel G 10715; vol.23, p.150";"Département des Arts graphiques"
cl020023533;"Deux études pour le Christ en croix";"Millet, Jean Francois";"vers 1860/1866";"RF 11315, Recto; Guiffrey et Marcel G 10716";"Département des Arts graphiques"
cl020023534;"Figure nues, volant dans les airs";"Millet, Jean Francois";;"RF 11316, Recto; Guiffrey et Marcel G 10720; vol.23, p.150";"Département des Arts graphiques"
cl020023535;"Note manuscrite";"Millet, Jean Francois";;"RF 11316, Verso; Guiffrey et Marcel G 10720; vol.23, p.150";"Département des Arts graphiques"
cl020023536;"Homme aidant une femme à vomir, dans un bois";"Millet, Jean Francois";;"RF 11317, Recto; Guiffrey et Marcel G 10754; vol.23, p.150";"Département des Arts graphiques"
cl020023537;"Homme et femme nus, assis";"Millet, Jean Francois";;"RF 11318, Recto; Guiffrey et Marcel G 10760; vol.23, p.150";"Département des Arts graphiques"
cl020023538;"Paysage avec une route entre des arbres";"Millet, Jean Francois";;"RF 11318, Verso; Guiffrey et Marcel G 10760; vol.23, p.150";"Département des Arts graphiques"
cl020023539;"Trois figures";"Millet, Jean Francois";;"RF 11319, Recto; Guiffrey et Marcel G 10761; vol.23, p.150";"Département des Arts graphiques"
cl020023540;"Deux têtes de monstre";"Millet, Jean Francois";;"RF 11319, Verso; vol.23, p.150";"Département des Arts graphiques"
cl020023541;"Paysage avec animaux paissant et un homme à mi-corps";"Millet, Jean Francois";;"RF 11320, Recto; Guiffrey et Marcel G 10732; vol.23, p.150";"Département des Arts graphiques"
cl020023542;"Paysage marin avec des pêcheurs";"Millet, Jean Francois";;"RF 11321, Recto; Guiffrey et Marcel G 10596; vol.23, p.150";"Département des Arts graphiques"
cl020023543;"Vue d'une cour avec une femme assise";"Millet, Jean Francois";;"RF 11322, Recto; Guiffrey et Marcel G 10721; vol.23, p.150";"Département des Arts graphiques"
cl020023544;"Homme et animaux dans un champ";"Millet, Jean Francois";;"RF 11323, Recto; Guiffrey et Marcel G 10733; vol.23, p.150";"Département des Arts graphiques"
cl020023545;"Homme emmené par deux gendarmes devant une femme";"Millet, Jean Francois";;"RF 11324, Recto; Guiffrey et Marcel G 10725; vol.23, p.151";"Département des Arts graphiques"
cl020023546;"Paysage de plaine";"Millet, Jean Francois";;"RF 11324, Verso; Guiffrey et Marcel G 10725; vol.23, p.151";"Département des Arts graphiques"
cl020023547;"Homme, femme et enfant";"Millet, Jean Francois";;"RF 11325, Recto; Guiffrey et Marcel G 10709; vol.23, p.151";"Département des Arts graphiques"
cl020023548;"Croquis illisible";"Millet, Jean Francois";;"RF 11325, Verso; Guiffrey et Marcel G 10709; vol.23, p.151";"Département des Arts graphiques"
cl020023549;"Homme, femme et enfant";"Millet, Jean Francois";;"RF 11326, Recto; Guiffrey et Marcel G 10710; vol.23, p.151";"Département des Arts graphiques"
cl020023550;"Figure derrière un monticule près d'une rivière";"Millet, Jean Francois";;"RF 11327, Recto; Guiffrey et Marcel G 10627; vol.23, p.151";"Département des Arts graphiques"
cl020023551;"Homme, femme et enfant avec chien";"Millet, Jean Francois";;"RF 11328, Recto; Guiffrey et Marcel G 10815; vol.23, p.151";"Département des Arts graphiques"
cl020023552;"Deux études d'homme, femmes et enfants";"Millet, Jean Francois";;"RF 11328, Verso; Guiffrey et Marcel G 10815; vol.23, p.151";"Département des Arts graphiques"
cl020023553;"Homme sur une barque";"Millet, Jean Francois";;"RF 11329, Recto; Guiffrey et Marcel G 10632; vol.23, p.151";"Département des Arts graphiques"
cl020023554;"Deux hommes chargeant des ballots sur des chevaux";"Millet, Jean Francois";;"RF 11330, Recto; Guiffrey et Marcel G 10717; vol.23, p.151";"Département des Arts graphiques"
cl020023555;"Figure géométrique";"Millet, Jean Francois";;"RF 11330, Verso; Guiffrey et Marcel G 10717; vol.23, p.151";"Département des Arts graphiques"
cl020023556;"Deux hommes chargeant des ballots sur des chevaux";"Millet, Jean Francois";;"RF 11331, Recto; Guiffrey et Marcel G 10718; vol.23, p.151";"Département des Arts graphiques"
cl020023557;"Deux hommes chargeant un cheval, devant une maison";"Millet, Jean Francois";;"RF 11332, Recto; Guiffrey et Marcel G 10719; vol.23, p.151";"Département des Arts graphiques"
cl020023558;"Deux études avec femme ouvrant une barrière et une vache";"Millet, Jean Francois";"vers 1872";"RF 11333, Recto; Guiffrey et Marcel G 10695";"Département des Arts graphiques"
cl020023559;"Deux faucheurs, de dos";"Millet, Jean Francois";;"RF 11334, Recto; Guiffrey et Marcel G 10737; vol.23, p.152";"Département des Arts graphiques"
cl020023560;"Cinq paysans au travail";"Millet, Jean Francois";;"RF 11335, Recto; Guiffrey et Marcel G 10738; vol.23, p.152";"Département des Arts graphiques"
cl020023561;"Deux paysans marchant portant des objets encombrants";"Millet, Jean Francois";;"RF 11336, Recto; Guiffrey et Marcel G 10741; vol.23, p.152";"Département des Arts graphiques"
cl020023562;"Couple assis dans un paysage ; femme se regardant dans un miroir";"Millet, Jean Francois";;"RF 11337, Recto; Guiffrey et Marcel G 10711; vol.23, p.152";"Département des Arts graphiques"
cl020023563;"Etudes : figures debout de profil, figure assise, visage, ventre et jambes";"Millet, Jean Francois";;"RF 11337, Verso; Guiffrey et Marcel G 10711; vol.23, p.152";"Département des Arts graphiques"
cl020023564;"Homme et femme dans un champ avec un cheval";"Millet, Jean Francois";;"RF 11338, Recto; Guiffrey et Marcel G 10730; vol.23, p.152";"Département des Arts graphiques"
cl020023565;"Un homme entrant dans une pièce où deux femmes sont assises";"Millet, Jean Francois";;"RF 11339, Recto; Guiffrey et Marcel G 10723; vol.23, p.152";"Département des Arts graphiques"
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023567;"Etudes du bras d'un homme tenant deux chiens ; trois hommes";"Millet, Jean Francois";;"RF 11340, Verso; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023568;"Homme poussant un autre d'un quai devant un enfant renversé";"Millet, Jean Francois";;"RF 11341, Recto; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023569;"Sur un quai, un homme portant deux enfants avec un chien";"Millet, Jean Francois";;"RF 11341, Verso; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023570;"Etudes d'une femme obèse";"Millet, Jean Francois";;"RF 11342, Recto; Guiffrey et Marcel G 10757; vol.23, p.153";"Département des Arts graphiques"
cl020023571;"Trois têtes d'enfant avec un bonnet";"Millet, Jean Francois";;"RF 11342, Verso; Guiffrey et Marcel G 10757; vol.23, p.153";"Département des Arts graphiques"
cl020023572;"Caricatures : une femme ventrue, un cheval, une tête de vieillard";"Millet, Jean Francois";;"RF 11343, Recto; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020023573;"Femme nue, de dos, et vieille femme nue coiffée d'un bonnet";"Millet, Jean Francois";;"RF 11343, Verso; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020023574;"Trois études d'homme coiffé d'un chapeau";"Millet, Jean Francois";;"RF 11344, Recto; Guiffrey et Marcel G 10746; vol.23, p.153";"Département des Arts graphiques"
cl020023575;"Homme coiffé d'un feutre, appuyé sur un bâton";"Millet, Jean Francois";;"RF 11345, Recto; Guiffrey et Marcel G 10612; vol.23, p.153";"Département des Arts graphiques"
cl020023576;"Etude de femme, accroupie en avant, vue en raccourci";"Millet, Jean Francois";;"RF 11345, Verso; Guiffrey et Marcel G 10612; vol.23, p.153";"Département des Arts graphiques"
cl020023577;"Homme marchant portant une corbeille";"Millet, Jean Francois";;"RF 11346, Recto; Guiffrey et Marcel G 10742; vol.23, p.153";"Département des Arts graphiques"
cl020023578;"Homme nu faisant mouvoir une grande roue";"Millet, Jean Francois";;"RF 11347, Recto; Guiffrey et Marcel G 10762; vol.23, p.153";"Département des Arts graphiques"
cl020023579;"Homme portant une échelle";"Millet, Jean Francois";;"RF 11348, Recto; Guiffrey et Marcel G 10745; vol.23, p.153";"Département des Arts graphiques"
cl020023580;"Deux études de bras";"Millet, Jean Francois";;"RF 11348, Verso; vol.23, p.153";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020023582;"Homme bêchant dans un champ et chevaux tirant un char";"Millet, Jean Francois";"vers 1850/1851";"RF 11350, Recto; Guiffrey et Marcel G 10726; vol.23, p.154";"Département des Arts graphiques"
cl020023583;"Homme portant une charge au bord de l'eau";"Millet, Jean Francois";;"RF 11351, Recto; Guiffrey et Marcel G 10597; vol.23, p.154";"Département des Arts graphiques"
cl020023584;"Homme portant une corbeille, vu de dos";"Millet, Jean Francois";;"RF 11352, Recto; Guiffrey et Marcel G 10743; vol.23, p.154";"Département des Arts graphiques"
cl020023585;"Homme debout appuyé sur sa pelle";"Millet, Jean Francois";;"RF 11353, Recto; Guiffrey et Marcel G 10739; vol.23, p.154";"Département des Arts graphiques"
cl020023586;"Paysage maritime et étude de deux petites fenêtre";"Millet, Jean Francois";;"RF 11353, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023587;"Etudes : jambes, têtes d'hommes et un homme nu";"Millet, Jean Francois";;"RF 11354, Recto; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020023588;"Paysage maritime";"Millet, Jean Francois";;"RF 11354, Verso; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020023589;"Homme de dos portant une grande corbeille";"Millet, Jean Francois";;"RF 11355, Recto; Guiffrey et Marcel G 10573; vol.23, p.154";"Département des Arts graphiques"
cl020023590;Paysage;"Millet, Jean Francois";;"RF 11355, Verso; Guiffrey et Marcel G 10573; vol.23, p.154";"Département des Arts graphiques"
cl020023591;"Homme de face, dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11356, Recto; Guiffrey et Marcel G 10740; vol.23, p.154";"Département des Arts graphiques"
cl020023592;"Etude d'après un morceau de bois";"Millet, Jean Francois";;"RF 11356, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023593;"Homme courbé dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11357, Recto; Guiffrey et Marcel G 10727; vol.23, p.154";"Département des Arts graphiques"
cl020023594;"Deux hommes couchés sur le sol, près du premier une bêche";"Millet, Jean Francois";;"RF 11358, Recto; Guiffrey et Marcel G 10728; vol.23, p.154";"Département des Arts graphiques"
cl020023595;"Croquis : figures sur un âne, cheval assis";"Millet, Jean Francois";;"RF 11358, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023596;"Homme, vu de dos, se couchant par terre";"Millet, Jean Francois";;"RF 11359, Recto; Guiffrey et Marcel G 10701; vol.23, p.154";"Département des Arts graphiques"
cl020023597;"Tête d'homme hirsute et femme repliée sur elle-même";"Millet, Jean Francois";;"RF 11360, Recto; Guiffrey et Marcel G 10766; vol.23, p.154";"Département des Arts graphiques"
cl020023598;"Baigneuse nue, les pieds dans l'eau";"Millet, Jean Francois";"vers 1845";"RF 11361, Recto; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020023599;"Homme réparant un tonneau";"Millet, Jean Francois";;"RF 11361, Verso; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020023600;"Figure nue endormie sur le flanc";"Millet, Jean Francois";;"RF 11362, Recto; Guiffrey et Marcel G 10574; vol.23, p.155";"Département des Arts graphiques"
