ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010170902;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"AOD 87; CCO D 105";"Département des Antiquités orientales"
cl010170903;cachet;;"-3500 / -3100  (Uruk)";"AOD 88; CCO D 2";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010170909;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 94; CCO D 1";"Département des Antiquités orientales"
cl010170910;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AOD 95; CCO D 7";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010170912;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 97; CCO D 60";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010170914;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 99; CCO D 118";"Département des Antiquités orientales"
cl010174309;"scarabée ; cachet";;"-911 / -604  (Néo-assyrien)";"AOD 180; CCO D 161";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010177269;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3298; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010178709;sceau;;;"AOD 167; CCO D 275";"Département des Antiquités orientales"
cl010179458;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5632; AOD 631";"Département des Antiquités orientales"
cl010180854;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 8";"Département des Antiquités orientales"
cl010180890;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 10";"Département des Antiquités orientales"
cl010180891;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12";"Département des Antiquités orientales"
cl010180892;merlon;;"-539 / -330  (Achéménide)";"AOD 496 3";"Département des Antiquités orientales"
cl010180893;merlon;;"-539 / -330  (Achéménide)";"AOD 496 5";"Département des Antiquités orientales"
cl010181813;bague;;"Date inconnue";"SB 9228; AOD 416";"Département des Antiquités orientales"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010182183;figurine;;"-247 / 224  (Parthe)";"SB 9439; AOD 364";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010182388;vase;;;"SB 9649; AOD 398";"Département des Antiquités orientales"
cl010182830;amulette;;;"SB 10106; AOD 411";"Département des Antiquités orientales"
cl010182838;amulette;;;"SB 10114; AOD 412";"Département des Antiquités orientales"
cl010182918;amulette;;;"SB 10175; AOD 413";"Département des Antiquités orientales"
cl010182919;amulette;;;"SB 10176; AOD 414";"Département des Antiquités orientales"
cl010183058;vase;;"-247 / 224  (Parthe)";"SB 10353; AOD";"Département des Antiquités orientales"
cl010183066;vase;;"-247 / 224  (Parthe)";"SB 10361; AOD";"Département des Antiquités orientales"
cl010183076;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10371; AOD 811; AOD 812; AOD 651; AOD 813";"Département des Antiquités orientales"
cl010183077;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10372; AOD 651; AOD 811; AOD 812; AOD 813";"Département des Antiquités orientales"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010183108;vase;;"-247 / 224  (Parthe)";"SB 10404; AOD 805";"Département des Antiquités orientales"
cl010183109;vase;;"-247 / 224  (Parthe)";"SB 10405; AOD 688";"Département des Antiquités orientales"
cl010183111;vase;;"-247 / 224  (Parthe)";"SB 10407; AOD 804";"Département des Antiquités orientales"
cl010183131;vase;;"-247 / 224  (Parthe)";"SB 10427; AOD 686";"Département des Antiquités orientales"
cl010183137;vase;;"-247 / 224  (Parthe)";"SB 10433; AOD 715";"Département des Antiquités orientales"
cl010183142;vase;;"-247 / 224  (Parthe)";"SB 10438; AOD 682";"Département des Antiquités orientales"
cl010183181;vase;;"-247 / 224  (Parthe)";"SB 10498; AOD";"Département des Antiquités orientales"
cl010183198;vase;;"-247 / 224  (Parthe)";"SB 10515; AOD 694 E";"Département des Antiquités orientales"
cl010183199;vase;;"-247 / 224  (Parthe)";"SB 10516; AOD 735";"Département des Antiquités orientales"
cl010183217;vase;;"-247 / 224  (Parthe)";"SB 10534; AOD 670";"Département des Antiquités orientales"
cl010183221;vase;;"-247 / 224  (Parthe)";"SB 10538; AOD 681";"Département des Antiquités orientales"
cl010183227;vase;;;"SB 10544; AOD 685";"Département des Antiquités orientales"
cl010183233;vase;;"-247 / 224  (Parthe)";"SB 10550; AOD 818";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010183235;support;;;"SB 10552; AOD 802";"Département des Antiquités orientales"
cl010183254;vase;;;"SB 10571; AOD 672";"Département des Antiquités orientales"
cl010183258;vase;;"-247 / 224  (Parthe)";"SB 10575; AOD 674";"Département des Antiquités orientales"
cl010183260;vase;;"-247 / 224  (Parthe)";"SB 10577; AOD 676";"Département des Antiquités orientales"
cl010183264;vase;;"-247 / 224  (Parthe)";"SB 10582; AOD 808";"Département des Antiquités orientales"
cl010183271;vase;;"-247 / 224  (Parthe)";"SB 10589; AOD 706";"Département des Antiquités orientales"
cl010183275;vase;;"-247 / 224  (Parthe)";"SB 10593; AOD 705";"Département des Antiquités orientales"
cl010183281;vase;;"-247 / 224  (Parthe)";"SB 10599; AOD 666";"Département des Antiquités orientales"
cl010183302;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10614; AOD 727";"Département des Antiquités orientales"
cl010183332;"vase ; lampe";;"-305 / 224  (Séleucide ; Parthe)";"SB 10645; AOD 694 C";"Département des Antiquités orientales"
cl010183334;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10647; AOD 754";"Département des Antiquités orientales"
cl010183360;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10673; AOD 810";"Département des Antiquités orientales"
cl010183361;vase;;"-539 / -330  (Achéménide)";"SB 10674; AOD 483";"Département des Antiquités orientales"
cl010183393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10675; AOD 766";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010183404;vase;;"-247 / 224  (Parthe)";"SB 10687; AOD 814";"Département des Antiquités orientales"
cl010183406;vase;;"-247 / 224  (Parthe)";"SB 10689; AOD 677";"Département des Antiquités orientales"
cl010183408;vase;;"-247 / 224  (Parthe)";"SB 10691; AOD 815";"Département des Antiquités orientales"
cl010183411;vase;;"-247 / 224  (Parthe)";"SB 10694; AOD 703";"Département des Antiquités orientales"
cl010183473;"pointe de flèche";;;"SB 10968; AOD 473 c";"Département des Antiquités orientales"
cl010183746;pointe;;;"SB 11061; AOD 474";"Département des Antiquités orientales"
cl010183822;statue;;;"SB 11120; AOD 734";"Département des Antiquités orientales"
cl010184090;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11392; AOD 678";"Département des Antiquités orientales"
cl010184091;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11393; AOD 679";"Département des Antiquités orientales"
cl010184337;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11753; AOD 436";"Département des Antiquités orientales"
cl010184412;vase;;"-3500 / -3100  (Uruk)";"SB 11816; AOD 435";"Département des Antiquités orientales"
cl010184458;vase;;;"SB 11880; AOD 756";"Département des Antiquités orientales"
cl010184576;vase;;;"SB 12009; AOD 439";"Département des Antiquités orientales"
cl010185047;vase;;"-539 / -330  (Achéménide)";"SB 12441; AOD 442";"Département des Antiquités orientales"
cl010185048;vase;;"-539 / -330  (Achéménide)";"SB 12442; AOD 438";"Département des Antiquités orientales"
cl010185049;vase;;"-539 / -330  (Achéménide)";"SB 12443; AOD 440";"Département des Antiquités orientales"
cl010185057;vase;;"-539 / -330  (Achéménide)";"SB 12451; AOD 441";"Département des Antiquités orientales"
cl010186879;"coquillage ; vase";;;"SB 14409; AOD 326";"Département des Antiquités orientales"
cl010186970;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14392; AOD 511";"Département des Antiquités orientales"
cl010188040;vase;;;"SB 15712; 86; AOD 445";"Département des Antiquités orientales"
cl010188339;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17160; IRS, n°42; AOD 558; AO 1601; AO 1612 3; AO 1613 4; AOD 578; AOD 588";"Département des Antiquités orientales"
cl010188346;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17167; IRS, n°42; AO 1612 7";"Département des Antiquités orientales"
cl010188347;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17168; AOD 580; AO 1612 5; IRS, n°42";"Département des Antiquités orientales"
cl010188377;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17198; IRS, n°43; AOD 618";"Département des Antiquités orientales"
cl010188405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17222; AOD 622; IRS, n°43; AO 1615 2";"Département des Antiquités orientales"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010189188;bague;;;"SB 18273; AOD 453";"Département des Antiquités orientales"
cl010189189;bague;;"-247 / 224  (Parthe)";"SB 18274; AOD 452";"Département des Antiquités orientales"
cl010189192;bracelet;;"-247 / 224  (Parthe)";"SB 18277; AOD 454";"Département des Antiquités orientales"
cl010189538;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 18666";"Département des Antiquités orientales"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010189708;vase;;;"SB 19061; AOD 698";"Département des Antiquités orientales"
cl010189713;vase;;;"SB 19066; AS 1747";"Département des Antiquités orientales"
cl010189738;vase;;;"SB 19147; AOD 687";"Département des Antiquités orientales"
cl010189819;vase;;;"SB 19172; AOD 671";"Département des Antiquités orientales"
cl010190153;"objet indéterminé";;;"SB 19498; AOD 447";"Département des Antiquités orientales"
cl010191344;brique;;;"SB 20670; AOD 566";"Département des Antiquités orientales"
cl010191373;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"SB 20700; AOD 617";"Département des Antiquités orientales"
cl010191541;"poignée de lampe";;;"SB 20884; AOD 459";"Département des Antiquités orientales"
cl010191543;bracelet;;"-247 / 224  (Parthe)";"SB 20886 a; AOD 454; SB 20886 b";"Département des Antiquités orientales"
cl010192440;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21882; F 718";"Département des Antiquités orientales"
cl010192927;vase;;;"AOD 701";"Département des Antiquités orientales"
cl010193499;"vase miniature";;;"AOD 377";"Département des Antiquités orientales"
cl010193563;crapaudine;;;"AOD 717";"Département des Antiquités orientales"
cl010195127;figurine;;;"AOD 693";"Département des Antiquités orientales"
cl010195486;"arme ; harpon";;;"AOD 480";"Département des Antiquités orientales"
cl010195548;outil;;;"AOD 484";"Département des Antiquités orientales"
cl010195549;figurine;;;"AOD 692";"Département des Antiquités orientales"
cl010195550;vase;;;"AOD 664";"Département des Antiquités orientales"
cl010195987;vase;;;"AOD 444";"Département des Antiquités orientales"
cl010196188;vase;;;"AOD 446";"Département des Antiquités orientales"
cl010196197;"dé à jouer";;;"AOD 399";"Département des Antiquités orientales"
cl010196214;poids;;;"AOD 431";"Département des Antiquités orientales"
cl010196223;"balle de fronde";;;"AOD 433";"Département des Antiquités orientales"
cl010196588;"clou de fondation ; document écrit ; objet votif";;;"AOD 360";"Département des Antiquités orientales"
cl010196642;vase;;;"AOD 746; AS 746";"Département des Antiquités orientales"
cl010196660;"vase ; bouchon de vase";;;"AOD 753";"Département des Antiquités orientales"
cl010196779;intaille;;;"AOD 260; CCO D 152";"Département des Antiquités orientales"
cl010196816;intaille;;;"AOD 274; CCO D 145";"Département des Antiquités orientales"
cl010197612;sculpture;;;"AOD 392";"Département des Antiquités orientales"
cl010198062;merlon;;"-539 / -330  (Achéménide)";"AOD 496 1";"Département des Antiquités orientales"
cl010198134;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010198357;intaille;;;"AOD 261; CCO D 153";"Département des Antiquités orientales"
cl010198358;intaille;;;"AOD 262; CCO D 154";"Département des Antiquités orientales"
cl010198359;intaille;;;"AOD 263; CCO D 155";"Département des Antiquités orientales"
cl010198360;intaille;;;"AOD 264; CCO D 156";"Département des Antiquités orientales"
cl010198361;intaille;;;"AOD 265; CCO D 157";"Département des Antiquités orientales"
cl010198362;intaille;;;"AOD 292; CCO D 158";"Département des Antiquités orientales"
cl010198363;intaille;;;"AOD 290; CCO D 159";"Département des Antiquités orientales"
cl010198364;intaille;;;"AOD 177; CCO D 160";"Département des Antiquités orientales"
cl010198365;intaille;;;"AOD 291; CCO D 162";"Département des Antiquités orientales"
cl010198366;intaille;;;"AOD 293; CCO D 163";"Département des Antiquités orientales"
cl010198367;"chaton de bague ; intaille";;;"AOD 288; CCO D 164";"Département des Antiquités orientales"
cl010198368;"intaille ; amulette";;;"AOD 277; CCO D 166";"Département des Antiquités orientales"
cl010198369;intaille;;;"AOD 280; CCO D 167";"Département des Antiquités orientales"
cl010198370;intaille;;;"AOD 239; CCO D 169";"Département des Antiquités orientales"
cl010198371;intaille;;;"AOD 282; CCO D 170";"Département des Antiquités orientales"
cl010198372;intaille;;;"AOD 283; CCO D 171";"Département des Antiquités orientales"
cl010198373;intaille;;;"AOD 284; CCO D 172";"Département des Antiquités orientales"
cl010198374;intaille;;;"AOD 285; CCO D 173";"Département des Antiquités orientales"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010198377;intaille;;;"AOD 236; CCO D 177";"Département des Antiquités orientales"
cl010198378;intaille;;;"AOD 296; CCO D 178";"Département des Antiquités orientales"
cl010198379;intaille;;;"AOD 279; CCO D 179";"Département des Antiquités orientales"
cl010198380;intaille;;;"AOD 237; CCO D 180";"Département des Antiquités orientales"
cl010198381;intaille;;;"AOD 238; CCO D 181";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010199094;fusaïole;;;"AOD 423";"Département des Antiquités orientales"
cl010199141;amulette;;;"AOD 425";"Département des Antiquités orientales"
cl010199164;rondelle;;;"AOD 397";"Département des Antiquités orientales"
cl010199441;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 18";"Département des Antiquités orientales"
cl010199895;fusaïole;;;"AOD 382";"Département des Antiquités orientales"
cl010199957;"incrustation de meuble";;;"AOD 381";"Département des Antiquités orientales"
cl010200197;"coquillage ; pendeloque";;;"AOD 418";"Département des Antiquités orientales"
cl010204741;figurine;;"-247 / 224  (Séleucide ; Parthe)";"AOD 383";"Département des Antiquités orientales"
cl010204742;figurine;;"-247 / 224  (Séleucide ; Parthe)";"AOD 384";"Département des Antiquités orientales"
cl010204743;figurine;;;"AOD 385";"Département des Antiquités orientales"
cl010204744;figurine;;;"AOD 386";"Département des Antiquités orientales"
cl010204745;figurine;;"224 / 677  (Sassanide [?])";"AOD 387";"Département des Antiquités orientales"
cl010204746;figurine;;;"AOD 388";"Département des Antiquités orientales"
cl010204747;figurine;;;"AOD 390";"Département des Antiquités orientales"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010204749;figurine;;;"AOD 400";"Département des Antiquités orientales"
cl010204750;pernette;;;"AOD 394";"Département des Antiquités orientales"
cl010204751;"maquette = modèle ; table";;;"AOD 395 A";"Département des Antiquités orientales"
cl010204752;"maquette = modèle ; table";;;"AOD 396";"Département des Antiquités orientales"
cl010204907;"brique décorative";;"-539 / -330  (Achéménide)";"AOD 528";"Département des Antiquités orientales"
cl010208046;"cachet ; cachet";;;"AOD 320; CCO D 231";"Département des Antiquités orientales"
cl010208048;tessère;;"-247 / 224  (Parthe)";"AOD 379";"Département des Antiquités orientales"
cl010208561;scellement;;"-247 / 224  (Parthe)";"AOD 380";"Département des Antiquités orientales"
cl010209806;"maquette ; miniature";;;"AOD 741";"Département des Antiquités orientales"
cl010210197;vase;;;"AOD 362";"Département des Antiquités orientales"
cl010210199;vase;;;"AOD 361";"Département des Antiquités orientales"
cl010210200;vase;;;"AOD 363";"Département des Antiquités orientales"
cl010210299;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23875; SB 21798; SB 21740; SB 21743; SB 21753; SB 21755; SB 21763; SB 21774; SB 21776; SB 21784; SB 21790; SB 21796; SB 21814; SB 21726; AS 13106; AS 13110; AS 13152; AS 1325x; AS 1337x; AS 13479; AS 13481; AS 13562; AS 14740; AS 14857; AS 15134; SB 21736; SB 20991; SB 20992; SB 21585; SB 21025 2; SB 21027; SB 21038; SB 21135; SB 21306; SB 21430; SB 21538; SB 21547; SB 21549; SB 21559; SB 21577; SB 21591; SB 21720; SB 21595; SB 21596; SB 21602; SB 21603; SB 21610; SB 21613; SB 21614; SB 21640; SB 21684; SB 21705; SB 21717; SB 21724";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010210405;"cachet ; sceau";;"224 / 677  (Sassanide)";"AOD 230; CCO D 185; Gyselen 1993, 30.L.17; Gignoux 1978, 9.68";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010210452;figurine;;"-1000 / -744  (Néo-élamite I)";"AOD 389";"Département des Antiquités orientales"
cl010214282;figurine;;"100 / 224  (Parthe)";"AOD 419";"Département des Antiquités orientales"
cl010215926;perle;;;"AOD 409";"Département des Antiquités orientales"
cl010216071;"clou décoratif ; cône de mosaïque";;;"AOD 403";"Département des Antiquités orientales"
cl010216073;"clou décoratif ; cône de mosaïque";;;"AOD 402";"Département des Antiquités orientales"
cl010216074;"clou décoratif ; cône de mosaïque";;;"AOD 404";"Département des Antiquités orientales"
cl010216075;"clou décoratif ; cône de mosaïque";;;"AOD 405";"Département des Antiquités orientales"
cl010216286;"bouchon de vase";;;"AOD 729";"Département des Antiquités orientales"
cl010216287;pernette;;;"AOD 393";"Département des Antiquités orientales"
cl010216288;pernette;;;"AOD 395 B";"Département des Antiquités orientales"
cl010216301;"balle de fronde ; poids";;;"AOD 759";"Département des Antiquités orientales"
cl010216302;"balle de fronde ; poids";;;"AOD 760";"Département des Antiquités orientales"
cl010216303;"balle de fronde ; poids";;;"AOD 761";"Département des Antiquités orientales"
cl010216304;"balle de fronde ; poids";;;"AOD 762";"Département des Antiquités orientales"
cl010216305;"balle de fronde ; poids";;;"AOD 763";"Département des Antiquités orientales"
cl010216306;"balle de fronde ; poids";;;"AOD 764";"Département des Antiquités orientales"
cl010236900;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 17";"Département des Antiquités orientales"
cl010239762;"disque ; miroir";;;"AOD 461";"Département des Antiquités orientales"
cl010239763;disque;;;"AOD 462";"Département des Antiquités orientales"
cl010239764;"objet indéterminé ; mors";;;"AOD 475";"Département des Antiquités orientales"
cl010239765;lame;;;"AOD 468";"Département des Antiquités orientales"
cl010239766;spatule;;;"AOD 464";"Département des Antiquités orientales"
cl010239767;spatule;;;"AOD 465";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010239908;figurine;;;"SB 13949; AOD 458";"Département des Antiquités orientales"
cl010240201;vase;;;"AOD 443";"Département des Antiquités orientales"
cl010240202;vase;;;"AOD 437";"Département des Antiquités orientales"
cl010241707;"casque ; calotte";;;"SB 18275; AOD 456";"Département des Antiquités orientales"
cl010241752;miroir;;;"SB 18276; AOD 460";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010242087;vase;;;"SB 18271; AOD 470";"Département des Antiquités orientales"
cl010242088;vase;;;"SB 18270; AOD 471";"Département des Antiquités orientales"
cl010242315;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 1";"Département des Antiquités orientales"
cl010243281;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 1";"Département des Antiquités orientales"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010243662;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 5";"Département des Antiquités orientales"
cl010243958;"vase ; urne";;;"AOD 779";"Département des Antiquités orientales"
cl010244372;lampe;;;"AOD 770";"Département des Antiquités orientales"
cl010244373;lampe;;;"AOD 742";"Département des Antiquités orientales"
cl010244374;lampe;;;"AOD 709";"Département des Antiquités orientales"
cl010244443;lampe;;;"AOD 711";"Département des Antiquités orientales"
cl010244444;lampe;;;"AOD 694";"Département des Antiquités orientales"
cl010244445;lampe;;;"AOD 713";"Département des Antiquités orientales"
cl010244459;lampe;;;"AOD 712";"Département des Antiquités orientales"
cl010244460;lampe;;;"AOD 376";"Département des Antiquités orientales"
cl010244462;lampe;;;"AOD 710";"Département des Antiquités orientales"
cl010244486;"vase ; fragment";;;"AOD 700";"Département des Antiquités orientales"
cl010244886;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 1";"Département des Antiquités orientales"
cl010244979;"base de colonne";;"-539 / -330  (Achéménide [?])";"AOD 757 1";"Département des Antiquités orientales"
cl010244981;"bassin ; vase";;;"AOD 691";"Département des Antiquités orientales"
cl010245229;osselet;;;"AOD 401";"Département des Antiquités orientales"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
cl010246719;vase;;;"AOD 680";"Département des Antiquités orientales"
cl010246720;vase;;;"AOD 667";"Département des Antiquités orientales"
cl010246947;lampe;;;"AOD 771";"Département des Antiquités orientales"
cl010247048;"anse de vase ; vase";;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AOD 731";"Département des Antiquités orientales"
cl010247072;"vase ; plaque";;;"AOD 744";"Département des Antiquités orientales"
cl010247299;vase;;;"AOD 702";"Département des Antiquités orientales"
cl010316621;"Petit pichet fragmentaire";;;"AFI 1873; AOD 684";"Département des Arts de l'Islam"
cl010317837;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AOD 711 C; GS 120";"Département des Arts de l'Islam"
cl010317838;"Vase ouvert";;;"AOD 797; SB 10624";"Département des Arts de l'Islam"
cl010324403;"Flacon quadrangulaire";;;"MAO S. 1030; AOD 333";"Département des Arts de l'Islam"
cl010324512;"Embouchure, col et anse d'aiguière";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1111; AOD 342";"Département des Arts de l'Islam"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010324549;"Haut de col de bouteille à sept pans coupées";;;"MAO S. 1145; AOD 336";"Département des Arts de l'Islam"
cl010324552;"Fragment de coupelle à décor d'alvéoles autour de la base";;;"MAO S. 1148; AOD 341";"Département des Arts de l'Islam"
cl010324553;"Moitié de coupelle à paroi droite et lèvre à petit bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1149; AOD 344";"Département des Arts de l'Islam"
cl010324563;"Récipient conique (lacunaire) ; godet de lampe (?)";;;"MAO S. 1158; AOD 354";"Département des Arts de l'Islam"
cl010324971;"Fragment de support de jarre (?) à décor de fleurs et rubans perlés";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1481; AOD 658";"Département des Arts de l'Islam"
cl010324982;"Support de jarre sur quatre pieds massifs";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1491; AOD 745";"Département des Arts de l'Islam"
cl010324983;Tesson;;;"MAO S. 1492; AOD 661";"Département des Arts de l'Islam"
cl010324984;Tesson;;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 1493; AOD 662";"Département des Arts de l'Islam"
cl010325216;Lampe;;;"MAO S. 1709; AOD 467";"Département des Arts de l'Islam"
cl010325327;"Elément de préhension d'une vaisselle en forme d'oiseau";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1809; AOD 457";"Département des Arts de l'Islam"
cl010325735;"Fragment de couvercle";;;"MAO S. 217; AOD 725";"Département des Arts de l'Islam"
cl010326023;"Cinq fragments de paroi";;;"MAO S. 2474; AOD 355";"Département des Arts de l'Islam"
cl010326029;"Fragment de fond";;;"MAO S. 2479; AOD 356 ?; AOD 356";"Département des Arts de l'Islam"
cl010326044;"Tesson à la frise de pseudo-épigraphie (?)";;;"MAO S. 339; AOD 657";"Département des Arts de l'Islam"
cl010326434;Flacon;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 403; AOD 346";"Département des Arts de l'Islam"
cl010326498;"Coupelle à paroi bombé et à bord cintré";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 460; AOD 339";"Département des Arts de l'Islam"
cl010326540;Couvercle;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 499; OA 7937; AOD 652; S. 109";"Département des Arts de l'Islam"
