ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110212;"Louis XIV dans la tranchée au siège de Tournai, 21 juin 1667";"Van der Meulen, Adam Frans";;"INV 20055, Recto; NIII 7080; MA 6599; Flamands F 844; vol.8, p.293";"Département des Arts graphiques"
cl020119256;"Transport de blessés pendant le siège de Paris";"Carpeaux, Jean-Baptiste";"Vers 1870/1871";"RF 8633, 64; vol.22, p.244";"Département des Arts graphiques"
cl020143577;"Etude de siège avec traits de différents crayons";"BUGATTI Carlo";;"RF 37217, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020223206;"Draperie sur un siège à pieds de lion";"Chassériau, Théodore";;"RF 26057, 8; vol.25, p.237";"Département des Arts graphiques"
cl020529762;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/4 Recto";"Département des Arts graphiques"
cl020559215;"Almanach de 1685. Siège et réduction de Luxembourg";"ANONYME FRANCAIS";;"26961 LR/ Recto; 8303; vol.8, p.44";"Département des Arts graphiques"
cl020559601;"Almanach de 1742. Levée du siège de Carthagène";"ANONYME FRANCAIS";;"27345 LR/ Recto; 8746; vol.8, p.59";"Département des Arts graphiques"
cl020559604;"Almanach de 1743. Levée du siège de Prague";"ANONYME FRANCAIS";;"27348 LR/ Recto; 8748; vol.8, p.60";"Département des Arts graphiques"
cl020570357;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/998 Recto";"Département des Arts graphiques"
cl020570358;"Siège de Saint-Martin de Ré : planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/999 Recto";"Département des Arts graphiques"
cl020522935;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/4 Recto";"Département des Arts graphiques"
cl020524608;"Le siège de Lerida, le 14 mai 1810.";"AUBERT LE FILS";;"1180 FG/ Recto; G496";"Département des Arts graphiques"
cl020529761;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";1629;"3652 C/4 Recto";"Département des Arts graphiques"
cl020529766;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/6 Recto";"Département des Arts graphiques"
cl020534713;"Le siège de Douay, le 4 juillet 1667.";"PERONARD Melchior";;"658 FG/ Recto; G159; 6146/159";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020559148;"Almanach de 1676. Siège et prise de Limbourg";"ANONYME FRANCAIS";;"26894 LR/ Recto; 8258; vol.8, p.41";"Département des Arts graphiques"
cl020570355;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/996 Recto";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578793;"Le siège de la Bastille prise la Bourgeoisie";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579577;"Siège et prise de la ville de Lyon";"BERTHAULT Pierre-Gabriel";;"L 507 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020626187;"Le siège de l'île de Ré, en 1627.";"CALLOT Jacques";1629;"3652 C/1 Recto";"Département des Arts graphiques"
cl020626188;"Le siège de l'île de Ré, en 1627.";"CALLOT Jacques";1629;"3652 C/2 Recto";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl010277577;"Trône de Cérès";;;"Ma 394; MR 997; N 765";"Département des Antiquités grecques, étrusques et romaines"
cl010056640;"Une Bataille (esquisse). Siège de Menin en 1744";"France ; Parrocel, Charles";1746;"INV 7103; B 921";"Département des Peintures"
cl020137570;"Homme drapé, assis sur un siège, d'après l'antique";"Chapu, Henri";;"RF 23127, 9; vol.24, p.437";"Département des Arts graphiques"
cl020138694;"Etudes de figures, d'un buste et d'un siège (?)";"Chapu, Henri";;"RF 23152, 56; vol.24, p.439";"Département des Arts graphiques"
cl020522936;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/5 Recto";"Département des Arts graphiques"
cl020522937;"Le siège de l'île de Ré, en 1627,";"ATELIER DE MOULAGE";;"3652 M/6 Recto";"Département des Arts graphiques"
cl020524592;"Le siège de Douay, le 4 juillet 1667.";"AUBERT Jean-Ernest";;"647 FG/ Recto; G158; 6146/158";"Département des Arts graphiques"
cl020528960;"Le siège de Tournay, le 21 juin 1667.";"FRILLEY Jean-Jacques";;"636 FG/ Recto; G157; 6146/157";"Département des Arts graphiques"
cl020529763;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 C/5 Recto";"Département des Arts graphiques"
cl020529764;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/5 Recto";"Département des Arts graphiques"
cl020529765;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 C/6 Recto";"Département des Arts graphiques"
cl020557707;"Plan du siège de la ville de Collioure";"COCHIN Charles-Nicolas, le père";;"25232 LR/ Recto; 6962; vol.8, p.27";"Département des Arts graphiques"
cl020559150;"Almanach de 1677. Levée du siège de Maëstricht";"GIFFART Pierre";;"26896 LR/ Recto; 9428; vol.8, p.41";"Département des Arts graphiques"
cl020559151;"Almanach de 1677. Levée du siège de Maëstricht";"ANONYME FRANCAIS";;"26897 LR/ Recto; 8265; vol.8, p.41";"Département des Arts graphiques"
cl020559422;"Almanach de 1704. Siège et réduction de Brisach";"ANONYME FRANCAIS";;"27167 LR/ Recto; 8486; vol.8, p.52";"Département des Arts graphiques"
cl020559740;"""la levée du siège de la Rivière Noire""";"LE BAS Jacques Philippe";"vers 1765";"27461 LR/ Recto; 15122";"Département des Arts graphiques"
cl020570356;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/997 Recto";"Département des Arts graphiques"
cl020575962;"Partie d'une colonnade, balustrade, profil d'un siège antique";"OSBERT Alphonse";;"RF 54200.33, 70";"Département des Arts graphiques"
cl020626189;"Le siège de l'île de Ré, en 1627.";"CALLOT Jacques";1629;"3652 C/3 Recto";"Département des Arts graphiques"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl010263029;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 624";"Département des Antiquités grecques, étrusques et romaines"
cl010300471;"Tirage intégral d’une poupée féminine nue aux bras articulés";;;"Gy 0509.b";"Département des Antiquités grecques, étrusques et romaines"
cl020570348;"Siège de Saint-Martin de Ré. Bordure: l'assaut général des Anglais à la citadelle";"CALLOT Jacques";1631;"L 46 LR/989 Recto";"Département des Arts graphiques"
cl020109471;"Siège de Tournai ; du 30 avril au mai 1745";"Van Blarenberghe, Louis Nicolas";1781;"INV 19351, Recto; NIII 31651; Inventaire Soulié S 2231; vol.8, p.171";"Département des Arts graphiques"
cl020109481;"Le siège d'Ostende ; du 13 au 23 août 1745";"Van Blarenberghe, Louis Nicolas";1783;"INV 19361, Recto; NIII 31661; Inventaire Soulié S 2235; vol.8, p.177";"Département des Arts graphiques"
cl020109484;"Le siège de la citadelle d'Anvers ; 31 mai 1746";"Van Blarenberghe, Louis Nicolas";1789;"INV 19364, Recto; NIII 31664; Inventaire Soulié S 2238; vol.8, p.179";"Département des Arts graphiques"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020524198;"Fac-similé du Siège de Constantine : Salle de Constantine";Anonyme;;"210 FG/ Recto; G1186; 6146/1186";"Département des Arts graphiques"
cl020527578;"Siège d'Arras levé par la défaite des ennemis, 1654..";"COCHIN Noêl";;"3520 C/10 Recto";"Département des Arts graphiques"
cl020527580;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/12 Recto";"Département des Arts graphiques"
cl020559414;"Almanach de 1703. La levée du siège de Mantoue";"ANONYME FRANCAIS";;"27159 LR/ Recto; 8484; vol.8, p.52";"Département des Arts graphiques"
cl020559450;"Almanach de 1706. La levée du siège de Badajos";"ANONYME FRANCAIS";;"27195 LR/ Recto; 8506; vol.8, p.54";"Département des Arts graphiques"
cl020212945;"Le siège de Toulon, le 19 novembre 1794, à six heures du matin";"HIMELY Sigismond";1839;"INV 27136, Recto; NIII 33407; Inventaire Soulié S 2415; vol.11, p.234";"Département des Arts graphiques"
cl020570345;"Siège de Saint-Martin de Ré. Bordure: descente de Monsieur de Toyras sur l'île";"CALLOT Jacques";1631;"L 46 LR/986 Recto";"Département des Arts graphiques"
cl020109476;"Le siège d'Ath ; du 2 au 8 octobre 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19356, Recto; NIII 31656; Inventaire Soulié S 2236; vol.8, p.175";"Département des Arts graphiques"
cl020212359;"Siège d'Anvers du 21 novembre au 24 décembre 1832";"Fort, Siméon";1838;"INV 26602, Recto; Inventaire Soulié S 2652; vol.11, p.131";"Département des Arts graphiques"
cl020527387;"Le siège de la Citadelle d'Anvers 1832 (tableau-plan)";"CHAVANNE LE JEUNE";;"1261 FG/ Recto; G569; 6146/569";"Département des Arts graphiques"
cl020527392;"Le siège d'Ath, du 3 au 8 octobre 1745.";"CHAVANNE LE JEUNE";;"900 FG/ Recto; G243";"Département des Arts graphiques"
cl020527583;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/15 Recto";"Département des Arts graphiques"
cl020527585;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/2 Recto";"Département des Arts graphiques"
cl020527588;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/5 Recto";"Département des Arts graphiques"
cl020527589;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/6 Recto";"Département des Arts graphiques"
cl020536081;"Siège de Tarragone. Mai et Juin 1811 (Tableau plan)";SKELTON;;"1186 FG/ Recto; G500";"Département des Arts graphiques"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl020026972;"Deux études d'une jeune femme se levant d'un siège";"CARRIERE Eugène";;"RF 12893, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020218657;"Un vêtement sur un siège, et un porc couché";"Forain, Jean-Louis";1889;"RF 10746, 2; vol.23, p.93";"Département des Arts graphiques"
cl020527579;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/11 Recto";"Département des Arts graphiques"
cl020527581;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/13 Recto";"Département des Arts graphiques"
cl020527582;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/14 Recto";"Département des Arts graphiques"
cl020527584;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/16 Recto";"Département des Arts graphiques"
cl020527586;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/3 Recto";"Département des Arts graphiques"
cl020527587;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/4 Recto";"Département des Arts graphiques"
cl020527590;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/7 Recto";"Département des Arts graphiques"
cl020527591;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/8 Recto";"Département des Arts graphiques"
cl020527592;"Siège d'Arras levé par la défaite des ennemis, 1654.";"COCHIN Noêl";;"3520 C/9 Recto";"Département des Arts graphiques"
cl010261317;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010237065;"Siège de Dôle par Louis XIV, 14 février 1668";"Van der Meulen, Adam Frans ; France";"1668 / 1700  (Fin du XVIIe siècle)";"INV 1484; MV 5847; B 2612";"Département des Peintures"
cl010329270;"Siège d'une forteresse (page d'une chronique non identifiée)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Recto; OA 6039";"Département des Arts de l'Islam"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl020004788;"Homme portant une cape, assis sur un siège, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7840, Recto; NIII 5234; MA 4910; vol.4, p.168";"Département des Arts graphiques"
cl020109477;"Le siège de Bruxelles ; du 7 au 20 février 1746";"Van Blarenberghe, Louis Nicolas";1781;"INV 19357, Recto; NIII 31657; Inventaire Soulié S 2237; vol.8, p.175";"Département des Arts graphiques"
cl020527376;"Siège de Toulon. 8 octobre 1793. Investissement de la place,";"CHAVANE Edouard";;"950 FG/ Recto; G289";"Département des Arts graphiques"
cl020527494;"Le siège de Fribourg, du 17 au 18 octobre 1744.";"CHOLET Samuel-Jean-Joseph";;"897 FG/ Recto; G240";"Département des Arts graphiques"
cl020559127;"Almanach de 1674. Le siège et la prise de Maëstricht";"EDELINCK Gérard";;"26872 LR/ Recto; 8246; vol.8, p.40";"Département des Arts graphiques"
cl020559363;"Almanach de 1699. Le camp et le siège de Compiègne";"ANONYME FRANCAIS";;"27108 LR/ Recto; 8440; vol.8, p.50";"Département des Arts graphiques"
cl020109472;"Siège de Maastricht ; du 16 avril au 10 mai 1748";"Van Blarenberghe, Louis Nicolas";1787;"INV 19352, Recto; NIII 31652; Inventaire Soulié S 2263; vol.8, p.172";"Département des Arts graphiques"
cl020525579;"Eudes, comte de Paris, fait lever le siège de Paris";BLANCHARD;;"1484 FG/ Recto; G77";"Département des Arts graphiques"
cl020525598;"Le duc de Nemours au siège de la citadelle d'Anvers";"BLANCHARD Auguste II";;"1263 FG/ Recto; G570; 6146/570";"Département des Arts graphiques"
cl020578863;"Service funèbre des citoyens morts au siège de la Bastille";"BERTHAULT Pierre-Gabriel";;"L 499 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579260;"Dix Août 1792. Siège et prise du château des Tuileries.";"VINKELES Reiner";1800;"L 503 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010118883;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16767; T 1121";"Département des Antiquités orientales"
cl020108440;"Urbain VIII allant à Saint-Jean-de-Latran prendre possession du Saint-Siège";"BAUR Johann Wilhelm";1634;"INV 18501, Recto; NIII 8412; MA 7893; Allemands A 451; vol.8, p.2";"Département des Arts graphiques"
cl020020498;"Service funèbre des citoyens morts au siège de la Bastille (5 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6187, Recto; Inv. français, t. XIII B 1998; vol.21, p.201";"Département des Arts graphiques"
cl020626089;"Siège de Dantzig, mai 1807 : vue générale de la ville avec un poste de commandement";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.19, Recto";"Département des Arts graphiques"
cl020113422;"Siège pontifical de Saint-Laurent, hors les murs, à Rome";"LE FUEL Hector Martin";;"RF 1709, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020225664;"Sienne : stalles, bénitier, siège de l'évêque, mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26975, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020579259;"Dix Août 1792. Siège et prise du château des Tuileries.";"BERTHAULT Pierre-Gabriel";;"L 503 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010255071;figurine;;"vers -500";"AM 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010280655;"groupe de figurines";"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 542";"Département des Antiquités grecques, étrusques et romaines"
cl020208237;"L'Angleterre se soumettant de nouveau au Saint-Siège sous le règne de Marie";"Le Clerc, Sébastien II";;"INV 30442.BIS, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl010448966;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449002;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268891;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010260045;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2078";"Département des Antiquités grecques, étrusques et romaines"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020526422;"Le siège de Constantine : l'ennemi repoussé des hauteurs de Coudiat-Aty";"BURDET Augustin";;"1280 FG/ Recto; G586; 6146/586";"Département des Arts graphiques"
cl020527393;"Le siège de Maëstricht, du 16 avril au 10 mai 1748.";"CHAVANNE LE JEUNE";;"904 FG/ Recto; G247";"Département des Arts graphiques"
cl020529662;"Siège de la ville de Dôle rendue le 14 février 1668";"Huchtenburg, Jan van";;"703 C/1 Recto";"Département des Arts graphiques"
cl020529750;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/1 Recto";"Département des Arts graphiques"
cl020529751;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/8 Recto; 3652C.02";"Département des Arts graphiques"
cl020015229;"L'artillerie française sortant de Ferrare pour aller au siège de Mantoue";"Roehn, Adolphe";;"RF 2967, Recto; Campagnes d'Italie I 55; vol.20, p.72";"Département des Arts graphiques"
cl020225593;"Pise : coupe latérale de la cathédrale, ornement et siège de l'évêque";"BARBOT Prosper";;"RF 26904, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020522933;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/2 Recto";"Département des Arts graphiques"
cl020522934;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/3 Recto";"Département des Arts graphiques"
cl020524595;"Le siège et la prise de Limbourg, le 21 juin 1675";"AUBERT Jean-Ernest";;"832 FG/ Recto; G182; 6146/182";"Département des Arts graphiques"
cl020529663;"Siège de la ville de Dôle rendue le 14 février 1668";"Huchtenburg, Jan van";;"703 C/2 Recto";"Département des Arts graphiques"
cl020529749;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/7 Recto; 3652C.01";"Département des Arts graphiques"
cl020529752;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/2 Recto";"Département des Arts graphiques"
cl020529753;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/9 Recto";"Département des Arts graphiques"
cl020533081;"Bas-relief ; façade L. Deux eunuques portent un trône ou siège";"OURY Charles";"vers 1849/1850";"7330 C/ Recto; 7264 / 18";"Département des Arts graphiques"
cl020554375;"Conquêtes des rois du XVII ème siècle : Siège de Cambray 1677";"Van der Meulen, Adam Frans";;"3271 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020212473;"Signature du concordat entre la France et le Saint Siège le 15 juillet 1801";"Gérard, François";1803/1804;"INV 26712, Recto; NIII 30790; MA 12832; Inventaire Soulié S 2572; vol.11, p.156";"Département des Arts graphiques"
cl010398242;"La prise de Saint-Venant et de Mardik, et la levée du siège d'Ardres";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400763;"La prise de Saint-Venant et de Mardik, et la levée du siège d'Ardres";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010242601;"Siège de la ville et des Châteaux de Namur, juin 1692";"Le Conte, Sauveur ; France";1695;"INV 1510; B 2609";"Département des Peintures"
cl020028256;"Femme nue, assise sur un siège bas, de dos, se retournant";"Franquelin, Jean-Augustin";;"RF 13430, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020109475;"Le siège de Fribourg ; du 30 septembre au 1er novembre 1744";"Van Blarenberghe, Louis Nicolas";1781;"INV 19355, Recto; NIII 31655; Inventaire Soulié S 2229; vol.8, p.174";"Département des Arts graphiques"
cl020522932;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/1 Recto";"Département des Arts graphiques"
cl020524628;"Le siège de Rhimberg. Rendu au Roi le 6 juin 1672.";"AUBERT Pierre Eugène";;"758 FG/ Recto; G168; 6146/168";"Département des Arts graphiques"
cl020529754;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/3 Recto";"Département des Arts graphiques"
cl020536111;"Le siège de Dantzick, en avril 1807 : investissement de la place.";"SKELTON Joseph";;"1138 FG/ Recto; G458";"Département des Arts graphiques"
cl020557934;"Histoire de Charles V duc de Lorraine : le siège de Vicegrade";"Le Clerc, Sébastien";;"25688 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010279916;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MN 992; N 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010259092;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010252515;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 323; Elé 202";"Département des Antiquités grecques, étrusques et romaines"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010259100;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines"
cl010268893;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2043; N 4524";"Département des Antiquités grecques, étrusques et romaines"
cl010279915;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 991; N 4612";"Département des Antiquités grecques, étrusques et romaines"
cl020526423;"Le siège de Constantine : prise de la ville, le 13 octobre 1837.";"BURDET Augustin";;"1282 FG/ Recto; G588; 6146/588";"Département des Arts graphiques"
cl020527577;"Siège d'Arras levé par la défaite des ennemis, 1654. (Planche de titre)";"COCHIN Noêl";;"3520 C/1 Recto";"Département des Arts graphiques"
cl010259195;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010280729;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 801";"Département des Antiquités grecques, étrusques et romaines"
cl020102492;"Alexandre atteint par une flèche au siège de la ville de Goza";"ANONYME ITALIEN XVIIè s";;"INV 12352, Recto; NIII 2516; MA 2410; vol.6, p.52";"Département des Arts graphiques"
cl020225872;"Coupe de l'église supérieure, siège dans le choeur, et pavement à Assise";"BARBOT Prosper";;"RF 27182, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020524596;"Siège de la ville et des châteaux de Namur, en juin 1692.";"AUBERT Jean-Ernest";;"861 FG/ Recto; G208";"Département des Arts graphiques"
cl020527389;"Levée du siège de l'île de Rhé (Ré), le 8 novembre 1627.";"CHAVANNE LE JEUNE";;"447 FG/ Recto; G140; 6146/140";"Département des Arts graphiques"
cl020532763;"PL 258 : Musée Royal du Louvre. Siège consacré à Bacchus et deux motifs décorant le siège ; Autel des douze Dieux; Siège consacré à Cérès et un motif le décorant. Pl. 262 : Jardin Royal des Tuileris : Six vases modernes en marbre Blanc";"NORMAND Louis Marie";;"9978 C/ Recto; 7790";"Département des Arts graphiques"
cl020113946;"Mont Athos, objets du couvent de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 71; Inv. français, t. XIII B 325; vol.19, p.149";"Département des Arts graphiques"
cl010261410;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010102827;"Louis XI levant le siège de Dole en 1477 de la tenture de saint Anatoile de Salins";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705 bis; GOB 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268895;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 2046; N 4397";"Département des Antiquités grecques, étrusques et romaines"
cl020626091;"Siège de Dantzig, mai 1807 : vue générale de la ville et des combats depuis la batterie de Stolzenberg";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.20, Recto";"Département des Arts graphiques"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl020031648;"Homme debout, en orateur, sur un haut siège porté par des éléphants";"Toulouse-Lautrec, Henri de";;"RF 29588, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020535220;"Siège de Luxembourg. Rendu au Maréchal de Créqui le 3 juin 1684.";Ransonnette;;"850 FG/ Recto; G199; 6146/199";"Département des Arts graphiques"
cl010252251;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 188; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010061968;"Siège de la ville et du château de Dinant sur la Meuse";"Van der Meulen, Adam Frans ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 1496; MR 835";"Département des Peintures"
cl010395381;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397216;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281223;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 729";"Département des Antiquités grecques, étrusques et romaines"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010078827;"figurine ; statue";;;"E 5818 A";"Département des Antiquités égyptiennes"
