ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007458;"Le Lavement des pieds";"Muziano, Girolamo";;"INV 5141, Recto; NIII 25086; MA 12602; vol.3, p.83";"Département des Arts graphiques"
cl020007652;"Le retour de l'enfant prodigue";"PONTE DA Ecole des";;"INV 5309, Recto; NIII 3623; MA 3437; vol.3, p.109";"Département des Arts graphiques"
cl020007738;"Les Noces de Cana";"Balducci, Giovanni";;"INV 5389, Recto; NIII 3516; MA 3333; Inventaire italien, t.III W 34; vol.3, p.122";"Département des Arts graphiques"
cl020007747;"Moïse recevant les tables de la Loi";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5397, Recto; NIII 3521; MA 3338; vol.3, p.123";"Département des Arts graphiques"
cl020007748;"Le Veau d'or";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5398, Recto; NIII 3522; MA 3339; vol.3, p.123";"Département des Arts graphiques"
cl020007769;"Le Ciel et l'Enfer";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5419, Recto; NIII 25092; MA 12602; vol.3, p.126";"Département des Arts graphiques"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020007987;"David oint par Samuel";"ANONYME VENITIEN XVIè s";;"INV 5621, Recto; NIII 3391; MA 3212; vol.3, p.159";"Département des Arts graphiques"
cl020008020;"Six personnages chantant";"Abate, Nicolò dell'";;"INV 5653, Recto; NIII 21546; MA 12560; vol.3, p.165";"Département des Arts graphiques"
cl020008233;"L'Enlèvement de Proserpine";"Abate, Nicolò dell'";;"INV 5857, Recto; NIII 4311; MA 4079; vol.3, p.203";"Département des Arts graphiques"
cl020008244;"Femme couronnée par un groupe de guerriers romains : Thalestris (?)";"Abate, Nicolò dell'";;"INV 5868, Recto; NIII 4940; MA 4627; vol.3, p.205";"Département des Arts graphiques"
cl020008250;"La Modération";"Abate, Nicolò dell'";;"INV 5874, Recto; NIII 5025; MA 4706; vol.3, p.206";"Département des Arts graphiques"
cl020008334;"Le Christ au Jardin des oliviers";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5952, Recto; NIII 31162; vol.3, p.221";"Département des Arts graphiques"
cl020008476;"Une figure drapée et un terme";"TIBALDI Pellegrino";;"INV 6086, Recto; NIII 1798; MA 1726; Inventaire italien, t. XII RS 246; vol.3, p.244";"Département des Arts graphiques"
cl020008498;"Ornement pour la garde d'une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6106, Recto; NIII 27300; MA 12623; vol.3, p.247";"Département des Arts graphiques"
cl020008503;"Saint André";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6111, Recto; NIII 4526; MA 4270; vol.3, p.248";"Département des Arts graphiques"
cl020008512;"Guerrier romain, de face ; homme debout, drapé, de profil vers la gauche";"PUPINI Biagio";;"INV 6118, Recto; NIII 2128; MA 2055; Inventaire italien, t. XII RS 189; vol.3, p.249";"Département des Arts graphiques"
cl020008564;"Histoire de Niobé : figures se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6165, Recto; NIII 1746; MA 1678; vol.3, p.257";"Département des Arts graphiques"
cl020008571;"Trophée, vase, romain enlevant une Sabine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6171, Recto; NIII 25909; MA 12610; vol.3, p.258";"Département des Arts graphiques"
cl020008619;"La Cène";"ANONYME VENITIEN fin XVIè s";;"INV 5757, Recto; NIII 3995; MA 3788; vol.3, p.184";"Département des Arts graphiques"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl020008653;"L'Hiver : un vieillard assis se chauffant";"ANONYME VENITIEN fin XVIè s";;"INV 5797, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl020008654;"L'Eté : femme assise tenant une gerbe de blé";"ANONYME VENITIEN fin XVIè s";;"INV 5797.BIS, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020008756;"Samson capturé par les Philistins";"CAVEDONE Giacomo";;"INV 6271, Recto; NIII 4369; MA 4134; vol.3, p.277";"Département des Arts graphiques"
cl020008762;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"Faccini, Pietro";;"INV 6277, Recto; NIII 4380; MA 4145; vol.3, p.278";"Département des Arts graphiques"
cl020008834;"Un prophète assis sur des nuages";"Lanfranco, Giovanni";;"INV 6336, Recto; NIII 24355; MA 12594; vol.3, p.289";"Département des Arts graphiques"
cl020008964;"Une femme à genoux sur un rocher, levant les yeux vers d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6443, Recto; NIII 4531; MA 4275; vol.3, p.308";"Département des Arts graphiques"
cl020008980;"Homme barbu, assis dans un bois, entouré d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1524";"INV 6458, Recto; NIII 4727; MA 4435; vol.3, p.311";"Département des Arts graphiques"
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020009026;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6490, Recto; NIII 4546; MA 4285; vol.3, p.317";"Département des Arts graphiques"
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques"
cl020009058;"Femme debout, peignant une toile d'après une statuette";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6520, Recto; NIII 4576; MA 4301; vol.3, p.321";"Département des Arts graphiques"
cl020009086;"Le Mariage de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6543, Recto; NIII 7415; MA 6909; vol.3, p.325";"Département des Arts graphiques"
cl020009091;"La Vierge à l'Enfant avec saint Jérôme, saint François d'Assise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6548, Recto; NIII 4508; MA 4253; vol.3, p.326";"Département des Arts graphiques"
cl020009094;"La Vierge à l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6551, Recto; NIII 4579; MA 4304; vol.3, p.326";"Département des Arts graphiques"
cl020009098;"L'Enfant Jésus adoré par les anges et par la Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6555, Recto; NIII 7426; MA 6920; vol.3, p.327";"Département des Arts graphiques"
cl020009108;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 6565, Recto; NIII 25930; MA 12610; vol.3, p.329";"Département des Arts graphiques"
cl020009112;"La Vierge à l'Enfant avec saint Jean, saint François et saint Sébastien";"Mazzola Bedoli, Girolamo";;"INV 6569, Recto; NIII 20965; MA 12556; vol.3, p.330";"Département des Arts graphiques"
cl020009115;"Sainte Marguerite à genoux, vue de profil et tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6572, Recto; NIII 4680; MA 4403; vol.3, p.330";"Département des Arts graphiques"
cl020009116;"Martyre de saint Pierre et saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6573, Recto; NIII 4528; MA 4272; vol.3, p.330";"Département des Arts graphiques"
cl020009117;"Personnages réunis derrière un empereur trônant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6574, Recto; NIII 4529; MA 4273; vol.3, p.330";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020009131;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6588, Recto; NIII 4610; MA 4335; vol.3, p.333";"Département des Arts graphiques"
cl020009155;"Femme assise tenant un livre et jeune fille tenant une torche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6611, Recto; NIII 24053; MA 12591; vol.3, p.336";"Département des Arts graphiques"
cl020009156;"Femme debout, le bras droit levé, un bâton dans la main gauche";"Zuccaro, Taddeo";;"INV 6612, Recto; NIII 24032; MA 12591; vol.3, p.336";"Département des Arts graphiques"
cl020009160;"Un homme debout, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6616, Recto; NIII 23499; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020009192;"Un homme debout, de profil, tourné à droite, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6648, Recto; NIII 4640; MA 4364; vol.3, p.341";"Département des Arts graphiques"
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques"
cl020009316;"La Vierge, assise, contemplant l'Enfant";"Schedone, Bartolomeo";;"INV 6763.BIS, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020009363;"Une femme assise avec deux enfants debout à sa gauche : la Charité?";"Abate, Nicolò dell'";;"INV 6805, Recto; NIII 1573; MA 1514; vol.3, p.367";"Département des Arts graphiques"
cl020009378;"Tête de figure, une couronne de fruits dans les cheveux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6819, Recto; NIII 24528; MA 12596; Inventaire italien, t. XII RS 377; vol.3, p.369";"Département des Arts graphiques"
cl020009708;"Condamnation et exécution des fils de Brutus";"BOHER François";;"INV 23802, Recto; NIII 32273; vol.10, p.53";"Département des Arts graphiques"
cl020010799;"Vénus recevant les produits de la terre et de la mer";"Boucher, François";;"INV 24801, Recto; NIII 30088; MA 12650; vol.10, p.200";"Département des Arts graphiques"
cl020011002;"La Madeleine visitée par deux anges portant les attributs de la pénitence";"Rustici, Francesco";;"INV 1604, Recto; NIII 21985; MA 12562; Inventaire italien, t.III W 390; Inventaire italien, t. IV R 540; vol.1, p.255";"Département des Arts graphiques"
cl020011029;"Sacrifice à Minerve";"Bourdon, Sébastien";;"INV 25028, Recto; NIII 28026; MA 12630; vol.10, p.234";"Département des Arts graphiques"
cl020011273;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25145, Recto; NIII 2081; MA 2008; vol.10, p.261";"Département des Arts graphiques"
cl020011391;"La mort de la femme de Darius";"Collin de Vermont, Hyacinthe";;"INV 25260, Recto; NIII 13596; MA 10927; vol.10, p.284";"Département des Arts graphiques"
cl020011416;"Psyché revenant des enfers";"Corneille, Michel II";;"INV 25285, Recto; NIII 2858; MA 2726; vol.10, p.289";"Département des Arts graphiques"
cl020011579;"Mort de Lucrèce (?)";"Corneille, Michel II";;"INV 25449, Recto; NIII 6911; MA 6430; vol.10, p.319";"Département des Arts graphiques"
cl020011590;"Apollon et Clythie";"Corneille, Michel II";;"INV 25460, Recto; NIII 6922; MA 6441; vol.10, p.321";"Département des Arts graphiques"
cl020011603;"Quatre génies ornant un terme de Priape";"Corneille, Michel II";;"INV 25473, Recto; NIII 6935; MA 6454; vol.10, p.323";"Département des Arts graphiques"
cl020011617;"Lion dévorant un homme mort, dans un paysage";"Corneille, Michel II";;"INV 25487, Recto; NIII 6949; MA 6468; vol.10, p.325";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011688;"Apparition de l'ange à Manassé";"Corneille, Michel II";;"INV 25558, Recto; NIII 7020; MA 6539; vol.10, p.337";"Département des Arts graphiques"
cl020011696;"Homme s'accrochant à un pendu";"Corneille, Michel II";;"INV 25566, Recto; NIII 7028; MA 6547; Inventaire italien, t. VII Q 845; vol.10, p.338";"Département des Arts graphiques"
cl020011714;"Borée et Orithye";"Corneille, Michel II";;"INV 25584, Recto; NIII 7046; MA 6565; Inventaire italien, t. VII Q 991; vol.10, p.341";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020011728;"Mort du Christ sur la Croix";"Corneille, Michel II";;"INV 25598, Recto; NIII 7555; MA 7045; vol.10, p.343";"Département des Arts graphiques"
cl020011730;"Saint Bruno dans le désert";"Corneille, Michel II";;"INV 25600, Recto; NIII 7595; MA 7085; vol.10, p.344";"Département des Arts graphiques"
cl020011762;"Adam et Eve chassé du Paradis terrestre";"Corneille, Michel II";;"INV 25631, Recto; NIII 14477; MA 11723; vol.10, p.349";"Département des Arts graphiques"
cl020011784;"Sainte Madeleine repentante";"Corneille, Michel II";;"INV 25652, Recto; NIII 29573; MA 12645; vol.10, p.354";"Département des Arts graphiques"
cl020011797;"Ecce homo";"Corneille, Michel II";;"INV 25658, Recto; NIII 31208; vol.10, p.356";"Département des Arts graphiques"
cl020012275;"La création d'Eve, le Péché originel, Adam et Eve chassés du Paradis";"ANONYME FRANCAIS XVIè s";;"INV 33422, Recto; NIII 7413; MA 6907; vol.14, p.4";"Département des Arts graphiques"
cl020012294;"Saint Jérôme dans le désert";"ANONYME FRANCAIS XVIè s";;"INV 33440, Recto; NIII 21352; MA 12560; vol.14, p.8";"Département des Arts graphiques"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020012312;"L'Adoration des bergers";"ANONYME FRANCAIS XVIè s";;"INV 33458, Recto; NIII 30077; MA 12650; vol.14, p.11";"Département des Arts graphiques"
cl020012346;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33492, Recto; NIII 33670; vol.14, p.17";"Département des Arts graphiques"
cl020012388;"Saint Sébastien";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33533, Recto; NIII 7616; MA 7108; vol.14, p.25";"Département des Arts graphiques"
cl020012410;"Un ange tenant une fleur.";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33554, Recto; NIII 23309; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020012421;"Chute de Phaéton";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33565, Recto; NIII 25028; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020012425;"Un guerrier sur son cheval mort, s'apprêtant à combattre";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33569, Recto; NIII 26240; MA 12613; vol.14, p.31";"Département des Arts graphiques"
cl020012503;"Figure debout, drapée, tournée vers la droite";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33647, Recto; NIII 33087; vol.14, p.46";"Département des Arts graphiques"
cl020012509;"Ange tenant la couronne d'épines et la lance";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33652, Recto; NIII 23364; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012516;"Repas d'un roi et de trois vieillards servis par des pages";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33659, Recto; NIII 27926; MA 12629; vol.14, p.48";"Département des Arts graphiques"
cl020012519;"La Vierge assise contemplant l'Enfant Jésus endormi";"ANONYME FRANCAIS XVIIè s";;"INV 33662, Recto; NIII 1658; MA 1597; vol.14, p.49";"Département des Arts graphiques"
cl020012528;"Saint marchant avec deux personnages, dans un paysage";"ANONYME FRANCAIS XVIIè s";;"INV 33671, Recto; NIII 10107; MA 9560; vol.14, p.50";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020012698;"Tobie rendant la vue à son père";"ANONYME FRANCAIS XVIIè s";;"INV 33726, Recto; NIII 14263; MA 11508; vol.14, p.59";"Département des Arts graphiques"
cl020012700;"La Vierge au scapulaire";"ANONYME FRANCAIS XVIIè s";;"INV 33728, Recto; NIII 14273; MA 11517; vol.14, p.59";"Département des Arts graphiques"
cl020012701;"Le Christ dans le désert servi par les anges";"ANONYME FRANCAIS XVIIè s";;"INV 33729, Recto; NIII 14276; MA 11520; vol.14, p.59";"Département des Arts graphiques"
cl020012854;"Enfant nu portant des objets";"ANONYME FRANCAIS XVIIè s";;"INV 33877, Recto; NIII 23304; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020012922;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 33930, Recto; NIII 26499; MA 12616; vol.14, p.90";"Département des Arts graphiques"
cl020012927;"Tobie conduit par l'ange Raphaël guérit son père aveugle";"ANONYME FRANCAIS XVIIè s";;"INV 33935, Recto; NIII 26677; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020012933;"La Sainte Famille et le petit saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 33941, Recto; NIII 27023; MA 12621; vol.14, p.92";"Département des Arts graphiques"
cl020012992;"Prêtre disant la messe à des fidèles assemblés";"ANONYME FRANCAIS XVIIè s";;"INV 33997, Recto; NIII 29138; MA 12641; vol.14, p.102";"Département des Arts graphiques"
cl020013012;"Judith venant de trancher la tête d'Holopherne";"ANONYME FRANCAIS XVIIè s";;"INV 34009, Recto; NIII 29212; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020013023;"Apollon lancant des flèches au serpent Python qui menace deux villes";"ANONYME FRANCAIS XVIIè s";"Vers 1660/1670";"INV 34018, Recto; NIII 29313; MA 12643; vol.14, p.107";"Département des Arts graphiques"
cl020013034;"Sacrifice de Noé";"ANONYME FRANCAIS XVIIè s";;"INV 34029, Recto; NIII 29359; MA 12643; vol.14, p.109";"Département des Arts graphiques"
cl020013038;"L'enlèvement de Proserpine, étude pour pendentif";"ANONYME FRANCAIS XVIIè s";;"INV 34033, Recto; NIII 29439; MA 12644; vol.14, p.109";"Département des Arts graphiques"
cl020013049;"Génies chasseurs, étude pour une frise";"ANONYME FRANCAIS XVIIè s";;"INV 34044, Recto; NIII 29493; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013073;"Triomphe de Bacchus";"ANONYME FRANCAIS XVIIè s";;"INV 34068, Recto; NIII 29740; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020013081;"Diane et Endymion";"ANONYME FRANCAIS XVIIè s";;"INV 34076, Recto; NIII 29782; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020013140;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYME FRANCAIS XVIIè s";;"INV 34133, Recto; NIII 30198; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020013198;"Etude de décoration pour un plafond";"ANONYME FRANCAIS XVIIè s";;"INV 34185, Recto; NIII 30594; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020013200;"Ornement pour plafond carré, avec deux anges couchés entourés d'armes";"ANONYME FRANCAIS XVIIè s";;"INV 34187, Recto; NIII 30599; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020013355;"Suzanne et les vieillards";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34337, Recto; NIII 29276; MA 12642; vol.14, p.164";"Département des Arts graphiques"
cl020013420;"Un guerrier mort et pleuré par un roi";"ANONYME FRANCAIS XVIIIè s";;"INV 34401, Recto; NIII 14310; MA 11551; vol.14, p.176";"Département des Arts graphiques"
cl020013482;"Bâtiments dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34455, Recto; NIII 27838; MA 12628; vol.14, p.186";"Département des Arts graphiques"
cl020013537;"Une faunesse faisant boire Silène dans une coquille";"ANONYME FRANCAIS XVIIè s";;"INV 34507, Recto; NIII 29050; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013545;"Un malade porté sur un brancard, entouré de figures désolées";"ANONYME FRANCAIS XVIIIè s";;"INV 34515, Recto; NIII 29070; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020013804;"Satyre assis à terre, de dos, soufflant dans deux trompes de chasse";"ANONYME FRANCAIS XVIIIè s";;"INV 34751, Recto; NIII 30207; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013811;"Visite des trois anges à Abraham";"ANONYME FRANCAIS XVIIIè s";;"INV 34758, Recto; NIII 30232; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013835;"Scène de bataille";"ANONYME FRANCAIS XVIIIè s";;"INV 34782, Recto; NIII 30334; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020013920;"La Délivrance de saint Pierre";"ANONYME FRANCAIS XVIIIè s";;"INV 34867, Recto; NIII 30516; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020013987;"Tête de vieillard, de trois quarts, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34931, Recto; NIII 31311; vol.14, p.285";"Département des Arts graphiques"
cl020013989;"Tête d'homme barbu, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34932.BIS, Recto; NIII 31312; vol.14, p.285";"Département des Arts graphiques"
cl020014029;"Enfant nu, assis, jambes écartées";"ANONYME FRANCAIS XVIIIè s";;"INV 34968, Recto; NIII 31351; vol.14, p.292";"Département des Arts graphiques"
cl020014042;"Enfant nu endormi sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34980, Recto; NIII 31368; vol.14, p.294";"Département des Arts graphiques"
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques"
cl020014358;"L'Empereur dans l'atelier de David";"ANONYME FRANCAIS XIXè s";;"INV 35262, Recto; NIII 34301; vol.14, p.346";"Département des Arts graphiques"
cl020016354;"Projet de statue personnifiant la 'Défense Nationale' en 1870-71";"YVON Adolphe";;"RF 3979, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020018971;"Divers éléments décoratifs";"CASSAS Louis-François";;"RF 4841.275, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020028356;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13525, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020035113;"Fondation d'Ansyre";"Prud'hon, Pierre-Paul";1809;"RF 31355, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020039411;"Portrait d'une femme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31658, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020100022;"L'Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2844, Recto; NIII 7289; MA 6785; vol.2, p.4";"Département des Arts graphiques"
cl020100038;"Le martyre de saint Vital";"Baroche (Federico Barocci, dit le)";;"INV 2858, Recto; NIII 3849; MA 3659; vol.2, p.6";"Département des Arts graphiques"
cl020100080;"Jeune femme tenant une bassine, à mi-corps, la tête tournée vers l'arrière";"Baroche (Federico Barocci, dit le)";;"INV 2899, Recto; NIII 2382; MA 2284; vol.2, p.11";"Département des Arts graphiques"
cl020100143;"La générosité de Scipion";"Camuccini, Vincenzo";;"INV 2955, Recto; NIII 34102; vol.2, p.19";"Département des Arts graphiques"
cl020100251;"Paysage avec un homme guidant un âne sur lequel une femme est assise";"Dughet, Gaspard";;"INV 3058, Recto; NIII 9483; MA 8952; vol.2, p.31";"Département des Arts graphiques"
cl020100274;"David coupant la tête de Goliath, sujet entouré d'un ornement de feuillages";"FERRI Ciro";;"INV 3079, Recto; NIII 2548; MA 2441; vol.2, p.34";"Département des Arts graphiques"
cl020100686;"Vénus, Vulcain, l'Amour et cinq putti";"PUPINI Biagio";;"INV 3478, Recto; NIII 2034; MA 1960; Inventaire italien, t. V X 862; Inventaire italien, t. XII RS 114; vol.2, p.94";"Département des Arts graphiques"
cl020100732;"Triomphe d'un héros assis sur un trône placé dans un char";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3523, Recto; NIII 1905; MA 1833; vol.2, p.102";"Département des Arts graphiques"
cl020100846;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3634, Recto; NIII 1896; MA 1824; vol.2, p.122";"Département des Arts graphiques"
cl020100847;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3635, Recto; NIII 1897; MA 1825; vol.2, p.122";"Département des Arts graphiques"
cl020100848;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3636, Recto; NIII 1898; MA 1826; vol.2, p.122";"Département des Arts graphiques"
cl020100849;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3637, Recto; NIII 1899; MA 1827; vol.2, p.122";"Département des Arts graphiques"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl020100866;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3652, Recto; NIII 22456; MA 12583; vol.2, p.124";"Département des Arts graphiques"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl020100925;"Vénus venant au secours d'Enée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3709, Recto; NIII 1915; MA 1843; vol.2, p.134";"Département des Arts graphiques"
cl020100933;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3717, Recto; NIII 19991; MA 12547; vol.2, p.135";"Département des Arts graphiques"
cl020100934;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3718, Recto; NIII 1992; MA 1918; vol.2, p.135";"Département des Arts graphiques"
cl020100950;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3733, Recto; NIII 2049; MA 1975; vol.2, p.138";"Département des Arts graphiques"
cl020100951;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3734, Recto; NIII 2052; MA 1978; vol.2, p.138";"Département des Arts graphiques"
