ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020624757;"Femme en habit de paysanne";"ANONYME XVIè s";;"1324 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624758;"Femme vue de dos, portant une quenouille dans ses mains";"ANONYME XVIè s";;"1325 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624759;"Homme portant un turban sur sa tête et un bâton dans sa main";"ANONYME XVIè s";;"1326 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624760;"Homme portant un haut chapeau rouge sur sa tête et un bâton dans sa main";"ANONYME XVIè s";;"1327 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624761;"Femme à cheval portant une épée dans sa main";"ANONYME XVIè s";;"1328 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624762;"Femme portant une robe et une cape noire et un rosaire dans sa main";"ANONYME XVIè s";;"1329 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624763;"Homme portant un livre dans ses mains";"ANONYME XVIè s";;"1330 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624764;"Fileuse portant une quenouille dans ses mains";"ANONYME XVIè s";;"1331 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624765;"Un prêtre portant un livre dans sa main";"ANONYME XVIè s";;"1332 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624766;"Homme portant un haut chapeau rouge sur sa tête et une hache et une épée dans ses mains";"ANONYME XVIè s";;"1333 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624767;"Homme en habit vert-rouge, les bras croisés, portant une épée attachée à sa ceinture";"ANONYME XVIè s";;"1334 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624768;"Un religieux portant un crucifix et un rosaire dans ses mains";"ANONYME XVIè s";;"1335 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624769;"Homme couvert par un ample habit brun";"ANONYME XVIè s";;"1336 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624770;"Homme portant un arc, un carquois et des flèches";"ANONYME XVIè s";;"1337 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624771;"Homme portant un panier rempli d'oeufs et des oiseaux dans ses mains";"ANONYME XVIè s";;"1338 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624772;"Homme portant un riche habit et un sceptre dans sa main";"ANONYME XVIè s";;"1339 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624773;"Un personnage zoomorphe à cheval à côté d'un homme brandissant un fouet";"ANONYME XVIè s";;"1340 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624774;"Un homme portant un long bâton et un panier d'oeufs dans ses mains";"ANONYME XVIè s";;"1341 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624775;"Un religieux portant un livre dans sa main";"ANONYME XVIè s";;"1342 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624776;"Homme portant une fourche dans ses mains";"ANONYME XVIè s";;"1343 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624777;"Homme portant un habit noir et un chapeau noir sur sa tête";"ANONYME XVIè s";;"1344 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624778;"Homme portant un chapeau bleu-noir, une pèlerine bleue et une crosse dans sa main";"ANONYME XVIè s";;"1345 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624779;"Le sultan Mourad";"ANONYME XVIè s";;"1346 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624780;"Homme en habit truc";"ANONYME XVIè s";;"1347 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624781;"Esclave et page de la cour";"ANONYME XVIè s";;"1348 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624782;Esclave;"ANONYME XVIè s";;"1349 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624783;Esclave;"ANONYME XVIè s";;"1350 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624784;"Homme en habit truc";"ANONYME XVIè s";;"1351 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624785;"Homme en habit truc";"ANONYME XVIè s";;"1352 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624786;"Homme portant une ample coiffe sur sa tête, un arc sur son dos, un carquois et des flèches et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1353 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624787;"Homme en habit truc";"ANONYME XVIè s";;"1354 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624788;"Homme portant une ample coiffe en plumes et fourrure sur sa tête, une hache dans sa main et une épée attaché à sa ceinture";"ANONYME XVIè s";;"1355 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624789;"Janissaire portant un fusil et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1356 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624790;"Soldat turc";"ANONYME XVIè s";;"1357 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624791;"Azzappi, soldat turc";"ANONYME XVIè s";;"1358 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624792;"Soldat turc portant une épée attachée à sa ceinture";"ANONYME XVIè s";;"1359 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624793;"Homme en habit truc";"ANONYME XVIè s";;"1360 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624794;"Homme portant une cape bleue et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1361 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624795;"Quatre hommes portent un palanquin couvert par une toile polychrome";"ANONYME XVIè s";;"1362 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624796;"Personne dont la tête est cachée par un voile blanc";"ANONYME XVIè s";;"1363 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624797;"Femme portant un riche habit assise en tailleur sur un tapis";"ANONYME XVIè s";;"1364 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624798;"Femme en habit blanc portant un panier rempli d'oeufs";"ANONYME XVIè s";;"1365 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624799;"Femme en robe rouge";"ANONYME XVIè s";;"1366 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624800;"Femme en robe rouge";"ANONYME XVIè s";;"1366 DR/1 Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624801;"Une girafe";"ANONYME XVIè s";;"1366 DR/2 Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624802;"Notes manuscrites et ex-libris de Ioannes Georgius Herwart ab Hohenburg";"ANONYME XVIè s";"vers 1565";"112 DR/1 Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624803;"Warhafftige Abcontrafactur";"ANONYME XVIè s";"vers 1565";"112 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624804;"Scène de tournoi : cinq trompettistes à cheval";"ANONYME XVIè s";"vers 1565";"113 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624805;"Scène de tournoi : un homme à cheval jouant du tambour";"ANONYME XVIè s";"vers 1565";"114 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624806;"Scène de tournoi : trois hommes à cheval jouant de la flûte";"ANONYME XVIè s";"vers 1565";"115 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624807;"Scène de tournoi : quatre musiciens à cheval";"ANONYME XVIè s";"vers 1565";"116 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624808;"Scène de tournoi : quatre personnages à cheval";"ANONYME XVIè s";"vers 1565";"117 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624809;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"118 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624810;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"119 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624811;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"120 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624812;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"121 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624813;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"122 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624814;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"123 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624815;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"124 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624816;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"125 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624817;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"126 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624818;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"127 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624819;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"128 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624820;"Scène de tournoi : un personnage à cheval portant un drapeau";"ANONYME XVIè s";"vers 1565";"129 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624821;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"130 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624822;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"131 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624823;"Scène de tournoi : un chevalier en armure";"ANONYME XVIè s";"vers 1565";"132 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624824;"Scène de tournoi : cinq chevaliers en armure portant des lances";"ANONYME XVIè s";"vers 1565";"133 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020627381;"Portrait de Georg Khevenhüller, ses armes";"ANONYME XVIè s";;"7714 LR/ Recto; 9655";"Département des Arts graphiques"
