ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507066;"Voiliers en mer près d'un phare";"Isabey, Eugène";1833;"RF 51735, 2";"Département des Arts graphiques"
cl020507067;"Voilier en mer";"Isabey, Eugène";1833;"RF 51735, 3";"Département des Arts graphiques"
cl020507070;"Femme assise, de profil vers la droite";"Isabey, Eugène";1833;"RF 51735, 6";"Département des Arts graphiques"
cl020507073;"Femme debout et un homme portant une autre figure";"Isabey, Eugène";1833;"RF 51735, 9";"Département des Arts graphiques"
cl020507074;"Voiliers près du rivage";"Isabey, Eugène";1833;"RF 51735, 10";"Département des Arts graphiques"
cl020507075;"Bateaux au port";"Isabey, Eugène";1833;"RF 51735, 11";"Département des Arts graphiques"
cl020507077;"Chargement d'un bateau auprès d'une bite d'amarrage";"Isabey, Eugène";1833;"RF 51735, 13";"Département des Arts graphiques"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010170824;intaille;;"-305 / 224  (Séleucide)";"AOD 275; CCO D 146";"Département des Antiquités orientales"
cl010257667;statuette;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 183; INV 183; MR 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010293311;statuette;;;"Br 539; Cp 7275";"Département des Antiquités grecques, étrusques et romaines"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl010301639;"figurine ; fragment";;;"Gy 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010309040;cuiller;;;"Br 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010293380;statuette;;;"Br 546; Cp 7196";"Département des Antiquités grecques, étrusques et romaines"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010340837;statue;;"-664 / -525  (XXVIe dynastie)";745;"Département des Antiquités égyptiennes"
cl010289101;statuette;;;"Br 1053; MNC 873";"Département des Antiquités grecques, étrusques et romaines"
cl010293348;statuette;;;"Br 543; ED 4294; INV 195; N 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010293300;statuette;;;"Br 538; ED 4278; INV 198; N 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010309255;statuette;;;"Br 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010114174;"Statuette : Mercure assis";;;"MR 1526 D; BR 4674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207428;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29655, Recto; NIII 12906; MA 10649; Guiffrey et Marcel G 7444; vol.12, p.198";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010368606;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 546; MDP XVI 546";"Département des Antiquités orientales"
cl010273312;"empreinte d'intaille";;;"Gy 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010365959;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 197; MDP XVI 197";"Département des Antiquités orientales"
cl010367913;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 361; MDP XVI 361";"Département des Antiquités orientales"
cl010368368;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 506; MDP XVI 506";"Département des Antiquités orientales"
cl010432187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 37; MDP XVI 37";"Département des Antiquités orientales"
cl010104532;"Plaque : Le Christ au jardin des Oliviers, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156723;tessère;;"-63 / 324  (Romain Impérial)";"AO 32506";"Département des Antiquités orientales"
cl010365115;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 86; MDP XVI 86";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010368370;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 508; MDP XVI 508";"Département des Antiquités orientales"
cl010273654;"empreinte d'intaille";;;"Gy 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010101135;"Plaque : L'Arrestation du Christ, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107068;"Fond de coupe : Portrait féminin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344854;figurine;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";797;"Département des Antiquités grecques, étrusques et romaines"
cl010272566;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010273504;"empreinte d'intaille";;;"Gy 4092";"Département des Antiquités grecques, étrusques et romaines"
cl010408721;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408970;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl010430761;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 2; MDP XVI 139; AS 15361 139";"Département des Antiquités orientales"
cl020514400;"La Diseuse de bonne aventure";"Honthorst, Gerrit van";"vers 1630";"RF 54429, Recto";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl010097120;"Bas-relief dans un cadre doré : la Cène";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl010156739;tessère;;"-63 / 324  (Romain Impérial)";"AO 32520";"Département des Antiquités orientales"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010098499;"Plaque : la Cène";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 4006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272532;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010435160;"La sécurité et la netteté de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435139;"La sécurité et la netteté de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212982;"Le cratère du Stromboli";"Houel, Jean-Pierre";"Vers 1776/1780";"INV 27172, Recto; NIII 30961; vol.11, p.242";"Département des Arts graphiques"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
cl010271932;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010272576;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010272613;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010273022;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010116295;Mercure;Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272608;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010272199;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2482";"Département des Antiquités grecques, étrusques et romaines"
cl010272217;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2500";"Département des Antiquités grecques, étrusques et romaines"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304910;"applique de char";;;"Br 6750; MG 22508";"Département des Antiquités grecques, étrusques et romaines"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung, Grien";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
