ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228544;"Le Radeau de la Méduse";"Géricault, Théodore";;"RF 29109, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020502869;"Tête de cheval";"Géricault, Théodore";;"RF 1396, Verso";"Département des Arts graphiques"
cl020502870;"Chevaux et palfrenier";"Géricault, Théodore";;"RF 1457, Verso";"Département des Arts graphiques"
cl020502871;Cheval;"Géricault, Théodore";;"RF 1679.BIS, Verso";"Département des Arts graphiques"
cl020502872;"Centaure enlevant une nymphe";"Géricault, Théodore";;"RF 1748, Verso";"Département des Arts graphiques"
cl020502873;"Carabinier assis tenant un enfant nouveau-né ; homme nu agenouillé";"Géricault, Théodore";;"RF 4619, Verso";"Département des Arts graphiques"
cl020502874;"Ouverture des portes de l'Inquisition";"Géricault, Théodore";;"RF 42990, Recto";"Département des Arts graphiques"
cl020502875;"Groupe de figure devant une forteresse ; homme assis devant des figures";"Géricault, Théodore";;"RF 42990, Verso";"Département des Arts graphiques"
cl020502876;"La Libération des prisonniers de l'Inquisition";"Géricault, Théodore";1823;"RF 42989, Recto";"Département des Arts graphiques"
cl020502877;"Trois personnages en buste";"Géricault, Théodore";;"RF 42989, Verso";"Département des Arts graphiques"
cl020502878;"L'enlèvement de Fualdès";"Géricault, Théodore";"vers 1817/1818";"RF 43330, Recto";"Département des Arts graphiques"
cl020502879;"Etude de deux chevaux";"Géricault, Théodore";;"RF 1750, Verso";"Département des Arts graphiques"
cl020502905;"Figure à terre sur un char accidenté devant un paysage montagneux";"Gros, Antoine-Jean Baron";;"RF 790, Verso; HDLS 373; Inventaire Gros AJG 455";"Département des Arts graphiques"
cl020503583;"Etudes d'officiers";"Géricault, Théodore";;"RF 29109, Verso";"Département des Arts graphiques"
cl020503726;"Etude de l'arrière-train d'un cheval";"Géricault, Théodore";;"RF 795, Verso; HDLS 378; vol.19, p.65";"Département des Arts graphiques"
cl020503922;"Assassinat de Fualdès le 19 mars 1817 : translation du cadavre";"Géricault, Théodore";"vers 1817/1818";"REC 30, Recto";"Département des Arts graphiques"
cl020503923;"Transport du corps de Fualdès";"Géricault, Théodore";"vers 1817/1818";"REC 31, Recto";"Département des Arts graphiques"
cl020504081;"Course de chevaux";"Géricault, Théodore";;"REC 158.BIS, Recto";"Département des Arts graphiques"
cl020504925;"Paysage avec combat d'animaux";"ANONYME FRANCAIS XIXè s";;"RF 51024, Recto";"Département des Arts graphiques"
cl020508246;"Déesse dans une niche : Proserpine";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52176, Recto";"Département des Arts graphiques"
cl020508247;"Dieu dans une niche : Mars";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52177, Recto";"Département des Arts graphiques"
cl020508311;"Etude de groupe pour le radeau de la Méduse";"Géricault, Théodore";"Vers 1818/1819";"RF 49961, Recto";"Département des Arts graphiques"
cl020508312;"Etude de figure pour le Radeau de la Méduse";"Géricault, Théodore";"Vers 1818/1819";"RF 49961, Verso";"Département des Arts graphiques"
cl020513324;"Scène de cannibalisme sur le radeau de la Méduse";"Géricault, Théodore";"vers 1818/1819";"RF 53032, Recto";"Département des Arts graphiques"
cl020564508;"Le chariot de charbon";"Géricault, Théodore";;"RF 43187.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564509;"Le maréchal anglais";"Géricault, Théodore";;"RF 43187.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564511;"Deux chevaux promenés par un jockey";"Géricault, Théodore";;"RF 43187.BIS3, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564513;"Deux chevaux gris pommelé que l'on promène";"Géricault, Théodore";;"RF 43187.BIS5, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564515;"Garçon donnant de l'avoine à un cheval dételé";"Géricault, Théodore";;"RF 43187.BIS7, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020565760;"Cheval du plâtrier";"Géricault, Théodore";;"RF 43187.BIS4, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020573787;"Diane chasseresse, d'après la Diane dite de Versailles";"Géricault, Théodore";"Vers 1810/1815";"RF 54793, Recto";"Département des Arts graphiques"
cl020573791;"Deux études de cheval écorché";"Géricault, Théodore";"Vers 1810/1815";"RF 54793, Verso";"Département des Arts graphiques"
