ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140998;"Une figure debout tenant une faux";"Chapu, Henri";;"RF 23211, 4; vol.24, p.444";"Département des Arts graphiques"
cl020141011;"Une figure debout portant une couronne";"Chapu, Henri";;"RF 23211, 16; vol.24, p.444";"Département des Arts graphiques"
cl020002218;"Saint Sébastien debout percé d'une flèche";"ROSSI Vincenzo";;"INV 1572, Verso; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 47; vol.1, p.249";"Département des Arts graphiques"
cl020137896;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137898;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137902;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137929;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137969;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 83; vol.24, p.437";"Département des Arts graphiques"
cl020005675;"Femme, drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8663, Recto; NIII 4590; MA 4315; vol.4, p.302";"Département des Arts graphiques"
cl020010057;"Judith, debout, tenant la tête d'Holopherne";"Bouchardon, Edme";"Vers 1723/1732";"INV 24137, Recto; NIII 14768; MA 12268; Guiffrey et Marcel G 585; vol.10, p.103";"Département des Arts graphiques"
cl020136729;"Une femme, debout, ceinte d'une draperie";"Chapu, Henri";;"RF 23105, 45; vol.24, p.435";"Département des Arts graphiques"
cl020136765;"Figure assise ; statue d'une figure debout";"Chapu, Henri";;"RF 23105, 81; vol.24, p.435";"Département des Arts graphiques"
cl020000675;"Un homme debout, de dos ; un homme, debout, vu à mi-corps, de face";"BELLA Stefano della";;"INV 360.5, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 494; vol.1, p.66";"Département des Arts graphiques"
cl020209820;"Personnages debout et assis, groupes et deux études de têtes";"Poussin, Nicolas";;"INV 32480, Recto; NIII 29631; MA 12646; Inv. français, t. XIII B 1906; vol.13, p.255";"Département des Arts graphiques"
cl020142936;"Homme noir debout, en costume oriental";"Delacroix, Eugène";;"RF 23355, 44; vol.24, p.464";"Département des Arts graphiques"
cl020125438;"Vache, debout, tournée vers la gauche";"Boudin, Eugène";;"RF 17150, Recto; vol.24, p.175";"Département des Arts graphiques"
cl020125514;"Deux vaches, debout, vues de profil";"Boudin, Eugène";;"RF 17212, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020032101;"Groupe de personnages assis et debout";"FORTUNY Mariano";;"RF 29848, 36; vol.26, p.114";"Département des Arts graphiques"
cl020019010;"Etude d'après l'antique : femme drapée, debout";"CASSAS Louis-François";;"RF 4846, 8; vol.20, p.293";"Département des Arts graphiques"
cl020118755;"Femme drapée, debout, levant un bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 5; vol.22, p.266";"Département des Arts graphiques"
cl020118794;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8717, 44; vol.22, p.266";"Département des Arts graphiques"
cl020142967;"Trois hommes debout, en costume Renaissance";"Delacroix, Eugène";;"RF 23356, 18; vol.24, p.465";"Département des Arts graphiques"
cl020233215;"Une femme, debout, drapée à l'antique";"YVON Adolphe";;"RF 42603, 15; vol.31, p.189";"Département des Arts graphiques"
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures"
cl010283605;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 945";"Département des Antiquités grecques, étrusques et romaines"
cl010305211;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1006; S 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010334671;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 334";"Département des Antiquités égyptiennes"
cl020222598;"Femme drapée, debout, de trois quarts";"Chassériau, Théodore";;"RF 25890, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020227433;"Homme debout, penché vers la droite";"Vouet, Simon";;"RF 28162, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020037555;"Deux bébés endormis dans un berceau en forme de hotte et un homme drapé (saint Jérôme ?), debout, écrivant sur un rouleau en s'appuyant sur un soubassement sur lequel est posé son chapeau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36160, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020012229;"Homme nu, debout, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26054, Recto; NIII 15845; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl010336979;figurine;;;"AF 817 3; 247";"Département des Antiquités égyptiennes"
cl010260170;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2228";"Département des Antiquités grecques, étrusques et romaines"
cl020573424;"Etude de moine de profil debout";"DENIS Maurice";1910;"RF 54557, 10";"Département des Arts graphiques"
cl020118783;"Figure debout, les mains jointes ; figure";"Corot, Jean-Baptiste Camille";;"RF 8717, 33; vol.22, p.266";"Département des Arts graphiques"
cl020118787;"Figure debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 37; vol.22, p.266";"Département des Arts graphiques"
cl020232553;"Un homme et un militaire debout";"YVON Adolphe";;"RF 42518, 34; vol.31, p.189";"Département des Arts graphiques"
cl020233219;"Homme, debout, tourné vers la droite";"YVON Adolphe";;"RF 42603, 19; vol.31, p.189";"Département des Arts graphiques"
cl020028655;"Ane ; deux figures debout ; deux figures assises";"Leprince, Auguste-Xavier";;"RF 13659, 40; vol.23, p.383";"Département des Arts graphiques"
cl020137914;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137932;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137933;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 47; vol.24, p.437";"Département des Arts graphiques"
cl020137949;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 63; vol.24, p.437";"Département des Arts graphiques"
cl020137955;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137958;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 72; vol.24, p.437";"Département des Arts graphiques"
cl020010056;"David debout, pinçant de la harpe";"Bouchardon, Edme";"Vers 1723/1732";"INV 24136, Recto; NIII 14767; MA 12267; Guiffrey et Marcel G 587; vol.10, p.103";"Département des Arts graphiques"
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020125517;"Deux vaches, debout, vues de profil";"Boudin, Eugène";;"RF 17214, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020125536;"Vache, debout, au milieu d'une plaine";"Boudin, Eugène";;"RF 17230, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125593;"Quatre vaches, debout, tendant le cou";"Boudin, Eugène";;"RF 17275, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020003536;"Homme nu, debout, vu de dos";"Granacci, Francesco";;"INV 2683.BIS, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl020135694;"Figure debout, le bras droit soulevant un drapé";"Chapu, Henri";;"RF 23081, 15; vol.24, p.433";"Département des Arts graphiques"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl020232952;"Homme, debout, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 39; vol.31, p.189";"Département des Arts graphiques"
cl020132724;"Une femme, debout, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 22829, 19; vol.24, p.396";"Département des Arts graphiques"
cl020136713;"Une femme debout ; croquis d'une figure";"Chapu, Henri";;"RF 23105, 29; vol.24, p.435";"Département des Arts graphiques"
cl020017843;"Antilope debout, de profil vers la droite";"Barye, Antoine Louis";;"RF 4237, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020103938;"Jeune homme drapé, debout, bras gauche tendu";"ANONYME ITALIEN XVIIè s";;"INV 13694, Recto; NIII 22704; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020118875;"Femme debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 60; vol.22, p.267";"Département des Arts graphiques"
cl020141270;"Un personnage debout, vêtu à l'antique";"Chapu, Henri";;"RF 23213, 100; vol.24, p.444";"Département des Arts graphiques"
cl020141807;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 39; vol.24, p.445";"Département des Arts graphiques"
cl020143418;"Homme debout, vêtu d'une longue robe";"Vernet, Claude-Joseph";;"RF 23549, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020574564;"Etude de baigneuses assises ou debout";"DENIS Maurice";1928;"RF 54577, 31";"Département des Arts graphiques"
cl020222424;"Femme, debout, de face, bras croisés";"Chassériau, Théodore";;"RF 25758, Recto; vol.25, p.194";"Département des Arts graphiques"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl020118460;"Femme debout portant un calice, Abbeville";"Corot, Jean-Baptiste Camille";;"RF 8713, 56; vol.22, p.265";"Département des Arts graphiques"
cl020118788;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8717, 38; vol.22, p.266";"Département des Arts graphiques"
cl020229024;"Rapides croquis d'enfants assis ou debout";"BERTON Armand";;"RF 39127.29, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl020132817;"Une femme debout, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 3; vol.24, p.397";"Département des Arts graphiques"
cl020508792;"Trois femmes debout et un chien";"SAINT-AUBIN Augustin de";;"RF 52381, Recto";"Département des Arts graphiques"
cl020015985;"Femme debout, une draperie autour des hanches, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 18; Inv. français, t. XIII B 533; vol.20, p.128";"Département des Arts graphiques"
cl020117382;"Femme à l'antique, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8663, Verso; vol.22, p.250";"Département des Arts graphiques"
cl020141277;"Une femme vêtue à l'antique, debout";"Chapu, Henri";;"RF 23213, 107; vol.24, p.444";"Département des Arts graphiques"
cl020141811;"Une figure debout, à demie nue";"Chapu, Henri";;"RF 23223, 43; vol.24, p.445";"Département des Arts graphiques"
cl020575974;"Léger croquis d'une figure drapée, debout";"OSBERT Alphonse";;"RF 54200.33, 82";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020012220;"Homme nu, debout, tenant une branche (?)";"Dandré-Bardon, Michel-François";;"INV 26045, Recto; NIII 15836; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012230;"Homme nu, debout, la tête penchée";"Dandré-Bardon, Michel-François";;"INV 26055, Recto; NIII 15846; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020618097;"Piédestal pour figure debout et assise";"PELLETIER Jean";;"L 343 LR/209 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020573427;"Etude de moine de face, debout";"DENIS Maurice";1910;"RF 54557, 13";"Département des Arts graphiques"
cl020132824;"Une femme debout, portant un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 10; vol.24, p.397";"Département des Arts graphiques"
cl020223284;"Femme debout, dans un encadrement ; paysage";"Chassériau, Théodore";;"RF 26058, 58; vol.25, p.238";"Département des Arts graphiques"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
cl020132707;"Une femme, debout, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 22829, 2; vol.24, p.396";"Département des Arts graphiques"
cl020132711;"Homme, assis ; ébauche d'une figure debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 6; vol.24, p.396";"Département des Arts graphiques"
cl020132729;"Une femme debout, regardant à droite";"ANONYME FRANCAIS XIXè s";;"RF 22829, 24; vol.24, p.396";"Département des Arts graphiques"
cl020132734;"Un homme debout, coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 22829, 29; vol.24, p.396";"Département des Arts graphiques"
cl020021366;"Femme debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 17; vol.21, p.277";"Département des Arts graphiques"
cl020200827;"Etudes de putti et deux figures debout";"SACCHIENSE Giovanni Antonio";;"INV 10829, Recto; MI 371; NIII 35759; vol.5, p.188";"Département des Arts graphiques"
cl020206604;"Etudes d'homme nu, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28945, Recto; NIII 12007; MA 10504; Guiffrey et Marcel G 6789; vol.12, p.95";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020004175;"Homme debout appuyé contre une colonne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7264, Recto; NIII 5760; MA 5367; Inventaire italien, t. VII Q 606; vol.4, p.74";"Département des Arts graphiques"
cl020135286;"Une femme debout, la tête penchée";"Chapu, Henri";;"RF 23058, 92; vol.24, p.432";"Département des Arts graphiques"
cl020111759;"Portrait d'homme, vu à mi-corps, debout, dans une bibliothèque";"HOYER Cornelius";;"RF 220, Recto; Invent. miniatures ivoire j 344; vol.19, p.22";"Département des Arts graphiques"
cl010262306;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 540";"Département des Antiquités grecques, étrusques et romaines"
cl010280627;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 479";"Département des Antiquités grecques, étrusques et romaines"
cl020206014;"Femme nue, debout, à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28389, Recto; NIII 11451; MA 10501; Guiffrey et Marcel G 7246; vol.12, p.14";"Département des Arts graphiques"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl020508692;"Jeune fille debout, soulevant son masque";"SAINT-AUBIN Augustin de";;"RF 52278, Recto";"Département des Arts graphiques"
cl020218678;"Femme nue, debout, les bras levés";"Forain, Jean-Louis";;"RF 10746, 23; vol.23, p.93";"Département des Arts graphiques"
cl020218758;"Femme debout, tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 103; vol.23, p.93";"Département des Arts graphiques"
cl020218778;"Femme debout, se prenant le visage";"Forain, Jean-Louis";;"RF 10746, 123; vol.23, p.93";"Département des Arts graphiques"
cl020232757;"Personnage debout, portant un pantalon bouffant";"YVON Adolphe";;"RF 42520, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232768;"Un nubien, debout, tenant une lance";"YVON Adolphe";;"RF 42520, 56; vol.31, p.189";"Département des Arts graphiques"
cl020141233;"Deux croquis d'une figure debout, drapée";"Chapu, Henri";;"RF 23213, 63; vol.24, p.444";"Département des Arts graphiques"
cl020141654;"Homme nu debout ; note manuscrite ; croquis";"Chapu, Henri";;"RF 23220, 4; vol.24, p.445";"Département des Arts graphiques"
cl020141812;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 44; vol.24, p.445";"Département des Arts graphiques"
cl010494941;"Homme écorché debout, le bras droit élevé";"Houdon, Jean Antoine ; Thomire, Pierre Philippe";1776;RFML.SC.2022.1.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010280706;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 595";"Département des Antiquités grecques, étrusques et romaines"
cl020221982;"Deux études de femmes debout ; têtes";"Chassériau, Théodore";;"RF 25435, Verso; vol.25, p.172";"Département des Arts graphiques"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010125981;figurine;;"0 / 100  (Romain Impérial)";"AO 24727";"Département des Antiquités orientales"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020017959;"Femme debout drapée, la tête couronnée, tenant un masque...";"Parrocel, Étienne";;"RF 3729, 74; Inv. français, t. XIII B 589; vol.20, p.128";"Département des Arts graphiques"
cl020010629;"Homme nu, debout, vu de dos";"Bouchardon, Edme";;"INV 24672, Recto; NIII 29722; MA 12646; Inventaire Bouchardon BOU 400; vol.10, p.178";"Département des Arts graphiques"
cl020002941;"Femmes drapées, debout, portant des coupes";"Vasari, Giorgio";"vers 1553";"INV 2192.BIS, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 218; vol.1, p.374";"Département des Arts graphiques"
cl020132815;"Une femme debout, vue de dos";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 1; vol.24, p.397";"Département des Arts graphiques"
cl020132816;"Une femme debout, dans un intérieur";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 2; vol.24, p.397";"Département des Arts graphiques"
cl020218686;"Femme debout, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 31; vol.23, p.93";"Département des Arts graphiques"
cl020222752;"Cavalier de profil à droite et homme debout";"Chassériau, Théodore";;"RF 26001, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020043895;"Statue antique d'une femme debout, drapée";"Redon, Odilon";;"RF 40954, 13; vol.30, p.244";"Département des Arts graphiques"
cl020507191;"Femme, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51739, 32";"Département des Arts graphiques"
cl020043956;"Homme debout, drapé, coiffé d'un turban";"Redon, Odilon";;"RF 40955, 18; vol.30, p.248";"Département des Arts graphiques"
cl020118612;"Figure debout, de profil ; trois croquis";"Corot, Jean-Baptiste Camille";;"RF 8715, 13; vol.22, p.265";"Département des Arts graphiques"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010336978;figurine;;;"AF 817 1; 245";"Département des Antiquités égyptiennes"
cl020224555;"Femme debout et étude d'un pied";"Chassériau, Théodore";;"RF 26088, 14; vol.25, p.271";"Département des Arts graphiques"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl020010209;"Deux anges debout tenant un cadre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24289, Recto; NIII 14920; MA 12420; vol.10, p.125";"Département des Arts graphiques"
cl020222153;"Homme à mi-corps ; vieillard debout ; autres croquis";"Chassériau, Théodore";;"RF 25552, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222032;"Femme debout, de profil à droite";"Chassériau, Théodore";;"RF 25466, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020011255;"Un jeune homme debout, vu de dos";"CALLOT Jacques";;"INV 25127, Recto; NIII 22086; MA 12562; vol.10, p.256";"Département des Arts graphiques"
cl020564910;"Deux femmes drapées, avançant vers la gauche, la première posant la main droite sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 53511, Recto; vol.34, p.245";"Département des Arts graphiques"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
cl020200236;"Un cardinal et un clerc debout";"ANONYME BOLONAIS XVIè s";;"INV 10278, Recto; NIII 4217; MA 3990; Inventaire italien, t. V X 1053; vol.5, p.91";"Département des Arts graphiques"
cl020021399;"Figure debout tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 52; vol.21, p.277";"Département des Arts graphiques"
cl020033693;"Homme debout, de dos, regardant la mer";"Manet, Édouard";1875;"RF 30439, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020031683;"Croquis sommaire du prince impérial debout";"Carpeaux, Jean-Baptiste";;"RF 29621, Verso; vol.26, p.69";"Département des Arts graphiques"
cl020138214;"Figure debout, et deux personnages combattant";"Chapu, Henri";;"RF 23142, 1; vol.24, p.438";"Département des Arts graphiques"
cl020138251;"Homme debout, tourné vers la gauche";"Chapu, Henri";;"RF 23142, 38; vol.24, p.438";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020507557;"Figure (?), femme assise et homme debout";"ANONYME FRANCAIS XVIIIè s";;"RF 51837, Recto";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020012798;"Une jeune reine debout, la main droite sur la poitrine, Maria Luisa de Savoie, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33822, Recto; NIII 15801; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020201571;"Saint Paul, de dos, debout sur un rocher, tenant un livre, se retournant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11513, Recto; NIII 27045; MA 12621; vol.5, p.309";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl020218688;"Femme debout, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218701;"Femme en chemise, debout, de dos";"Forain, Jean-Louis";;"RF 10746, 46; vol.23, p.93";"Département des Arts graphiques"
cl010279785;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 638; N 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010261419;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4274";"Département des Antiquités grecques, étrusques et romaines"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl010053014;"Deux Jeunes femmes debout dans un parc";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 158";"Département des Peintures"
cl020118618;"Homme, debout, pêchant à la ligne";"Corot, Jean-Baptiste Camille";;"RF 8715, 19; vol.22, p.265";"Département des Arts graphiques"
cl020118647;"Esquisse d'une figure debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8715, 48; vol.22, p.265";"Département des Arts graphiques"
cl020501184;"Figure debout, drapée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";"vers 1617/1618";"INV 13048, Verso; NIII 19883; MA 12546";"Département des Arts graphiques"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl020016022;"Femme debout, drapée, vue de face, le visage tourné vers la droite...";"Parrocel, Étienne";;"RF 3729, 50; Inv. français, t. XIII B 565; vol.20, p.128";"Département des Arts graphiques"
cl020507512;"Homme, debout, vu jusqu'aux genoux : Pierrot (?)";"Watteau, Jean-Antoine";;"RF 51797, Recto";"Département des Arts graphiques"
cl010280685;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 574";"Département des Antiquités grecques, étrusques et romaines"
cl020142155;"Croquis de personnage debout, le bras gauche relevé";"Chapu, Henri";;"RF 23226, 72; vol.24, p.446";"Département des Arts graphiques"
cl020507525;"Figure debout avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51796.BIS, Recto";"Département des Arts graphiques"
cl020223039;"Etudes de femmes assises ou debout";"Chassériau, Théodore";;"RF 26055, 72; vol.25, p.224";"Département des Arts graphiques"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010280633;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 485";"Département des Antiquités grecques, étrusques et romaines"
cl020222180;"Femme drapée, debout, de face, sans les bras";"Chassériau, Théodore";;"RF 25571, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020102010;"Evêque debout, tenant sa crosse et lisant";"ANONYME ITALIEN début XVIè s";;"INV 9873, Recto; NIII 21261; MA 12560; vol.5, p.15";"Département des Arts graphiques"
cl020011076;"Jésus-Christ debout, les bras ouverts";"CALLOT Jacques";;"INV 25071, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011098;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25076.BIS, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011107;"Un soldat, debout, vu de dos";"CALLOT Jacques";;"INV 25079, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011124;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25083.QUATER, Recto; NIII 15553; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011159;"Un soldat ,debout, vu de dos";"CALLOT Jacques";;"INV 25091, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011181;"Une femme, debout, vue de face";"CALLOT Jacques";;"INV 25096.QUATER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011205;"Une femme, debout, vue de dos";"CALLOT Jacques";;"INV 25103, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
