ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020942;"Paysans travaillant dans un champ";"HEBERT Ernest";;"RF 6481, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020020943;"Paysans dans un champ";"HEBERT Ernest";;"RF 6482, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020944;"Paysan se reposant, et silhouette de femme";"HEBERT Ernest";;"RF 6482, Verso; vol.21, p.240";"Département des Arts graphiques"
cl020020945;"Paysage panoramique de montagne";"HEBERT Ernest";;"RF 6483, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020946;"Etude de paysanne italienne, vue en buste";"HEBERT Ernest";;"RF 6484, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020947;"Tête de paysanne italienne, de face";"HEBERT Ernest";;"RF 6485, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020948;"Profil d'une paysanne italienne";"HEBERT Ernest";;"RF 6486, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020949;"Paysanne italienne, les bras croisés, appuyés sur le manche d'un rateau";"HEBERT Ernest";;"RF 6487, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020950;"Deux études d'une paysanne italienne, couchée";"HEBERT Ernest";;"RF 6488, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020951;"Trois études d'une paysanne italienne couchée, vue de dos";"HEBERT Ernest";;"RF 6489, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020952;"Flagellation du Christ";"HEBERT Ernest";;"RF 6489, Verso; vol.21, p.240";"Département des Arts graphiques"
cl020020953;"Paysanne italienne, de profil à droite, assise sur le sol";"HEBERT Ernest";;"RF 6490, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020954;"Paysanne italienne assise à terre, de profil";"HEBERT Ernest";;"RF 6491, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020955;"Paysanne italienne, debout, vue de dos";"HEBERT Ernest";;"RF 6492, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020956;"Trois études de paysannes italiennes";"HEBERT Ernest";;"RF 6493, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020957;"Paysanne italienne étendue";"HEBERT Ernest";;"RF 6494, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020958;"Tête de femme et enfant";"HEBERT Ernest";;"RF 6494, Verso; vol.21, p.241";"Département des Arts graphiques"
cl020020959;"Etude d'une paysanne italienne, couchée, vue de dos";"HEBERT Ernest";;"RF 6495, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020960;"Pan de jupe, pieds nus et tête d'une paysanne italienne";"HEBERT Ernest";;"RF 6496, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020020961;"Deux études d'une paysanne italienne, couchée, vue de dos";"HEBERT Ernest";;"RF 6497, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020962;"Paysanne italienne, debout, les mains croisées derrière le dos";"HEBERT Ernest";;"RF 6498, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020963;"Paysanne italienne, debout, de profil, les mains derrière le dos";"HEBERT Ernest";;"RF 6498, Verso; vol.21, p.242";"Département des Arts graphiques"
cl020020964;"Paysanne italienne, debout, légèrement de profil";"HEBERT Ernest";;"RF 6499, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020965;"Femme tenant un enfant, vue entre le bassin et le cou";"HEBERT Ernest";;"RF 6499, Verso; vol.21, p.242";"Département des Arts graphiques"
cl020020966;"Paysanne italienne, étendue contre un rocher";"HEBERT Ernest";;"RF 6500, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020967;"Paysanne italienne, debout, de profil, les mains derrière le dos";"HEBERT Ernest";;"RF 6501, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020968;"Paysanne italienne, debout, vue de dos";"HEBERT Ernest";;"RF 6501, Verso; vol.21, p.242";"Département des Arts graphiques"
cl020020969;"Buste d'une paysanne italienne, de dos";"HEBERT Ernest";;"RF 6502, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020020970;"Tête de paysanne italienne et études de draperie";"HEBERT Ernest";;"RF 6503, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020971;"Paysanne italienne, debout, la tête penchée et tenant un bâton";"HEBERT Ernest";;"RF 6504, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020972;"La Porte des Lions à Mycènes";"HEBERT Ernest";;"RF 6505, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020973;"Bâtiments orientaux parmi des palmiers, sur une colline";"HEBERT Ernest";;"RF 6506, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020974;"Barques de pêcheurs parmi des rochers, à Amalfi";"HEBERT Ernest";;"RF 6507, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020975;"Sept barques de pêcheurs";"HEBERT Ernest";;"RF 6508, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020976;"Paysage dans l'île de Capri";"HEBERT Ernest";;"RF 6509, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020977;"Rochers à Capri";"HEBERT Ernest";;"RF 6510, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020978;"Vue de l'île d'Ischia, le 21 août 1842";"HEBERT Ernest";1842;"RF 6511, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020979;"Paysage dans l'île d'Ischia";"HEBERT Ernest";;"RF 6512, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020980;"Vue de la Valle del Molino à Amalfi";"HEBERT Ernest";;"RF 6513, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020981;"Vue d'un cloître dans la montagne";"HEBERT Ernest";;"RF 6514, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020982;"Vue panoramique d'une partie du rivage du golfe de Sorrente et de la ville";"HEBERT Ernest";;"RF 6515, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020983;"Paysage à Capri";"HEBERT Ernest";;"RF 6516, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020984;"Le site dit 'La Campanella' dans l'île de Capri";"HEBERT Ernest";;"RF 6517, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020985;"Falaises en bord de mer à Capri";"HEBERT Ernest";;"RF 6518, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020986;"Vue d'une villa à flanc de coteau, encadrée d'arbres";"HEBERT Ernest";;"RF 6519, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020987;"Vue panoramique de la côte de l'île de Capri";"HEBERT Ernest";;"RF 6520, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020988;"Vue de Naples et du Vésuve";"HEBERT Ernest";;"RF 6521, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020989;"Vue d'Ischia";"HEBERT Ernest";;"RF 6522, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020990;"Vue d'un monastère à Ischia";"HEBERT Ernest";;"RF 6523, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020991;"Paysage rocheux";"HEBERT Ernest";;"RF 6524, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020992;"Vue d'Ischia";"HEBERT Ernest";;"RF 6525, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020993;"Vue d'une ville sur le bord d'un golfe";"HEBERT Ernest";;"RF 6526, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020994;"Deux études de paysages";"HEBERT Ernest";;"RF 6527, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020995;"Vue de Naples le 28 octobre 1875";"HEBERT Ernest";1875;"RF 6528, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020996;"Le temple de Paestum";"HEBERT Ernest";;"RF 6529, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020997;"Aqueduc sur une hauteur dominant la plaine";"HEBERT Ernest";;"RF 6530, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020998;"La porte d'Alatri, le 15 avril 1855";"HEBERT Ernest";1855;"RF 6531, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020020999;"Un passage à travers des murs cyclopéens à Alatri";"HEBERT Ernest";1855;"RF 6532, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021000;"Ruines de murailles romaines";"HEBERT Ernest";;"RF 6533, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021001;"Paysage de montagne";"HEBERT Ernest";;"RF 6534, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021002;"Passage sur un torrent, San Biagio, 2 juin 1855";"HEBERT Ernest";1855;"RF 6535, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021003;"La petite Elisabetta, à San Biaggio";"HEBERT Ernest";1855;"RF 6536, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021004;"Buste de paysanne italienne";"HEBERT Ernest";;"RF 6537, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021005;"Croix au dessus d'un rocher portant une inscription";"HEBERT Ernest";;"RF 6538, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021006;"Etude d'une grille de prison";"HEBERT Ernest";;"RF 6539, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021007;"Barreaux d'une grille";"HEBERT Ernest";;"RF 6539, Verso; vol.21, p.246";"Département des Arts graphiques"
cl020021008;"Etude de jeune paysanne italienne, assise, sur un rebord de fenêtre";"HEBERT Ernest";;"RF 6540, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021009;"Etude d'une tête de paysanne italienne";"HEBERT Ernest";;"RF 6541, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021010;"Etude pour la figure de Crescenza";"HEBERT Ernest";;"RF 6541, Verso; vol.21, p.247";"Département des Arts graphiques"
cl020021011;"Etude d'une tête de paysanne italienne";"HEBERT Ernest";;"RF 6542, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021012;"Profil d'une petite paysanne italienne";"HEBERT Ernest";;"RF 6543, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021013;"Etude d'un paysan romain, debout, de dos, tenant un fusil";"HEBERT Ernest";;"RF 6544, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021014;"Etude de pifferaro, debout, de face";"HEBERT Ernest";;"RF 6545, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021015;"Paysan romain, de dos, musette en bandoulière et tenant un bâton";"HEBERT Ernest";;"RF 6546, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021016;"Paysan romain, debout, de dos, légèrement tourné vers la droite";"HEBERT Ernest";;"RF 6547, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021017;"Deux études d'une paysan romain, debout, de dos";"HEBERT Ernest";;"RF 6548, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021018;"Quatre études de paysanne italienne, en buste";"HEBERT Ernest";;"RF 6549, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021019;"Jeune paysan italien, de face, tenant un bâton passé derrière son dos";"HEBERT Ernest";;"RF 6550, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021020;"Trois paysans italiens sur un sentier en montagne";"HEBERT Ernest";;"RF 6551, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021021;"Plusieurs études de figures, pour une scène";"HEBERT Ernest";;"RF 6552, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021022;"Trois personnages devant une porte";"HEBERT Ernest";;"RF 6553, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021023;"Etude de jeune garçon assis, de profil à droite";"HEBERT Ernest";;"RF 6554, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021024;"Etude d'une paysanne italienne, courbée, tirant une corde";"HEBERT Ernest";;"RF 6555, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021025;"Paysanne agenouillée, tirant sur une corde";"HEBERT Ernest";;"RF 6556, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021026;"Petite fille ciocciara, assise sur une pierre";"HEBERT Ernest";;"RF 6557, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021027;"Etude de jeune garçon nu, portant une cruche";"HEBERT Ernest";;"RF 6558, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021028;"Jeune femme déposant un objet sur le tronc d'un arbre";"HEBERT Ernest";;"RF 6559, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021029;"Paysanne italienne";"HEBERT Ernest";;"RF 6560, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021030;"Jeune femme déposant un objet dans le tronc d'un arbre";"HEBERT Ernest";;"RF 6561, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021031;"Deux femmes";"HEBERT Ernest";;"RF 6562, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021032;"Profil de jeune garçon coiffé d'un bonnet";"HEBERT Ernest";;"RF 6563, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021033;"Paysanne italienne debout, entre deux enfants";"HEBERT Ernest";;"RF 6564, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021034;"Pont dans une cité";"HEBERT Ernest";;"RF 6565, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021035;"Bateaux sur la grève, dans une anse";"HEBERT Ernest";;"RF 6566, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021036;"Vue de Formia";"HEBERT Ernest";;"RF 6567, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021037;"Deux femmes portant des cruches sur la tête, s'éloignant d'un ruisseau";"HEBERT Ernest";;"RF 6568, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021038;"Partie droite d'une fenêtre avec une figure derrière l'embrasure";"HEBERT Ernest";;"RF 6569, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021039;"Vaste plaine";"HEBERT Ernest";;"RF 6570, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021040;"Etude de trois paysannes italiennes";"HEBERT Ernest";1853;"RF 6571, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021041;"Etude pour la barque de la Malaria";"HEBERT Ernest";;"RF 6572, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021042;"Etude de fenêtre";"HEBERT Ernest";;"RF 6573, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021043;"Homme assis, et musette";"HEBERT Ernest";;"RF 6574, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021044;"Etudes d'hommes à demi allongés";"HEBERT Ernest";;"RF 6575, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021045;"Ruines d'un temple antique";"HEBERT Ernest";;"RF 6576, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021046;"Ruines d'un temple antique";"HEBERT Ernest";;"RF 6577, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021047;"Le temple de Poseidon à Paestum";"HEBERT Ernest";;"RF 6578, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021048;"La voie des tombeaux à Pompei";"HEBERT Ernest";;"RF 6579, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021049;"Vue d'un petit monastère";"HEBERT Ernest";;"RF 6579, Verso; vol.21, p.252";"Département des Arts graphiques"
cl020021050;"La Casa Nera, Pompei";"HEBERT Ernest";;"RF 6580, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021051;"Intérieur d'une maison de Pompei";"HEBERT Ernest";;"RF 6581, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021052;"Vue du décor de la Maison de Castor et Pollux à Pompei";"HEBERT Ernest";;"RF 6582, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021053;"Vue du forum à Pompei";"HEBERT Ernest";;"RF 6583, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021054;"Intérieur d'un hypogée";"HEBERT Ernest";;"RF 6584, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021055;"Relevé du portique de la maison du Poète Tragique, à Pompéi";"HEBERT Ernest";;"RF 6585, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021056;"Mulet de profil à droite, en train de boire";"HEBERT Ernest";;"RF 6586, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021057;"Paysage marin";"HEBERT Ernest";;"RF 6587, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021058;"Pêcheurs poussant une barque";"HEBERT Ernest";;"RF 6588, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021059;"Treille surmontant un escalier";"HEBERT Ernest";;"RF 6589, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021060;"Vue panoramique de Pouzzoles";"HEBERT Ernest";;"RF 6590, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021061;"Vue du cap Misène";"HEBERT Ernest";;"RF 6591, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021062;"Escalier dans un jardin à Ischia";"HEBERT Ernest";;"RF 6592, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021063;"Chemin en escalier";"HEBERT Ernest";;"RF 6593, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021064;"Chemin en escalier parmi des blocs de rocher";"HEBERT Ernest";;"RF 6594, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021065;"Vue panoramique des côtes d'Ischia";"HEBERT Ernest";;"RF 6595, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021066;"Etude de plantes";"HEBERT Ernest";;"RF 6595, Verso; vol.21, p.253";"Département des Arts graphiques"
cl020021067;"Vue d'Ischia sur le golfe de Naples";"HEBERT Ernest";;"RF 6596, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021068;"Copie d'une peinture antique avec une femme drapée et un Amour";"HEBERT Ernest";;"RF 6597, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021069;"D'après une statue antique";"HEBERT Ernest";1890;"RF 6598, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021070;"D'après une des danseuses d'Herculanum";"HEBERT Ernest";1890;"RF 6599, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021071;Vanneuses;"HEBERT Ernest";;"RF 6600, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021072;"Etude de femme debout, les bras levant un crible";"HEBERT Ernest";;"RF 6601, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021073;"Femme agenouillée, tournée vers la droite";"HEBERT Ernest";;"RF 6602, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021074;"Femme, debout, tournée vers la droite, les bras étendus en avant";"HEBERT Ernest";;"RF 6603, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021075;"Deux études d'une figure de femme, genou en terre";"HEBERT Ernest";;"RF 6604, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021076;"Femme nue, debout";"HEBERT Ernest";;"RF 6604, Verso; vol.21, p.255";"Département des Arts graphiques"
cl020021077;"Femme agenouillée, tournée vers la droite";"HEBERT Ernest";;"RF 6605, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021078;"Paysanne italienne, de dos, marchant";"HEBERT Ernest";1857;"RF 6606, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021079;"Quatre hommes, en train de battre du grain avec des fléaux";"HEBERT Ernest";1854;"RF 6607, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021080;"Femmes à la fontaine";"HEBERT Ernest";;"RF 6608, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021081;"Femmes à la fontaine";"HEBERT Ernest";;"RF 6609, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021082;"Etudes de la jupe d'une femme";"HEBERT Ernest";;"RF 6610, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021083;"Femme portant une cruche";"HEBERT Ernest";;"RF 6611, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021084;"Buste de femme, une main sur la hanche";"HEBERT Ernest";;"RF 6612, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021085;"Bas d'une jupe et pieds de femme";"HEBERT Ernest";;"RF 6613, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021086;"Tête de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6614, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021087;"Buste de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6615, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021088;"Femme portant une cruche, de face";"HEBERT Ernest";;"RF 6616, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021089;"Deux études d'une femme montant l'escalier";"HEBERT Ernest";;"RF 6617, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021090;"Bras d'une femme portant quelque chose sur la tête, de dos";"HEBERT Ernest";;"RF 6618, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021092;"Homme debout, tourné de trois quarts vers la droite";"HEBERT Ernest";;"RF 6619, Verso; vol.21, p.257";"Département des Arts graphiques"
cl020021093;"Pieds nus";"HEBERT Ernest";;"RF 6620, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021095;"Femme debout, la main gauche sur la hanche";"HEBERT Ernest";;"RF 6622, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021096;"Quatre études d'une femme portant un vase sur sa tête";"HEBERT Ernest";;"RF 6623, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021097;"Paysanne italienne ramenant son voile sur ses lèvres";"HEBERT Ernest";;"RF 6624, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021098;"Femme, vue de dos, portant un vase sur sa tête";"HEBERT Ernest";;"RF 6625, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021099;"Deux étude d'une femme,vue de os, portant un vase sur sa tête";"HEBERT Ernest";;"RF 6626, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021100;"Etude de la taille d'une femme vêtue";"HEBERT Ernest";;"RF 6627, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021101;"Paysanne portant un objet sur sa tête ; reprises de la tête ; pieds chaussés";"HEBERT Ernest";;"RF 6628, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021102;"Etude d'une femme, vue à mi-corps, de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6629, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021103;"Paysanne italienne, vue en buste ; pieds sous une jupe";"HEBERT Ernest";;"RF 6630, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021104;"Femme, vue de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6631, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021105;"Paysannes italiennes, penchées en avant, vues de dos";"HEBERT Ernest";;"RF 6632, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021106;"Etude d'une vieille paysanne, assise, et étude du bas de son corps";"HEBERT Ernest";;"RF 6633, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021107;"Jeune paysanne italienne, debout, ; reprise de la main sur la hanche";"HEBERT Ernest";;"RF 6634, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021108;"Paysanne italienne assise, le bras gauche appuyé sur un vase de cuivre";"HEBERT Ernest";;"RF 6635, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021109;"Paysanne italienne debout, portant un seau de cuivre, et étude de sa main";"HEBERT Ernest";;"RF 6636, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021110;"Deux études d'une paysanne italienne, assise sur le sol";"HEBERT Ernest";;"RF 6637, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021111;"Paysanne italienne, debout, les bras croisés";"HEBERT Ernest";;"RF 6638, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021112;"Paysanne italienne, debout, le poing droit sur la hanche";"HEBERT Ernest";;"RF 6639, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021113;"Paysanne italienne, tournée de trois quarts vers la droite, les bras croisés";"HEBERT Ernest";;"RF 6640, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021114;"Paysanne italienne debout, portant un objet";"HEBERT Ernest";;"RF 6641, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021115;"Paysanne italienne assise, portant un seau";"HEBERT Ernest";;"RF 6642, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020021116;"Deux études de paysanne italienne";"HEBERT Ernest";;"RF 6643, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020021117;"Paysanne italienne, une main sur la joue";"HEBERT Ernest";;"RF 6643, Verso; vol.21, p.262";"Département des Arts graphiques"
cl020021118;"Paysanne italienne, assise, tournée vers la gauche";"HEBERT Ernest";;"RF 6644, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020021119;"Prêtre administrant l'extrême-onction à un mourant";"HEBERT Ernest";;"RF 6645, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020021120;"Prêtre donnant l'extrême-onction à un mourant";"HEBERT Ernest";;"RF 6646, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020021121;"Linge séchant sur une haie";"HEBERT Ernest";;"RF 6647, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021122;"Trois paysannes italiennes, près d'une source";"HEBERT Ernest";;"RF 6648, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021123;"Jeune paysan debout, portant quelques branches sous le bras";"HEBERT Ernest";;"RF 6649, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021124;"Deux paysannes italiennes, l'une assise, la seconde adossée à un arbre";"HEBERT Ernest";;"RF 6650, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021125;"Paysanne italienne debout, dévidant un écheveau";"HEBERT Ernest";;"RF 6651, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021126;"Deux études représentant le bas d'une jupe et un pied";"HEBERT Ernest";;"RF 6652, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021127;"Etude d'un torse et de trois jambes";"HEBERT Ernest";;"RF 6652, Verso; vol.21, p.263";"Département des Arts graphiques"
cl020021128;"Jeune paysanne italienne, la tête penchée, les mains sous son tablier";"HEBERT Ernest";;"RF 6653, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021129;"Etude de pieds et de jambes d'une figure en jupe";"HEBERT Ernest";;"RF 6654, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021130;"Deux études d'un bras avec la main repliée";"HEBERT Ernest";;"RF 6655, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021131;"Tête de paysanne italienne";"HEBERT Ernest";;"RF 6656, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021132;"Femme nue, debout, le bras gauche contre la poitrine";"HEBERT Ernest";;"RF 6657, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021133;"Femme nue, debout, tourné vers la gauche, tenant un vase";"HEBERT Ernest";;"RF 6658, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021134;"Femme nue, debout, de face, tenant un vase de métal";"HEBERT Ernest";;"RF 6659, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021135;"Paysanne italienne tenant un vase de métal sur sa tête ; étude du vase";"HEBERT Ernest";;"RF 6660, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021136;"La Résurrection des morts";"HEBERT Ernest";;"RF 6661, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021137;"La Vierge tenant l'Enfant et un ange musicien";"HEBERT Ernest";;"RF 6662, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021138;"Sainte Famille avec des saints";"HEBERT Ernest";;"RF 6663, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021139;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6664, Recto; vol.21, p.265";"Département des Arts graphiques"
