ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380084;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11223";"Département des Antiquités orientales"
cl010135215;"bulle de scellement";;;"AO 10516";"Département des Antiquités orientales"
cl010178929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 5310";"Département des Antiquités orientales"
cl010380095;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18090; MDP XVI 371; AS 15361 371";"Département des Antiquités orientales"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010165551;"bulle de scellement";;"-2900 / -2340  (Dynastique archaïque)";"AO 4753; CCO A. 97";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010180708;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7310";"Département des Antiquités orientales"
cl010180387;"bulle de scellement";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I ; Dynastie de Shimashki : Idadu II)";"SB 6974; AS 10084";"Département des Antiquités orientales"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010359250;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22138; C";"Département des Antiquités orientales"
cl010359285;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7326";"Département des Antiquités orientales"
cl010380071;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 9380";"Département des Antiquités orientales"
cl010176057;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1986";"Département des Antiquités orientales"
cl010139408;"bulle de scellement";;;"AO 14540; TG 4550";"Département des Antiquités orientales"
cl010148898;"bulle de scellement";;;"AO 24043; AOTb 403; CCO T. 64; RTC 173";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010490761;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 2; CCO A.805";"Département des Antiquités orientales"
cl010490763;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 4; CCO A.803";"Département des Antiquités orientales"
cl010490765;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 6; CCO A.811";"Département des Antiquités orientales"
cl010490766;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 7; CCO A.808";"Département des Antiquités orientales"
cl010490769;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 10; CCO A.812";"Département des Antiquités orientales"
cl010359283;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7324";"Département des Antiquités orientales"
cl010365339;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 118; MDP XVI 118";"Département des Antiquités orientales"
cl010180604;"bulle de scellement ; fragment";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6968; MDP XVI 97; AS 15361 97";"Département des Antiquités orientales"
cl010359278;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7319; S 266";"Département des Antiquités orientales"
cl010166999;"bulle de scellement";;"224 / 677  (Sassanide)";"AO 6534";"Département des Antiquités orientales"
cl010180584;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6947";"Département des Antiquités orientales"
cl010435563;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7336; 0.73; GS 1064";"Département des Antiquités orientales"
cl010490762;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 3; CCO A.804";"Département des Antiquités orientales"
cl010490767;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 8; CCO A.810";"Département des Antiquités orientales"
cl010490768;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 9; CCO A.809";"Département des Antiquités orientales"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010176358;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2302";"Département des Antiquités orientales"
cl010175937;"bulle de scellement";;"-2600 / -1500  (Paléo-élamite)";"SB 1951 BIS";"Département des Antiquités orientales"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010165154;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 4231";"Département des Antiquités orientales"
cl010166324;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 1; CCO A.806";"Département des Antiquités orientales"
cl010490764;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 5; CCO A.807";"Département des Antiquités orientales"
cl010180386;"bulle de scellement ; fragment";;"-2600 / -2340  (Dynastique archaïque III)";"SB 6973; MDP XVI 102; AS 15361 102";"Département des Antiquités orientales"
cl010148925;"bulle de scellement";;;"AO 24067; CCO T. 106; AOTb 390 bis";"Département des Antiquités orientales"
cl010380097;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18093";"Département des Antiquités orientales"
cl010430976;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 5396 1";"Département des Antiquités orientales"
cl010180341;"tablette ; bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6681; CCO S. 468; AS 7014";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010141727;"sceau ; bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1693; CCO A. 576";"Département des Antiquités orientales"
cl010364939;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 45; MDP XVI 45";"Département des Antiquités orientales"
cl010366023;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 238; MDP XVI 238";"Département des Antiquités orientales"
cl010368367;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 505; MDP XVI 505";"Département des Antiquités orientales"
cl010365977;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 214; MDP XVI 214";"Département des Antiquités orientales"
cl010365985;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 222; MDP XVI 222";"Département des Antiquités orientales"
cl010366135;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 295; MDP XVI 295";"Département des Antiquités orientales"
cl010367876;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 336; MDP XVI 336";"Département des Antiquités orientales"
cl010367878;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 338; MDP XVI 338";"Département des Antiquités orientales"
cl010365354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 147; MDP XVI 147";"Département des Antiquités orientales"
cl010368345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 477; MDP XVI 477";"Département des Antiquités orientales"
cl010369371;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18087; MDP XVI 67; AS 15361 67";"Département des Antiquités orientales"
cl010369372;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18088; MDP XVI 18; AS 15361 18";"Département des Antiquités orientales"
cl010369065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 595; MDP XVI 595";"Département des Antiquités orientales"
cl010365111;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 82; MDP XVI 82";"Département des Antiquités orientales"
cl010365952;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 191; MDP XVI 191";"Département des Antiquités orientales"
cl010365970;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 207; MDP XVI 207";"Département des Antiquités orientales"
cl010368575;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 527; MDP XVI 527";"Département des Antiquités orientales"
cl010365340;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 119; MDP XVI 119";"Département des Antiquités orientales"
cl010367879;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 339; MDP XVI 339";"Département des Antiquités orientales"
cl010367882;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 342; MDP XVI 342";"Département des Antiquités orientales"
cl010367883;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 343; MDP XVI 343";"Département des Antiquités orientales"
cl010367884;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 344; MDP XVI 344";"Département des Antiquités orientales"
cl010433004;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 122; MDP XVI 122";"Département des Antiquités orientales"
cl010433005;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 125; MDP XVI 125";"Département des Antiquités orientales"
cl010365992;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 228; MDP XVI 228";"Département des Antiquités orientales"
cl010368305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 389; MDP XVI 389";"Département des Antiquités orientales"
cl010368323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 464; MDP XVI 464";"Département des Antiquités orientales"
cl010368313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 397; MDP XVI 397";"Département des Antiquités orientales"
cl010365347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 133; MDP XVI 133";"Département des Antiquités orientales"
cl010368312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 396; MDP XVI 396";"Département des Antiquités orientales"
cl010368765;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 555; MDP XVI 555";"Département des Antiquités orientales"
cl010369267;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 411; MDP XVI 411";"Département des Antiquités orientales"
cl010365331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 111; MDP XVI 111";"Département des Antiquités orientales"
cl010369103;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 11089";"Département des Antiquités orientales"
cl010369321;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 440; MDP XVI 440";"Département des Antiquités orientales"
cl010365346;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 132; MDP XVI 132";"Département des Antiquités orientales"
cl010364922;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 17; MDP XVI 17";"Département des Antiquités orientales"
cl010369343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 90; MDP XVI 90";"Département des Antiquités orientales"
cl010369351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 460; MDP XVI 460";"Département des Antiquités orientales"
cl010364847;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 3; MDP XVI 3";"Département des Antiquités orientales"
cl010365065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 52; MDP XVI 52";"Département des Antiquités orientales"
cl010366031;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 243; MDP XVI 243";"Département des Antiquités orientales"
cl010366032;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 244; MDP XVI 244";"Département des Antiquités orientales"
cl010366036;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 248; MDP XVI 248";"Département des Antiquités orientales"
cl010366041;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 253; MDP XVI 253";"Département des Antiquités orientales"
cl010366045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 257; MDP XVI 257";"Département des Antiquités orientales"
cl010366046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 258; MDP XVI 258";"Département des Antiquités orientales"
cl010366088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 266; MDP XVI 266";"Département des Antiquités orientales"
cl010366154;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 317; MDP XVI 317";"Département des Antiquités orientales"
cl010366158;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 319; MDP XVI 319";"Département des Antiquités orientales"
cl010366160;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 320; MDP XVI 320";"Département des Antiquités orientales"
cl010366161;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 321; MDP XVI 321";"Département des Antiquités orientales"
cl010367868;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 327; MDP XVI 327";"Département des Antiquités orientales"
cl010365918;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 152; MDP XVI 152";"Département des Antiquités orientales"
cl010369327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 446; MDP XVI 446";"Département des Antiquités orientales"
cl010365103;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 74; MDP XVI 74";"Département des Antiquités orientales"
cl010365356;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 149; MDP XVI 149";"Département des Antiquités orientales"
cl010365961;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 199; MDP XVI 199";"Département des Antiquités orientales"
cl010366098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 276; MDP XVI 276";"Département des Antiquités orientales"
cl010366138;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 298; MDP XVI 298";"Département des Antiquités orientales"
cl010366141;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 300; MDP XVI 300";"Département des Antiquités orientales"
cl010366142;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 302; MDP XVI 302";"Département des Antiquités orientales"
cl010367886;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 346; MDP XVI 346";"Département des Antiquités orientales"
cl010365984;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 221; MDP XVI 221";"Département des Antiquités orientales"
cl010365972;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 209; MDP XVI 209";"Département des Antiquités orientales"
cl010368567;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 519; MDP XVI 519";"Département des Antiquités orientales"
cl010368588;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 535; MDP XVI 535";"Département des Antiquités orientales"
cl010369266;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 410; MDP XVI 410";"Département des Antiquités orientales"
cl010365093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 63; MDP XVI 63";"Département des Antiquités orientales"
cl010365329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 109; MDP XVI 109";"Département des Antiquités orientales"
cl010366146;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 308; MDP XVI 308";"Département des Antiquités orientales"
cl010366148;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 310; MDP XVI 310";"Département des Antiquités orientales"
cl010366151;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 312; MDP XVI 312";"Département des Antiquités orientales"
cl010365959;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 197; MDP XVI 197";"Département des Antiquités orientales"
cl010367913;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 361; MDP XVI 361";"Département des Antiquités orientales"
cl010368368;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 506; MDP XVI 506";"Département des Antiquités orientales"
cl010432187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 37; MDP XVI 37";"Département des Antiquités orientales"
cl010366095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 273; MDP XVI 273";"Département des Antiquités orientales"
cl010366097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 275; MDP XVI 275";"Département des Antiquités orientales"
cl010368314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 398; MDP XVI 398";"Département des Antiquités orientales"
cl010365114;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 85; MDP XVI 85";"Département des Antiquités orientales"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010368301;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 376; MDP XVI 376";"Département des Antiquités orientales"
cl010365930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 180; MDP XVI 180";"Département des Antiquités orientales"
cl010364930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 33; MDP XVI 33";"Département des Antiquités orientales"
cl010367887;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 348; MDP XVI 348";"Département des Antiquités orientales"
cl010368355;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 497; MDP XVI 497";"Département des Antiquités orientales"
cl010368356;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 498; MDP XVI 498";"Département des Antiquités orientales"
cl010369271;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 415; MDP XVI 415";"Département des Antiquités orientales"
cl010369329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 450; MDP XVI 450";"Département des Antiquités orientales"
cl010365920;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 161; MDP XVI 161";"Département des Antiquités orientales"
cl010365986;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 223; MDP XVI 223";"Département des Antiquités orientales"
cl010366134;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 294; MDP XVI 294";"Département des Antiquités orientales"
cl010366136;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 296; MDP XVI 296";"Département des Antiquités orientales"
cl010367873;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 333; MDP XVI 333";"Département des Antiquités orientales"
cl010367874;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 334; MDP XVI 334";"Département des Antiquités orientales"
cl010367875;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 335; MDP XVI 335";"Département des Antiquités orientales"
cl010367877;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 337; MDP XVI 337";"Département des Antiquités orientales"
cl010365066;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 53; MDP XVI 53";"Département des Antiquités orientales"
cl010365981;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 218; MDP XVI 218";"Département des Antiquités orientales"
cl010368187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 367; MDP XVI 367";"Département des Antiquités orientales"
cl010368366;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 504; MDP XVI 504";"Département des Antiquités orientales"
cl010365343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 129; MDP XVI 129";"Département des Antiquités orientales"
cl010365104;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 75; MDP XVI 75";"Département des Antiquités orientales"
cl010368566;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 518; MDP XVI 518";"Département des Antiquités orientales"
cl010365355;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 148; MDP XVI 148";"Département des Antiquités orientales"
cl010368328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 468; MDP XVI 468";"Département des Antiquités orientales"
cl010369049;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 578; MDP XVI 578";"Département des Antiquités orientales"
cl010366140;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 301; MDP XVI 301";"Département des Antiquités orientales"
cl010367880;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 340; MDP XVI 340";"Département des Antiquités orientales"
cl010367881;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 341; MDP XVI 341";"Département des Antiquités orientales"
cl010365998;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 236; MDP XVI 236";"Département des Antiquités orientales"
cl010369044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 572; MDP XVI 572";"Département des Antiquités orientales"
cl010380030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6967; AS 11268";"Département des Antiquités orientales"
cl010368317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 400; MDP XVI 400";"Département des Antiquités orientales"
cl010369274;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 418; MDP XVI 418";"Département des Antiquités orientales"
cl010369330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 451; MDP XVI 451";"Département des Antiquités orientales"
cl010367890;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 356; MDP XVI 356";"Département des Antiquités orientales"
cl010367909;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 359; MDP XVI 359";"Département des Antiquités orientales"
cl010368352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 483; MDP XVI 483";"Département des Antiquités orientales"
cl010368359;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 501; MDP XVI 501";"Département des Antiquités orientales"
cl010369373;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18092; MDP XVI 159; AS 15361 159";"Département des Antiquités orientales"
cl010368771;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 562; MDP XVI 562";"Département des Antiquités orientales"
cl010369322;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 441; MDP XVI 441";"Département des Antiquités orientales"
cl010369263;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 407; MDP XVI 407";"Département des Antiquités orientales"
cl010364921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 16; MDP XVI 16";"Département des Antiquités orientales"
cl010365098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 69; MDP XVI 69";"Département des Antiquités orientales"
cl010369100;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 548; MDP XVI 548";"Département des Antiquités orientales"
cl010364846;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 2; MDP XVI 2";"Département des Antiquités orientales"
cl010364857;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 11; MDP XVI 11";"Département des Antiquités orientales"
cl010365067;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 54; MDP XVI 54";"Département des Antiquités orientales"
cl010365099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 70; MDP XVI 70";"Département des Antiquités orientales"
cl010365109;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 80; MDP XVI 80";"Département des Antiquités orientales"
cl010365341;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 128; MDP XVI 128";"Département des Antiquités orientales"
cl010365933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 184; MDP XVI 184";"Département des Antiquités orientales"
cl010365988;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 225; MDP XVI 225";"Département des Antiquités orientales"
cl010366030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 242; MDP XVI 242";"Département des Antiquités orientales"
cl010366038;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 250; MDP XVI 250";"Département des Antiquités orientales"
cl010366044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 256; MDP XVI 256";"Département des Antiquités orientales"
cl010366048;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 260; MDP XVI 260";"Département des Antiquités orientales"
cl010366153;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 316; MDP XVI 316";"Département des Antiquités orientales"
cl010367865;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 324; MDP XVI 324";"Département des Antiquités orientales"
cl010367867;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 326; MDP XVI 326";"Département des Antiquités orientales"
cl010367912;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 360; MDP XVI 360";"Département des Antiquités orientales"
cl010368311;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 394; MDP XVI 394";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010369311;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 430; MDP XVI 430";"Département des Antiquités orientales"
