ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028117;"Femme nue, debout, de dos, le pied gauche sur un socle";"Franquelin, Jean-Augustin";;"RF 13323, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028140;"Femme, à demi nue, assise et deux servantes";"Franquelin, Jean-Augustin";;"RF 13339, Recto; vol.23, p.365";"Département des Arts graphiques"
cl010477413;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.14;"Service de l'Histoire du Louvre"
cl020028018;"Trois croquis de chapelles ; tête de femme";"Franquelin, Jean-Augustin";;"RF 13243, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028044;"Bébé, vu en buste, la tête dans un béguin";"Franquelin, Jean-Augustin";;"RF 13263, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028048;"Tête de femme, de profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13267, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028049;"Fauteuil Louis XVI";"Franquelin, Jean-Augustin";;"RF 13268, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028120;"Femme nue, à genoux, bras pendants";"Franquelin, Jean-Augustin";1824;"RF 13325, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028123;"Dans une prison, homme enlaçant une femme nue, attachée";"Franquelin, Jean-Augustin";;"RF 13328, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028146;"Trois paysans formant le cercle, debout";"Franquelin, Jean-Augustin";;"RF 13344, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028029;"Esquisse d'une figure en buste";"Franquelin, Jean-Augustin";;"RF 13251, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020028032;"Femme tenant un enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13254, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028046;"Femme, assise, sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13265, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028078;"Suissesse, debout, portant un rateau et une faux sur ses épaules";"Franquelin, Jean-Augustin";;"RF 13291, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028090;"Etudes de soldats";"Franquelin, Jean-Augustin";;"RF 13299, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028094;"Officier dormant sous un arbre et grenadier";"Franquelin, Jean-Augustin";;"RF 13302, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028097;"Deux jeune filles debout sous un arbre";"Franquelin, Jean-Augustin";;"RF 13305, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028099;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13306, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028101;"Femme assise, profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13307, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028147;"Suzanne au bain";"Franquelin, Jean-Augustin";;"RF 13345, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028148;"Cheval en rut et deux enfants derrière un arbre";"Franquelin, Jean-Augustin";;"RF 13345, Verso; vol.23, p.365";"Département des Arts graphiques"
cl020228624;"Pattes avant et poitrail d'un chien couché ; chien couché ; patte";"Vernet, Horace";;"RF 29171, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228639;"Note manuscrite";"Vernet, Horace";1851;"RF 29185, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228664;Croquis;"Delaroche, Paul";;"RF 29207, Verso; vol.25, p.461";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl010447577;"fût de colonne";;;"RFML.HL.2019.0.2.37; COL-37; REC 6679";"Service de l'Histoire du Louvre"
cl010447587;"fût de colonne";;;"RFML.HL.2019.0.2.45; COL-45; REC 6690";"Service de l'Histoire du Louvre"
cl020020035;"Autel de la basilique Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228658;"Tête d'homme, coiffée d'un haut-de-forme, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29203, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228659;"Fragment d'une tête d'homme";"Vernet, Horace";;"RF 29203, Verso; vol.25, p.460";"Département des Arts graphiques"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl020020038;"Décoration d'autel à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl020020019;"Huit statues gothiques provenant de la porte Sainte-Anne";"ANONYME FRANCAIS XIXè s";;"RF 5282.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020025;"Chapiteaux historiés provenant de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020026;"Chapiteaux historiés provenant de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020042;Mosaïque;"ANONYME FRANCAIS XIXè s";;"RF 5282.48, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020046;"Pavé en pierre";"ANONYME FRANCAIS XIXè s";;"RF 5282.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010447671;"fût de colonne";;;"RFML.HL.2019.0.2.91; COL-91; REC 6761; REC 6762";"Service de l'Histoire du Louvre"
cl020136931;"Croquis de personnage";"Chapu, Henri";;"RF 23115, 52; vol.24, p.436";"Département des Arts graphiques"
cl010117891;"Buste de femme au chignon retenu par un diadème";;"XVIIIe siècle [?]";"MR 3598; MA 4694; MR SUP 74 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025748;"Paysage de falaises et de grève en bord de mer";"Lépine, Stanislas";;"RF 11940, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025756;"Deux études d'un cheval de trait";"Lépine, Stanislas";;"RF 11945, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025757;"Deux têtes de chevaux";"Lépine, Stanislas";;"RF 11945, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025783;"Etudes de figures";"Lépine, Stanislas";;"RF 11959, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025787;"Cheval de trait, vu de face";"Lépine, Stanislas";;"RF 11961, Recto; vol.23, p.217";"Département des Arts graphiques"
cl010303114;mosaïque;;"vers 220";"Ma 1815; Utique 780";"Département des Antiquités grecques, étrusques et romaines"
cl020019593;"Statues et fragments antiques";"VAUZELLE Jean Lubin";;"RF 5279.36, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010367450;mosaïque;;"vers 220";"Ma 1814; Utique 765";"Département des Antiquités grecques, étrusques et romaines"
cl020037771;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36336, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037785;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36348, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037788;"Deux études pour Eve, de dos, l'une avec indication de socle";"DUBOIS Paul";;"RF 36351, Recto; vol.28, p.166";"Département des Arts graphiques"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010275834;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 1817; Utique 768";"Département des Antiquités grecques, étrusques et romaines"
cl010477405;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.6;"Service de l'Histoire du Louvre"
cl020137506;"Deux études d'une femme vêtue d'une robe";"Chapu, Henri";;"RF 23126, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137507;"Figure à demi couchée, d'après une sculpture";"Chapu, Henri";;"RF 23126, 12; vol.24, p.437";"Département des Arts graphiques"
cl010477418;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.19;"Service de l'Histoire du Louvre"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl010117854;"Commode à gradin, à quatre rangs de tiroirs";;"1795 / 1800  (Fin du XVIIIe siècle)";"OA 5344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477406;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.7;"Service de l'Histoire du Louvre"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037779;"Etude pour Eve de profil à droite";"DUBOIS Paul";;"RF 36342, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037784;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36347, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037786;"Trois études pour Eve";"DUBOIS Paul";;"RF 36349, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl010447574;"fût de colonne";;;"RFML.HL.2019.0.2.34; REC 6676; COL-34";"Service de l'Histoire du Louvre"
cl010114300;"Buste d'enfant";;;"MR 474 D; MA 4682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447588;"fût de colonne";;;"RFML.HL.2019.0.2.46; COL-46; REC 6691";"Service de l'Histoire du Louvre"
cl010477404;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.5;"Service de l'Histoire du Louvre"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037781;"Deux études pour Eve, de face et de dos";"DUBOIS Paul";;"RF 36344, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020121130;"Groupe de personnages, et d'un âne; traits";"Daubigny, Charles-François";;"RF 9107, 19; vol.22, p.348";"Département des Arts graphiques"
cl020037775;"Deux études pour Eve avec indication de socle";"DUBOIS Paul";;"RF 36339, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020228679;"Portrait de jeune fille à mi-corps, légèrement tournée vers la gauche";"ANONYME XIXè s";;"RF 29221, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020136051;"Femme drapée, assise, étude de statue";"Chapu, Henri";;"RF 23095, 20; vol.24, p.434";"Département des Arts graphiques"
cl020136053;"Femme à demi nue, tenant une palette : allégorie de l'Art";"Chapu, Henri";;"RF 23095, 22; vol.24, p.434";"Département des Arts graphiques"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136052;"Tête de femme, vue de profil, dans un médaillon, et soldat rampant";"Chapu, Henri";;"RF 23095, 21; vol.24, p.434";"Département des Arts graphiques"
cl020023364;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11174, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020138027;"Quatre études de figures";"Chapu, Henri";;"RF 23135, 56; vol.24, p.437";"Département des Arts graphiques"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl020141893;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 1; vol.24, p.446";"Département des Arts graphiques"
cl020141908;"Tête de femme";"Chapu, Henri";;"RF 23225, 16; vol.24, p.446";"Département des Arts graphiques"
cl020141911;"Statue d'une femme nue, accroupie";"Chapu, Henri";;"RF 23225, 19; vol.24, p.446";"Département des Arts graphiques"
cl020141917;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 25; vol.24, p.446";"Département des Arts graphiques"
cl020141940;"Statue d'une femme nue agenouillée";"Chapu, Henri";;"RF 23225, 48; vol.24, p.446";"Département des Arts graphiques"
cl020141942;"Notes manuscrites ; figure allongée";"Chapu, Henri";;"RF 23225, 50; vol.24, p.446";"Département des Arts graphiques"
cl020141948;"Tête, de profil vers la gauche, dans un médaillon ; notes manuscrites";"Chapu, Henri";;"RF 23225, 56; vol.24, p.446";"Département des Arts graphiques"
cl020141949;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 57; vol.24, p.446";"Département des Arts graphiques"
cl020141951;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 59; vol.24, p.446";"Département des Arts graphiques"
cl020141952;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 60; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141961;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 69; vol.24, p.446";"Département des Arts graphiques"
cl020141962;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 70; vol.24, p.446";"Département des Arts graphiques"
cl020141971;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 79; vol.24, p.446";"Département des Arts graphiques"
cl020141975;"La Nuit : Putto ailé tenant un globe et une lampe, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 83; vol.24, p.446";"Département des Arts graphiques"
cl020141981;"Prométhée enchaîné (copie d'après Gustave Moreau)";"Chapu, Henri";;"RF 23225, 89; vol.24, p.446";"Département des Arts graphiques"
cl020141982;Traits;"Chapu, Henri";;"RF 23225, 90; vol.24, p.446";"Département des Arts graphiques"
cl020125916;"Quatre études de costumes de femmes assises et d'un jeune garçon debout";"Delacroix, Eugène";;"RF 9154, 42; vol.22, p.356";"Département des Arts graphiques"
cl020141899;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 7; vol.24, p.446";"Département des Arts graphiques"
cl020141909;"Statue de femme nue accroupie";"Chapu, Henri";;"RF 23225, 17; vol.24, p.446";"Département des Arts graphiques"
cl020141910;"Buste de femme";"Chapu, Henri";;"RF 23225, 18; vol.24, p.446";"Département des Arts graphiques"
cl020141914;"Monument ou stèle funéraire";"Chapu, Henri";;"RF 23225, 22; vol.24, p.446";"Département des Arts graphiques"
cl020141915;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 23; vol.24, p.446";"Département des Arts graphiques"
cl020141916;"Stèle funéraire avec un buste dans un médaillon";"Chapu, Henri";;"RF 23225, 24; vol.24, p.446";"Département des Arts graphiques"
cl020141918;"Stèle funéraire avec un personnage debout";"Chapu, Henri";;"RF 23225, 26; vol.24, p.446";"Département des Arts graphiques"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020141941;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 49; vol.24, p.446";"Département des Arts graphiques"
cl020141943;"Putto ailé tenant un livre, dans un médaillon";"Chapu, Henri";;"RF 23225, 51; vol.24, p.446";"Département des Arts graphiques"
cl020141953;"Statue de femme nue agenouillée";"Chapu, Henri";;"RF 23225, 61; vol.24, p.446";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl020141958;"Statue d'une femme nue agenouillée ; femme nue accroupie, dans un médaillon";"Chapu, Henri";;"RF 23225, 66; vol.24, p.446";"Département des Arts graphiques"
cl020141960;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 68; vol.24, p.446";"Département des Arts graphiques"
cl020141970;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 78; vol.24, p.446";"Département des Arts graphiques"
cl020141974;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 82; vol.24, p.446";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020141983;"Composition indéterminée";"Chapu, Henri";;"RF 23225, 91; vol.24, p.446";"Département des Arts graphiques"
cl020141985;"Annotation manuscrite";"Chapu, Henri";;"RF 23225, 93; vol.24, p.446";"Département des Arts graphiques"
cl020141986;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 94; vol.24, p.446";"Département des Arts graphiques"
cl020141901;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 9; vol.24, p.446";"Département des Arts graphiques"
cl020141939;"Croquis de main et notes manuscrites";"Chapu, Henri";;"RF 23225, 47; vol.24, p.446";"Département des Arts graphiques"
cl020141947;"Monument ou mobilier";"Chapu, Henri";;"RF 23225, 55; vol.24, p.446";"Département des Arts graphiques"
cl020141950;Traits;"Chapu, Henri";;"RF 23225, 58; vol.24, p.446";"Département des Arts graphiques"
cl020141956;"Croquis de femme agenouillée";"Chapu, Henri";;"RF 23225, 64; vol.24, p.446";"Département des Arts graphiques"
cl020141957;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23225, 65; vol.24, p.446";"Département des Arts graphiques"
cl020141959;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 67; vol.24, p.446";"Département des Arts graphiques"
cl020141969;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 77; vol.24, p.446";"Département des Arts graphiques"
cl020141973;"La Nuit : putto ailé tenant un globe et une torche, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 81; vol.24, p.446";"Département des Arts graphiques"
cl020141976;"Statue de femme drapée, agenouillée, vue de profil";"Chapu, Henri";;"RF 23225, 84; vol.24, p.446";"Département des Arts graphiques"
cl020141977;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 85; vol.24, p.446";"Département des Arts graphiques"
cl020141979;"Femme nue, vue à mi-corps";"Chapu, Henri";;"RF 23225, 87; vol.24, p.446";"Département des Arts graphiques"
cl020141984;"Femme nue enlaçant une colonne";"Chapu, Henri";;"RF 23225, 92; vol.24, p.446";"Département des Arts graphiques"
cl020141993;"Annotations manuscrites";"Chapu, Henri";;"RF 23225, 102; vol.24, p.446";"Département des Arts graphiques"
cl020032401;"Cheval attelé";"FORTUNY Mariano";;"RF 29853, 34; vol.26, p.115";"Département des Arts graphiques"
cl010114191;"Buste de femme à la tête voilée";;"1700 / 1800  (XVIIIe siècle)";"MR 3677 D; 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251357;"peinture murale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"P 118; S 1617";"Département des Antiquités grecques, étrusques et romaines"
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques"
cl020025281;"Etude de personnage";"Jongkind, Johan Barthold";;"RF 11643, 19; vol.23, p.178";"Département des Arts graphiques"
cl020502846;"Etude pour les pieds de la sculpture d'Eve naissante";"DUBOIS Paul";;"RF 36302, Verso";"Département des Arts graphiques"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl020025280;"Nombreuses études de figures";"Jongkind, Johan Barthold";;"RF 11643, 18; vol.23, p.178";"Département des Arts graphiques"
cl020025335;"Silhouette d'homme nu, de dos, et figure assise sur le coin d'une table";"Jongkind, Johan Barthold";;"RF 11643, 73; vol.23, p.178";"Département des Arts graphiques"
cl020025275;"Femme tenant un enfant";"Jongkind, Johan Barthold";;"RF 11643, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025277;"Femme drapée, embrassant une main, et deux figures portant une croix";"Jongkind, Johan Barthold";;"RF 11643, 15; vol.23, p.178";"Département des Arts graphiques"
cl020025279;"Homme nu, déhanché, debout, de dos, et reprise de la tête";"Jongkind, Johan Barthold";;"RF 11643, 17; vol.23, p.178";"Département des Arts graphiques"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl020142908;"Scène de bataille";"Delacroix, Eugène";;"RF 23355, 16; vol.24, p.464";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl010098592;"Guéridon décoré de têtes de bélier, d'une paire avec OA 5231 BIS";Anonyme;"vers 1790";"OA 5231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102855;"Guéridon décoré de têtes de bélier, d'une paire avec OA 5231";Anonyme;"vers 1790";"OA 5231 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025803;"Vue d'une ville depuis les berges d'une rivière";"Lépine, Stanislas";;"RF 11963, 15; vol.23, p.218";"Département des Arts graphiques"
cl020025815;"Arbre en fleur devant une maison";"Lépine, Stanislas";;"RF 11963, 27; vol.23, p.218";"Département des Arts graphiques"
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl020025805;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 17; vol.23, p.218";"Département des Arts graphiques"
cl020025826;"Portrait d'enfant";"Lépine, Stanislas";;"RF 11963, 38; vol.23, p.218";"Département des Arts graphiques"
cl020136892;"Croquis d'une tête";"Chapu, Henri";;"RF 23115, 13; vol.24, p.436";"Département des Arts graphiques"
cl010063882;"Bacchanale d'enfants";"Sauvage, Piat Joseph ; Pays-Bas du Sud";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1985 89";"Département des Peintures"
cl020025804;"Vue du quai de l'Hôtel de Ville, à Paris, et l'église Saint-Gervais";"Lépine, Stanislas";;"RF 11963, 16; vol.23, p.218";"Département des Arts graphiques"
cl020025810;Habitations;"Lépine, Stanislas";;"RF 11963, 22; vol.23, p.218";"Département des Arts graphiques"
cl020136893;"Homme portant un chapeau, vu à mi-corps : un magistrat (?)";"Chapu, Henri";;"RF 23115, 14; vol.24, p.436";"Département des Arts graphiques"
cl010482845;"Paire de petits socles carrés, en pierre noire";Anonyme;;"OAR 661 S";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl010114190;"Statuette : Vénus céleste";;"1700 / 1800  (XVIIIe siècle)";"MR 389; Ma 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020315;"Tombeau de Diane de France, Duchesse d'Angoulême, en l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5284.3, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020316;"Tombeau de Charles de Valois, Duc d'Angoulême, en l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5284.4, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020317;"Gisant de Jean II (dit le Bon)";"ANONYME FRANCAIS XIXè s";;"RF 5284.5, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020323;"Masque feuille dans un encadrement trilobé";"ANONYME FRANCAIS XIXè s";;"RF 5284.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020325;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.12, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020209678;"Joseph Tortoriti dans le personnage de Scaramouche napolitain";"PICART Bernard";;"INV 32362.QUATER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1264; vol.13, p.230";"Département des Arts graphiques"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007666;coupelle;;;"E 23002; Curtis n°503";"Département des Antiquités égyptiennes"
cl020020313;"Le coeur de Louis XIV porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.1, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020314;"Le coeur de Louis XIII porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.2, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020319;"Texte manuscrit en grec et en latin";"ANONYME FRANCAIS XIXè s";;"RF 5284.7, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020320;"Restitution du monument de Nogent";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020321;"Plan d'architecture";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Verso; vol.21, p.12";"Département des Arts graphiques"
cl020020322;"Relevé de pierre tombale";"ANONYME FRANCAIS XIXè s";;"RF 5284.9, Recto; vol.21, p.12";"Département des Arts graphiques"
