ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215521;"Cinq vues de villes et de châteaux";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5565, Recto";"Département des Arts graphiques"
cl020215522;"Rochers avec des arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5565, Verso; vol.21, p.82";"Département des Arts graphiques"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215524;"Versant rocheux d'une montagne avec quelques arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215525;"Etude de rochers avec un arbre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215530;"Etude des os de la jambe : fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5571, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215531;"Deux études de vertèbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215532;"Etude d'un os";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Verso; vol.21, p.84";"Département des Arts graphiques"
cl020233752;"Etude de trois têtes et un croquis géométrique";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9960.2, Recto; NIII 514; MA 505; vol.5, p.30";"Département des Arts graphiques"
cl020500096;"Trois études de l'Enfant Jésus assis sur les genoux de la Vierge";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Verso; NIII 21361; MA 12560";"Département des Arts graphiques"
cl020507595;"Etudes de draperie ; esquisse de figure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Verso; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020537326;"L'Archange Gabriel";"Fra Bartolomeo (Baccio della Porta, dit)";;"779 DR/ Recto; 590; vol.1, p.11";"Département des Arts graphiques"
cl020537327;"Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"779 DR/ Verso; 590; vol.1, p.11";"Département des Arts graphiques"
cl020537518;"Tête de femme légèrement inclinée les yeux baissés";"Fra Bartolomeo (Baccio della Porta, dit)";;"3304 DR/ Recto; 1255; vol.1, p.16";"Département des Arts graphiques"
cl020554192;"Paysage avec un moulin";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Verso";"Département des Arts graphiques"
