ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010154451;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30062; S 1762";"Département des Antiquités orientales"
cl010246704;vase;;;"SB 285; AS 2326; AS 6819";"Département des Antiquités orientales"
cl010140988;vase;;;"AO 16180; GN 897";"Département des Antiquités orientales"
cl010144088;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 19326";"Département des Antiquités orientales"
cl010149561;figurine;;;"AO 25070";"Département des Antiquités orientales"
cl010155786;vase;;"-2300 / -1600  (Chypriote ancien ; Chypriote moyen)";"AO 31672";"Département des Antiquités orientales"
cl010186363;poignard;;;"SB 13799; GS 5588";"Département des Antiquités orientales"
cl010193410;vase;;;"X 206.1; X 206";"Département des Antiquités orientales"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010140940;vase;;;"AO 16136; GN 861";"Département des Antiquités orientales"
cl010198333;vase;;;"SB 23764";"Département des Antiquités orientales"
cl010125222;vase;;"224 / 677  (Sassanide)";"AO 14575 F";"Département des Antiquités orientales"
cl010139129;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14380; TG 4693";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010149109;vase;;;"AO 24251";"Département des Antiquités orientales"
cl010177090;vase;;"-3500 / -3100  (Uruk récent)";"SB 3030";"Département des Antiquités orientales"
cl010177189;vase;;"-4000 / -3500  (Suse I)";"SB 3217; A 6745; MDP XIII 135";"Département des Antiquités orientales"
cl010183029;vase;;"-247 / 224  (Parthe)";"SB 10324";"Département des Antiquités orientales"
cl010183052;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10347";"Département des Antiquités orientales"
cl010183053;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10348";"Département des Antiquités orientales"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010189595;vase;;;"SB 18944; GS 5399";"Département des Antiquités orientales"
cl010193331;vase;;;"E 344; E 344";"Département des Antiquités orientales"
cl010193530;vase;;;"SB 23699";"Département des Antiquités orientales"
cl010193706;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 313; AS 6172";"Département des Antiquités orientales"
cl010195588;vase;;;"N 1022; N 1022";"Département des Antiquités orientales"
cl010199663;épingle;;;"AS 4922; AS 4923";"Département des Antiquités orientales"
cl010237085;vase;;"-305 / -64  (Séleucide)";"GMIS 380";"Département des Antiquités orientales"
cl010358910;vase;;"224 / 677  (Sassanide)";"SB 22181; 4597; F 346";"Département des Antiquités orientales"
cl010410326;aiguille;;;"SB 14115";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410331;aiguille;;;"SB 14120";"Département des Antiquités orientales"
cl010410332;aiguille;;;"SB 14121";"Département des Antiquités orientales"
cl010121063;vase;;"-3500 / -3100  (Uruk)";"SB 18745; R 436";"Département des Antiquités orientales"
cl010128072;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9420; SB 11541";"Département des Antiquités orientales"
cl010128075;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11628; T 274";"Département des Antiquités orientales"
cl010128107;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15573; AS 6339";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010149529;vase;;"vers -3000";"AO 24658; AO 16832; T 1279";"Département des Antiquités orientales"
cl010131726;vase;;;"AM 2325; Enk. 49";"Département des Antiquités orientales"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010139110;vase;;"-3500 / -3100  (Uruk)";"AO 14350; TG 5441";"Département des Antiquités orientales"
cl010143135;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18304; M. 370";"Département des Antiquités orientales"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010143853;miroir;;"-1300 / -1100  (Médio-assyrien)";"AO 19081; M. 1345";"Département des Antiquités orientales"
cl010145178;vase;;"-25 / 50  (Romain Impérial)";"AO 2058";"Département des Antiquités orientales"
cl010184607;vase;;"-3500 / -3100  (Uruk)";"SB 12040; SB 471; AS 6635";"Département des Antiquités orientales"
cl010193514;vase;;;"AS 2342";"Département des Antiquités orientales"
cl010193553;vase;;;"SB 23745";"Département des Antiquités orientales"
cl010193732;vase;;;"X 207; X 207";"Département des Antiquités orientales"
cl010198978;vase;;;"AS 6271";"Département des Antiquités orientales"
cl010213404;poignard;;;"SB 12205";"Département des Antiquités orientales"
cl010237582;poinçon;;;"AO 16291; N 533";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010121088;vase;;"-3800 / -3100  (Suse II)";"SB 15628";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010148452;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23651; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010182054;vase;;;"SB 9311";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010176939;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2858; AS 13938; MDP XIII, 321";"Département des Antiquités orientales"
cl010140821;vase;;;"AO 16213; GN 562";"Département des Antiquités orientales"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010142498;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17748; S 925";"Département des Antiquités orientales"
cl010146223;vase;;;"AO 215";"Département des Antiquités orientales"
cl010149095;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24239";"Département des Antiquités orientales"
cl010149944;vase;;;"AO 25284";"Département des Antiquités orientales"
cl010150496;vase;;;"AO 26112";"Département des Antiquités orientales"
cl010150497;vase;;;"AO 26113";"Département des Antiquités orientales"
cl010150866;vase;;;"AO 26463";"Département des Antiquités orientales"
cl010192817;vase;;"-3000 / -2000  (Paléo-élamite)";"M 321; M 321";"Département des Antiquités orientales"
cl010196204;vase;;;"SB 23797";"Département des Antiquités orientales"
cl010202945;vase;;"200 / 300  (Romain Impérial)";"Myr 514; Myr 527";"Département des Antiquités orientales"
cl010212437;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14131";"Département des Antiquités orientales"
cl010187286;vase;;;"SB 14705";"Département des Antiquités orientales"
cl010131755;vase;;;"AM 2351; Enk. 49 4935";"Département des Antiquités orientales"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010148870;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24017";"Département des Antiquités orientales"
cl010150865;vase;;;"AO 26462";"Département des Antiquités orientales"
cl010156394;vase;;;"AO 32205; RS 8.360";"Département des Antiquités orientales"
cl010180473;houe;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 6806; Deshayes 1204";"Département des Antiquités orientales"
cl010190003;vase;;"vers -4000";"SB 19345";"Département des Antiquités orientales"
cl010193263;vase;;;"X 206.2; X 206";"Département des Antiquités orientales"
cl010193318;vase;;;"AS 6180";"Département des Antiquités orientales"
cl010193319;vase;;;"AS 6177";"Département des Antiquités orientales"
cl010193361;vase;;;"AS 6230";"Département des Antiquités orientales"
cl010193395;"vase miniature";;;"SB 23739";"Département des Antiquités orientales"
cl010193485;vase;;;"A 7083";"Département des Antiquités orientales"
cl010193729;vase;;;"A 7139";"Département des Antiquités orientales"
cl010239716;spatule;;;"SB 18360";"Département des Antiquités orientales"
cl010239717;spatule;;;"SB 18361";"Département des Antiquités orientales"
cl010121076;vase;;"-3500 / -3100  (Uruk)";"SB 18758; U 99";"Département des Antiquités orientales"
cl010130427;vase;;;"AO 15533";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010174544;vase;;;"SB 124";"Département des Antiquités orientales"
cl010122827;vase;;"-4000 / -3500  (Suse I)";"SB 3115; A 7287; 121";"Département des Antiquités orientales"
cl010128001;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11576; AS 9422";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010143285;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18504; M. 905";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010149212;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24332; M. 862";"Département des Antiquités orientales"
cl010184865;poignard;;;"SB 12280";"Département des Antiquités orientales"
cl010188744;épingle;;;"SB 17845";"Département des Antiquités orientales"
cl010192568;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23603";"Département des Antiquités orientales"
cl010192744;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23602";"Département des Antiquités orientales"
cl010195466;vase;;;"X 206; X 206";"Département des Antiquités orientales"
cl010212404;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14138; AS 7820";"Département des Antiquités orientales"
cl010212435;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14144";"Département des Antiquités orientales"
cl010212441;faucille;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 14496";"Département des Antiquités orientales"
cl010213462;poignard;;;"SB 12282";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010120632;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18934; M. 1308";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010121049;vase;;"-3500 / -3100  (Uruk)";"SB 18734; R 326";"Département des Antiquités orientales"
cl010121055;vase;;"-3500 / -3100  (Uruk)";"SB 18738; T 216";"Département des Antiquités orientales"
cl010121058;vase;;"-3500 / -3100  (Uruk)";"SB 18741; N 733";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010121029;vase;;"-3500 / -3100  (Uruk)";"SB 18716; AS 4526";"Département des Antiquités orientales"
cl010121281;vase;;"-3500 / -3100  (Uruk)";"SB 18923; AS 2420";"Département des Antiquités orientales"
cl010131799;vase;;;"AM 2402; Enk. 49 4563";"Département des Antiquités orientales"
cl010131800;vase;;;"AM 2403; Enk. 49 4973";"Département des Antiquités orientales"
cl010142426;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17677; S 696";"Département des Antiquités orientales"
cl010142516;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17766; S 576";"Département des Antiquités orientales"
cl010142674;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17935; S 839";"Département des Antiquités orientales"
cl010142761;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18012";"Département des Antiquités orientales"
cl010143243;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18456; M. 550";"Département des Antiquités orientales"
cl010143280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18499; M. 861";"Département des Antiquités orientales"
cl010143798;poignard;;;"AO 18997; M. 1321";"Département des Antiquités orientales"
cl010148871;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24018";"Département des Antiquités orientales"
cl010150218;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25515";"Département des Antiquités orientales"
cl010152196;vase;;"-3500 / -3100  (Uruk récent)";"AO 27920; S 1645 A";"Département des Antiquités orientales"
cl010170480;vase;;"vers -3000";"AO 981";"Département des Antiquités orientales"
cl010213325;poignard;;;"SB 12289; AS 9908";"Département des Antiquités orientales"
cl010236807;cachet;;;"GMIS 703";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010239929;douille;;;"SB 17922; AS 8727";"Département des Antiquités orientales"
cl010385331;vase;;;"AO 24285; H 628";"Département des Antiquités orientales"
cl010193702;vase;;;"AS 13952";"Département des Antiquités orientales"
cl010121074;vase;;"-3500 / -3100  (Uruk)";"SB 18756; A 6654";"Département des Antiquités orientales"
cl010121083;vase;;"-3500 / -3100  (Uruk)";"SB 18764";"Département des Antiquités orientales"
cl010128076;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11627; AS 12086";"Département des Antiquités orientales"
cl010176866;vase;;;"SB 2778; SB 297; AS 4635";"Département des Antiquités orientales"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010140806;moule;;;"AO 16030; NC 89";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010149116;vase;;;"AO 24258";"Département des Antiquités orientales"
cl010149122;vase;;;"AO 24263";"Département des Antiquités orientales"
cl010149147;vase;;;"AO 24287; M. 956";"Département des Antiquités orientales"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010177149;vase;;;"SB 3097; R 505";"Département des Antiquités orientales"
cl010193408;vase;;;"AS 1414";"Département des Antiquités orientales"
cl010193409;vase;;;"AS 4525";"Département des Antiquités orientales"
cl010193506;vase;;;"AS 6197";"Département des Antiquités orientales"
cl010198966;vase;;;"AS 2193";"Département des Antiquités orientales"
cl010199559;"manche d'outil ; incrustation de meuble";;;"E 152; E 152";"Département des Antiquités orientales"
cl010212432;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14139";"Département des Antiquités orientales"
cl010212501;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14142; E 20";"Département des Antiquités orientales"
cl010213158;faucille;;;"SB 14151";"Département des Antiquités orientales"
cl010213280;poignard;;;"SB 11208; AS 13701";"Département des Antiquités orientales"
cl010213468;poignard;;;"SB 12294";"Département des Antiquités orientales"
cl010237506;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.95";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010410143;vase;;;"AO 24252";"Département des Antiquités orientales"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010127717;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11610";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010141764;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17018; L.427";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010193403;vase;;;"AS 4479";"Département des Antiquités orientales"
cl010193513;vase;;;"AS 1455";"Département des Antiquités orientales"
cl010193675;vase;;;"SB 23755";"Département des Antiquités orientales"
cl010196310;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23751";"Département des Antiquités orientales"
cl010213104;scie;;"-2600 / -1500  (Paléo-élamite)";"SB 13108";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010121064;vase;;"-3500 / -3100  (Uruk)";"SB 18746; F 371";"Département des Antiquités orientales"
cl010121089;vase;;"-3500 / -3100  (Uruk)";"SB 18769; S 350";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010167689;vase;;;"AO 7003 A";"Département des Antiquités orientales"
cl010121043;vase;;"-3500 / -3100  (Uruk)";"SB 18729; T 216";"Département des Antiquités orientales"
cl010149525;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24654; TG 1445; AO 12118";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010139102;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14342; TG 5361";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010143718;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1893";"Département des Antiquités orientales"
cl010149111;vase;;;"AO 24253";"Département des Antiquités orientales"
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010149997;vase;;;"AO 25340";"Département des Antiquités orientales"
cl010150488;vase;;;"AO 26105";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010184073;miroir;;;"SB 11374; AS 6759";"Département des Antiquités orientales"
cl010192798;vase;;"-3000 / -2000  (Paléo-élamite)";"R 643-1; R 643";"Département des Antiquités orientales"
cl010212479;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24347";"Département des Antiquités orientales"
cl010212482;faucille;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 14246; P 515";"Département des Antiquités orientales"
cl010213109;poignard;;;"SB 10247";"Département des Antiquités orientales"
cl010213141;faucille;;;"SB 14130";"Département des Antiquités orientales"
cl010213152;faucille;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 14143; S 51";"Département des Antiquités orientales"
cl010213264;miroir;;;"SB 11370";"Département des Antiquités orientales"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121059;vase;;"-3500 / -3100  (Uruk)";"SB 260; F 83";"Département des Antiquités orientales"
cl010121065;vase;;"-3500 / -3100  (Uruk)";"SB 18747; N 27";"Département des Antiquités orientales"
cl010154456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30067; S 1593";"Département des Antiquités orientales"
cl010193106;vase;;;"GS 5714";"Département des Antiquités orientales"
cl010121062;vase;;"-3500 / -3100  (Uruk)";"SB 18744; AS 6213";"Département des Antiquités orientales"
cl010121078;vase;;"-3500 / -3100  (Uruk)";"SB 18759; T 243";"Département des Antiquités orientales"
cl010142474;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17724; S 202";"Département des Antiquités orientales"
cl010156548;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 32345; 885-388; D.875-1-12";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010121279;vase;;"-3500 / -3100  (Uruk)";"SB 18921; AS 2413";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010146015;vase;;;"AO 21300";"Département des Antiquités orientales"
cl010149756;"amulette ; pendentif";;;"AO 25083";"Département des Antiquités orientales"
cl010150498;vase;;;"AO 26114";"Département des Antiquités orientales"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010183290;vase;;;"SB 10608; AS 6827";"Département des Antiquités orientales"
cl010193487;vase;;;"M 444; M 444";"Département des Antiquités orientales"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010213433;poignard;;;"AS 7828";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl010121027;vase;;"-3500 / -3100  (Uruk)";"SB 18714";"Département des Antiquités orientales"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010122801;vase;;"-4000 / -3500  (Suse I)";"SB 4821";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010127711;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11499";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010143148;pendentif;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18318; M. 744";"Département des Antiquités orientales"
cl010143284;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18503; M. 898";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010178126;vase;;"-539 / -330  (Achéménide)";"SB 4223; GS 770";"Département des Antiquités orientales"
cl010184628;vase;;;"SB 12061; AS 14298";"Département des Antiquités orientales"
cl010189927;vase;;;"SB 19272; P 788";"Département des Antiquités orientales"
cl010190005;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19347; R 51";"Département des Antiquités orientales"
cl010193406;vase;;;"AS 2258";"Département des Antiquités orientales"
cl010193439;vase;;;"AS 4496";"Département des Antiquités orientales"
cl010213464;poignard;;;"SB 12203; D 193";"Département des Antiquités orientales"
cl010213543;poignard;;;"SB 12212";"Département des Antiquités orientales"
cl010239736;spatule;;;"SB 18364";"Département des Antiquités orientales"
cl010239738;curette;;;"SB 18366; E 9 B";"Département des Antiquités orientales"
cl010240636;clou;;;"AO 18094 E";"Département des Antiquités orientales"
cl010120745;vase;;"-333 / 324  (Hellénistique)";"AO 29000";"Département des Antiquités orientales"
cl010136937;vase;;"vers -3000";"AO 12213; TG 867";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010121035;vase;;"-3500 / -3100  (Uruk)";"SB 18721; N 74";"Département des Antiquités orientales"
cl010119493;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12475";"Département des Antiquités orientales"
cl010124674;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4557; CIH 848";"Département des Antiquités orientales"
cl010137077;vase;;"-3300 / -1150  (Bronze)";"AO 12349";"Département des Antiquités orientales"
cl010143115;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18280; M. 349";"Département des Antiquités orientales"
cl010143282;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18501; M. 932";"Département des Antiquités orientales"
cl010150286;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24348; AO 25586; M. 1535";"Département des Antiquités orientales"
cl010150489;vase;;;"AO 26106";"Département des Antiquités orientales"
cl010150499;vase;;;"AO 26115";"Département des Antiquités orientales"
cl010150597;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26187";"Département des Antiquités orientales"
cl010168140;pendeloque;;"-2112 / -2004  (Ur III [?])";"AO 7445";"Département des Antiquités orientales"
cl010192745;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 193; SB 23607; AS 7792";"Département des Antiquités orientales"
cl010193315;vase;;;"AS 6260";"Département des Antiquités orientales"
cl010193358;vase;;;"A 6486";"Département des Antiquités orientales"
cl010193455;vase;;;"SB 23687";"Département des Antiquités orientales"
cl010193516;vase;;;"N 923; N 923";"Département des Antiquités orientales"
cl010212430;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14244";"Département des Antiquités orientales"
