ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010188700;applique;;;"SB 17798 A; E 310";"Département des Antiquités orientales"
cl010188701;applique;;;"SB 17798 B; E 311";"Département des Antiquités orientales"
cl010190170;fusaïole;;;"SB 19515; A 7440";"Département des Antiquités orientales"
cl010199540;"bouton ; pion";;;"E 207; E 207";"Département des Antiquités orientales"
cl010199585;perle;;;"AS 12840";"Département des Antiquités orientales"
cl010199600;bague;;;"AS 8391";"Département des Antiquités orientales"
cl010199884;plaquette;;;"AS 5918";"Département des Antiquités orientales"
cl010204142;perle;;;"SB 24004 A";"Département des Antiquités orientales"
cl010244471;vase;;;"AS 9739";"Département des Antiquités orientales"
cl010245043;perle;;;"T 241; T 241";"Département des Antiquités orientales"
cl010309001;miroir;;;"Br 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010349768;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl010362002;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 4; AM 917 4";"Département des Antiquités orientales"
cl010109191;"Fragment de l'aile d'une assiette";Anonyme;"vers 1510";"OA 5694 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117057;"Etui en vernis rouge";;"1800 / 1900  (XIXe siècle)";"OA 2364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134777;vase;;;"AO 10084";"Département des Antiquités orientales"
cl010135825;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11114";"Département des Antiquités orientales"
cl010143692;amulette;;;"AO 18884";"Département des Antiquités orientales"
cl010170656;vase;;;"AO 9971";"Département des Antiquités orientales"
cl010182163;vase;;;"SB 9411";"Département des Antiquités orientales"
cl010182323;calotte;;"-305 / 224  (Séleucide)";"SB 9587; GMIS 578";"Département des Antiquités orientales"
cl010182378;vase;;;"SB 9639";"Département des Antiquités orientales"
cl010188712;bloc;;;"SB 17808; AS 13798";"Département des Antiquités orientales"
cl010352831;miroir;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010362140;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 52";"Département des Antiquités orientales"
cl010362246;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 61";"Département des Antiquités orientales"
cl010293919;coupelle;;;"Br 5917; NIII 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010131449;vase;;;"AM 2052";"Département des Antiquités orientales"
cl010132122;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2725";"Département des Antiquités orientales"
cl010139768;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14920";"Département des Antiquités orientales"
cl010140741;"anneau ; parure";;;"AO 15974";"Département des Antiquités orientales"
cl010142989;figurine;;;"AO 18164; C 9";"Département des Antiquités orientales"
cl010175471;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1127";"Département des Antiquités orientales"
cl010177675;"dé à jouer";;;"SB 3829; GS 930";"Département des Antiquités orientales"
cl010181931;"incrustation de meuble";;;"SB 9175";"Département des Antiquités orientales"
cl010182380;vase;;;"SB 9641; AS 9428";"Département des Antiquités orientales"
cl010193113;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6490; MDP VIII 442";"Département des Antiquités orientales"
cl010195762;"dé à jouer";;;"D 437; D 437";"Département des Antiquités orientales"
cl010199584;"jeton ; pion";;;"N 116; N 116";"Département des Antiquités orientales"
cl010204168;perle;;;"SB 24135";"Département des Antiquités orientales"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010362245;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 65";"Département des Antiquités orientales"
cl010443264;"objet indéterminé";;;"CN 19103; 8416";"Service de l'Histoire du Louvre"
cl010309750;"fond de miroir";;;"Br 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010316859;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 246";"Département des Arts de l'Islam"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010175591;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1245";"Département des Antiquités orientales"
cl010182376;vase;;;"SB 9637; A 7503";"Département des Antiquités orientales"
cl010215200;vase;;"-4000 / -3500  (Suse I)";"AS 12427; MDP XIII, 282";"Département des Antiquités orientales"
cl010346213;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346240;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346247;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346254;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346257;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346261;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010362090;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 9; AM 917 9";"Département des Antiquités orientales"
cl010362118;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 17; AM 946/17";"Département des Antiquités orientales"
cl010362139;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 51";"Département des Antiquités orientales"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126647;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7126; S 489";"Département des Antiquités orientales"
cl010131283;vase;;"-1050 / -900  (Chypro-géométrique I)";"AM 1897; P 538";"Département des Antiquités orientales"
cl010143770;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 A; M. 1143";"Département des Antiquités orientales"
cl010178750;perle;;;"SB 4882";"Département des Antiquités orientales"
cl010204661;perle;;;"SB 24281";"Département des Antiquités orientales"
cl010346243;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346255;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346256;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346259;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346263;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346266;"pion ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010348303;assiette;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"Cp 3377; D.978; 26; 417; 4950; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010362092;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 11; AM 917 11";"Département des Antiquités orientales"
cl010362093;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 12; AM 917 12";"Département des Antiquités orientales"
cl010362199;"vase ; fragment";;"-300 / -100  ";"AM 1278";"Département des Antiquités orientales"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109498;"Assiette à attributs, d'une paire (TH 680 et 681)";"Manufacture de Fürstenberg";"1800 / 1900  (XIXe siècle)";"TH 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131336;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1947";"Département des Antiquités orientales"
cl010165411;vase;;;"AO 4641; AO 4568";"Département des Antiquités orientales"
cl010177465;vase;;"-305 / 224  (Séleucide)";"SB 3521; T 374";"Département des Antiquités orientales"
cl010290532;"élément de char";;;"Br 2795; INV 828";"Département des Antiquités grecques, étrusques et romaines"
cl010346216;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346245;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346246;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346260;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010362059;"vase ; fragment";;;"AM 908 B";"Département des Antiquités orientales"
cl010362164;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 18; AM 952/18";"Département des Antiquités orientales"
cl010102013;"Petite boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131396;vase;;"-1600 / -1050  (Chypriote récent)";"AM 200";"Département des Antiquités orientales"
cl010134617;vase;;"-1600 / -1050  (Chypriote récent)";"AM 960 A";"Département des Antiquités orientales"
cl010153408;fusaïole;;;"AM 547 B";"Département des Antiquités orientales"
cl010168222;vase;;;"AO 7496";"Département des Antiquités orientales"
cl010177174;vase;;"-4000 / -3500  (Suse I)";"SB 3180";"Département des Antiquités orientales"
cl010178443;"figurine ; masse d'armes";;;"SB 4514; GS 3467";"Département des Antiquités orientales"
cl010178991;"plaque ; décoration du mobilier";;;"SB 5119; GTZ 798";"Département des Antiquités orientales"
cl010237843;épingle;;;"AO 13970; AO 22965";"Département des Antiquités orientales"
cl010346209;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346210;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346219;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346239;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010362087;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 2";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010131769;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2373";"Département des Antiquités orientales"
cl010139782;vase;;;"AO 14939";"Département des Antiquités orientales"
cl010151142;vase;;;"AO 26704; AO 12097; TG 514";"Département des Antiquités orientales"
cl010190307;vase;;;"SB 19621; AS 10524";"Département des Antiquités orientales"
cl010199746;fusaïole;;;"E 1452; E 1452";"Département des Antiquités orientales"
cl010320882;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 489/125";"Département des Arts de l'Islam"
cl010346208;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346218;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010352296;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1465; N 4312; 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010361998;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 3";"Département des Antiquités orientales"
cl010257521;dodécaèdre;;;"Br 1601; ED 4270; INV 2698; N 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010257522;dodécaèdre;;;"Br 1602; ED 4271; INV 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010291600;"Sans titre";;;"Br 3812; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010143837;bague;;;"AO 19061; M. 979";"Département des Antiquités orientales"
cl010150017;vase;;;"AO 25360";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010175003;perle;;;"SB 619; AS 1828";"Département des Antiquités orientales"
cl010179716;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5916";"Département des Antiquités orientales"
cl010188901;"applique ; médaillon";;;"SB 17984; AS 5477";"Département des Antiquités orientales"
cl010190171;perle;;;"SB 19516";"Département des Antiquités orientales"
cl010198322;vase;;;"SB 23850";"Département des Antiquités orientales"
cl010199735;fusaïole;;;"E 199; E 199";"Département des Antiquités orientales"
cl010346212;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346215;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346244;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346265;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010156771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3255";"Département des Antiquités orientales"
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010182815;vase;;;"SB 10091; AS 9437";"Département des Antiquités orientales"
cl010187778;vase;;;"SB 15654; SB 15702";"Département des Antiquités orientales"
cl010210589;moulage;;;"AOmg 171";"Département des Antiquités orientales"
cl010240718;bracelet;;;"AO 20678";"Département des Antiquités orientales"
cl010245242;perle;;;"AS 8445";"Département des Antiquités orientales"
cl010346211;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010349690;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1380; N 4134; 9763";"Département des Antiquités grecques, étrusques et romaines"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010409467;vase;;"-4000 / -3500  (Suse I)";"AS 12304";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010140888;vase;;"-1550 / -1150  (Bronze récent)";"AO 16090";"Département des Antiquités orientales"
cl010170984;vase;;;"CA 3028";"Département des Antiquités orientales"
cl010184612;support;;"-3500 / -3100  (Uruk)";"SB 12045; D 281";"Département des Antiquités orientales"
cl010192936;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 4499; MDP XIII, 352";"Département des Antiquités orientales"
cl010290166;figurine;;;"Br 235; ED 4419; INV 107; N 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010362208;"vase ; fragment";;;"AM 1287; AM 1287 Cero de la Cruz";"Département des Antiquités orientales"
cl010289805;fibule;;;"Br 1904; ED 3490; INV 1856; N 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010258227;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4306; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010098938;"Cadran solaire horizontal de poche";Anonyme;"vers 1700";"OA 10720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131411;vase;;;"AM 2013";"Département des Antiquités orientales"
cl010131639;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2267; Enk. 49 4959";"Département des Antiquités orientales"
cl010147601;vase;;;"AO 22843";"Département des Antiquités orientales"
cl010175464;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1117";"Département des Antiquités orientales"
cl010175957;"sceau cylindre";;;"SB 2349; CCO S. 16; A 7341";"Département des Antiquités orientales"
cl010177241;vase;;"-4000 / -3500  (Suse I)";"SB 3271";"Département des Antiquités orientales"
cl010192996;vase;;;"SB 23641";"Département des Antiquités orientales"
cl010199598;peson;;;"AS 11125";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010351769;plat;;"-300 / -200  (IIIe s. av. J.-C.)";D.1863.1.70;"Département des Antiquités grecques, étrusques et romaines"
cl010362058;"vase ; fragment";;;"AM 908 A";"Département des Antiquités orientales"
cl010362094;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 13; AM 917 13";"Département des Antiquités orientales"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010140913;vase;;;"AO 16111; GN 669";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010172173;vase;;;"N III 3368";"Département des Antiquités orientales"
cl010174613;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 315; AS 2359";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010199753;bague;;;"AS 9460";"Département des Antiquités orientales"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010348434;"assiette ; plat";;;"B 61";"Département des Antiquités grecques, étrusques et romaines"
cl010426470;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 79";"Département des Antiquités orientales"
cl010290781;passoire;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010172006;"vase ; lampe";;;"MNB 790";"Département des Antiquités orientales"
cl010199557;"fusaïole ; jeton";;;"AS 14136";"Département des Antiquités orientales"
cl010199897;"pendeloque ; perle ; pion";;;"AS 11142";"Département des Antiquités orientales"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010293731;bassin;;;"Br 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010347720;amphorisque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1703; N 4271; 10034; 25420";"Département des Antiquités grecques, étrusques et romaines"
cl010350235;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58458;"Département des Antiquités grecques, étrusques et romaines"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010289172;applique;;;"Br 1140; ED 3955; INV 1379; N 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010289775;miroir;;;"Br 1856; ED 3149; INV 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010436341;"couvercle de pyxis";;;"CA 508.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358217;vase;;"-750 / -475  (Chypro-archaïque)";"1; RS 158; M.D Inv. 54.489.1; 54.489";"Département des Antiquités orientales"
cl010127407;vase;;"-4000 / -3500  (Suse I)";"SB 23570; A 6613";"Département des Antiquités orientales"
cl010150796;figurine;;;"AO 26389; KLN 61";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010175002;"pendeloque ; perle";;;"SB 618; AS 6617";"Département des Antiquités orientales"
cl010188711;"bloc ; objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 17807";"Département des Antiquités orientales"
cl010196480;perle;;;"SB 23807; A 7436";"Département des Antiquités orientales"
cl010199616;bouton;;;"AS 4187";"Département des Antiquités orientales"
cl010294199;applique;;;"Br 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010306337;miroir;;;"Br 6219; Myrina 797";"Département des Antiquités grecques, étrusques et romaines"
cl010349428;"vase ; coupe";;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1886; MND 958; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010355498;"œnochoé ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"RS 803; D.21-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010359437;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 852";"Département des Antiquités orientales"
cl010426472;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 81";"Département des Antiquités orientales"
cl010116506;"Fragments d'un fond d'écuelle (?)";Anonyme;"vers 1480";"OA 5694 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131386;vase;;;"AM 1992";"Département des Antiquités orientales"
cl010131439;vase;;;"AM 2043";"Département des Antiquités orientales"
cl010137136;vase;;;"AO 12406";"Département des Antiquités orientales"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010171035;"figurine ; vase";;;"CA 1393";"Département des Antiquités orientales"
cl010178990;"plaque ; décoration du mobilier";;;"SB 5118; GTZ 836";"Département des Antiquités orientales"
cl010183086;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10381";"Département des Antiquités orientales"
cl010195964;vase;;;"AS 7368";"Département des Antiquités orientales"
cl010199599;fusaïole;;;"E 967; E 967";"Département des Antiquités orientales"
cl010290301;"instrument de médecine";;;"Br 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010294063;"plateau porte-lampe";;;"Br 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010346214;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010348435;"assiette ; plat";;;"B 62";"Département des Antiquités grecques, étrusques et romaines"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010137397;vase;;;"AO 12756 A; TG 2457";"Département des Antiquités orientales"
cl010137863;vase;;;"AO 13142";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010193066;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6434; MDP VIII 434";"Département des Antiquités orientales"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010240674;épingle;;;"AO 18699";"Département des Antiquités orientales"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010348436;"assiette ; plat";;;"B 63";"Département des Antiquités grecques, étrusques et romaines"
cl010388396;"revêtement décoratif ; vase";;;"AO 9878";"Département des Antiquités orientales"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010281534;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 761";"Département des Antiquités grecques, étrusques et romaines"
cl010126646;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7125; P 750";"Département des Antiquités orientales"
cl010131357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1966";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010174230;vase;;;"S 260";"Département des Antiquités orientales"
cl010306401;miroir;;;"Br 6233; INV 1062; N 7008; ED ?";"Département des Antiquités grecques, étrusques et romaines"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348438;"assiette ; plat";;;"B 65";"Département des Antiquités grecques, étrusques et romaines"
cl010358438;cuirasse;;"-63 / 324  (Romain Impérial)";"AM 1333 BIS 4";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010114240;"Plateau de cuivre";Anonyme;;"OAR 651 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123522;vase;;"-333 / 324  (Hellénistique)";"AO 28524";"Département des Antiquités orientales"
cl010131401;vase;;;"AM 2004";"Département des Antiquités orientales"
cl010175563;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1217";"Département des Antiquités orientales"
cl010182195;vase;;;"SB 9451; S 325";"Département des Antiquités orientales"
