ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090000;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";1830;"DA 18 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060469;"Plafond (compartiment central) : Poussin arrivant de Rome d'où il avait été rappelé par ordre de Louis XIII, est présenté par le cardinal de Richelieu au roi qui le nomme son premier peintre (en 1640).";"Alaux, Jean ; France";1832;"INV 2232 A; C 384";"Département des Peintures"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl010109812;"Tasse litron et sa soucoupe";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";1783;"TH 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090659;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063176;"Madame Belloc et sa fille, Mme Jean-Hilaire Belloc, née Louise Swanton (1796-1881), écrivain et traductrice, femme de l'artiste, et sa fille cadette Adélaïde, dite Lily; au fond, le peintre.";"Belloc, Jean-Hilaire ; France";1831;"RF 703";"Département des Peintures"
cl010103510;"Henri IV";"Manufacture des Gobelins ; Galland, Pierre Victor ; Munier, François";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 702; GOB 232 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062141;"Conversation galante à l'entrée d'une auberge";"Meer, Jan van der ; Pays-Bas";1653;"INV 1452; MR 820";"Département des Peintures"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl010063088;"Portrait de femme au bonnet";"Scheltema, Taco ; Pays-Bas";"1800 / 1810  (Début du XIXe siècle)";"RF 1588";"Département des Peintures"
cl010099535;"Tasse et soucoupe";"Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 7229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061353;"La Ferme, exposé au Salon de 1751 comme : l'Agriculture, dit aussi :""La France""";"Oudry, Jean-Baptiste ; France";1750;"INV 7044; MR 2242";"Département des Peintures"
cl020214699;"Un cabinet de verdure formé de plusieurs dômes en treillage, dans un parc";"GALLI BIBIENA";;"INV 35782, Recto; vol.15, p.100";"Département des Arts graphiques"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010114258;"Vase ""grec à médaillons"" en première grandeur à fond ""bleu nouveau""";"Boulanger, Jean-Pierre ; Manufacture de Sèvres";"vers 1765";"OA 10908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010059495;"Flore et amours avec des fruits et des guirlandes de fleurs";"Ykens, Frans ; Willeboirts, Thomas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1333";"Département des Peintures"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060810;"Allégorie de la trêve de 1609 entre l'archiduc d'Autriche, gouverneur des Pays-Bas du Sud, et les Pays-Bas du Nord";"Venne, Adriaen Pietersz. van de ; Pays-Bas";1616;"INV 1924; MR 1084";"Département des Peintures"
cl010104933;"Coupe dite ""Cellini""";"Marrel, Jean-Pierre-Nazaire ; Marrel, Antoine-Benoît-Roch";1839;"OA 10841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252674;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 109; Cp 582";"Département des Antiquités grecques, étrusques et romaines"
cl010089972;"À Charle Vogel";"David D'Angers, Pierre-Jean ; France";1830;"DA 13 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090397;"À Charle Vogel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090722;"À Charles Vogel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054839;"Portrait du ""Père Desmarets"" (1764-1832) identifié autrefois comme le peintre Frédéric Desmarais ou le graveur Sébastien Desmarets";"Ingres, Jean-Auguste-Dominique ; France";1805;"MNR 156; D 1952-1";"Département des Peintures"
cl010269520;amphore;"potier Nicosthénès ; peintre N";"vers -515";"F 112; Cp 593";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010066524;"La mort de Géricault (26 janvier 1824)";"Scheffer, Ary ; France";1824;"MI 209";"Département des Peintures"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl010065980;"Madame Lejean et ses filles";"Laurent, Jean-Antoine ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 879";"Département des Peintures"
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010090177;"Jean-Jacques Champin";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1850;"DA 47 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063398;"Portrait d'un homme de distinction âgé de trente et un ans";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 914";"Département des Peintures"
cl010269518;amphore;"potier Nicosthénès ; peintre N";"-530 / -525  (3e quart VIe s. av. J.-C.)";"F 110; Cp 581";"Département des Antiquités grecques, étrusques et romaines"
cl010066075;"Portrait d'une veuve âgée de quarante ans et d'un enfant";"Visscher, Cornelis de ; Flandre Anvers";"1500 / 1600  (XVIe siècle)";"RF 1950 42";"Département des Peintures"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010204192;"Portrait d'Anne de Bavière, princesse palatine, princesse de Condé, avec ses enfants Marie-Thérèse, Louis, Anne et Henri";"France ; La Fosse, Charles de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 38";"Département des Peintures"
cl010090347;"Louis David";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 C; 1225; CAT 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092954;Ingres;"Ottin, Auguste Louis Marie ; France";"1800 / 1900  (XIXe siècle)";"RF 390; MV 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065009;"Réunion familiale près d’un portique";"Beschey, Balthazar ; Pays-Bas du Sud";1731;"INV 1049; LP 6191";"Département des Peintures"
cl010064153;"Le Baptême de l'eunuque éthiopien par l'apôtre (et diacre) saint Philippe";"Nauwincx, Herman ; Pays-Bas";"vers 1640";"RF 2855";"Département des Peintures"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020228374;"Le fou";"Saint-Aubin, Gabriel de";;"RF 28998, Recto; vol.25, p.437";"Département des Arts graphiques"
cl010264167;coupe;"potier Xénoklès ; peintre de Xénoklès";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10276";"Département des Antiquités grecques, étrusques et romaines"
cl020548668;"Buste de femme";"Boucher, François";;"18105 LR/ Recto; 18608; vol.8";"Département des Arts graphiques"
cl010114658;"Vase gobelet ""à dauphins"" à fond ""bleu céleste""";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1755;"OA 11299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010090578;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090643;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010460021;"Attentat à la vie de Bonaparte le 24 décembre 1800";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061565;"Le pont de Talavera";"Brueghel, Jan I ; Pays-Bas du Sud";1610;"MI 908";"Département des Peintures"
cl010252393;coupe;"peintre d'Hermaios ; potier Chachrylion";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNC 736; L 48";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010094168;Gérard;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1837;"RF 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090329;"Paul Delaroche";"David D'Angers, Pierre-Jean ; France";1832;"DA 72 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067467;"La Visite de la mendiante à l'artiste";"Bendz, Wilhem-Ferdinand ; Danemark";1829;"RF 2008 51";"Département des Peintures"
cl010099404;Tabatière;"Lequin, Jean-Malquis";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 6847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094172;"Henri Lehmann";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1843;"RF 1866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
cl010060816;"Autoportrait au chevalet";"Vois, Arie de ; Pays-Bas";1673;"INV 1933; MR 1093";"Département des Peintures"
cl010094839;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"RF 3040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321613;"Bahram Gur et Azadeh";"Muhammad Sadiq II";"1793 / 1794  (4ème quart du XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"MAO 806";"Département des Arts de l'Islam"
cl010063393;"Jean-Pierre Thénot (1803-1857)";"Rouget, Georges ; France";"1800 / 1900  (XIXe siècle)";"INV 20279";"Département des Peintures"
cl010066116;"Chasseur tenant une perdrix morte";"Cuyp, Aelbrecht ; Pays-Bas";1657;"INV 1194; L 3492";"Département des Peintures"
cl010321592;"Portrait d'Ardashir Mirza, gouverneur de Téhéran (1853-1856)";"Abu al-Hasan Ghaffari";"1854 / 1855  (3ème quart du XIXe siècle)";"MAO 788";"Département des Arts de l'Islam"
cl010061789;"Les Mendiants ou Les Culs-de-jatte";"Bruegel, Pieter I ; Pays-Bas du Sud";1568;"RF 730";"Département des Peintures"
cl010073282;"Christophe Colomb devant le conseil de Salamanque";"Leutze, Emanuel ; Etats-Unis";1841;"RF 2012 2";"Département des Peintures"
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire j 597; Catalogue Donation D. David-Weill DDW 168; vol.26, p.256";"Département des Arts graphiques"
cl010321580;"Portrait de Nasir al-Din Shah (1848-1896)";"Abu al-Hasan Ghaffari";1859;"MAO 777";"Département des Arts de l'Islam"
cl010089386;"Le Pérugin";"Bougron, Louis Victor ; France";1827;"CC 167; N 16108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091195;Rembrandt;"Mansion, Simon ; France";1819;"LL 224; N 16094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010319803;"Porte-calames (qalamdan)";"Shazi al-naqqash";"vers 1210";"MAO 2228";"Département des Arts de l'Islam"
cl010089944;Prud'hon;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 7 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548652;"Deux têtes de femme";"Boucher, François";;"18089 LR/ Recto; 18595; vol.8";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl010066498;Muneret;"Mauzaisse, Jean Baptiste ; France";1812;"RF 764";"Département des Peintures"
cl010061144;"Vue de la Grande Galerie du Louvre, 1841";"Fraser, Patrick Allan ; Ecosse";1841;"RF 1989 38";"Département des Peintures"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl010091197;"Le Dominiquin";"Charpentier, Marguerite Julie ; France";1818;"LL 227; N 15634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060955;"Portrait équestre de Louis XV";"Mulnier, Charles-Félix ; France";1763;"INV 6827; B 858; MV 7299";"Département des Peintures"
cl020548728;"Tête de Gilles";"Boucher, François";;"18164 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548697;"Tête de Gilles de trois quarts";"Boucher, François";;"18133 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl010095092;Raphaël;"Feuchère, Jean Jacques ; France";1834;"RF 3977";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548657;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"18094 LR/ Recto; 18599; vol.8";"Département des Arts graphiques"
cl010094963;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1826;"RF 3413";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548762;"Femme accroupie, vue de face";"Boucher, François";;"18198 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575785;"Femme de face se levant à demi";"Boucher, François";;"L 92 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010094068;"J.A.D. Ingres";"Farochon, Jean Baptiste Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl010090222;"Rosa Bonheur";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1854;"DA 55 B; 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090086;"Jean Gigoux";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1844;"DA 31 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092067;"Antonio Allegri dit Le Corrège";"Lorta, Jean-François ; France";1812;"MR 2643; N 16113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548726;"Buste de femme encapuchonnée dans une mante";"Boucher, François";;"18162 LR/ Recto; 18654; vol.8";"Département des Arts graphiques"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059119;"Personnages de distinction dans une architecture palatiale de fantaisie, avec portique et échappée sur un jardin";"Nickele, Isaack van ; Pays-Bas";1682;"INV 1668; LP 4549";"Département des Peintures"
cl010090280;"Alfred Johannot";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090392;Granet;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548672;"Buste de flûtiste";"Boucher, François";;"18109 LR/ Recto; 18612; vol.8";"Département des Arts graphiques"
cl010090298;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 68 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575531;"Femme assise, de profil à droite, jouant de l'éventail";"Boucher, François";;"L 91 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010090487;Charlet;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl010062119;"Les Voyageurs élégants";"Both, Jan Dirksz. ; Pays-Bas";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1065; MR 571";"Département des Peintures"
cl020548683;"Profil de femme tournée à gauche";"Boucher, François";;"18120 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl010090622;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094046;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";1828;"RF 1706; Cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087390;"Théodore Géricault";"Etex, Antoine ; France";1839;"RF 733; MV 5662; FNAC 846; V 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090481;"Paul Delaroche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060067;"Jacques Gérard Milbert (1766-1840)";"Rouillard, Jean Sébastien ; France";1831;"RF 228";"Département des Peintures"
cl010090139;Charlet;"David D'Angers, Pierre-Jean ; France";1828;"DA 40 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090538;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090276;"Léon Cogniet pictor";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1831;"DA 64 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090492;Drolling;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548656;"Flûtiste vu de dos";"Boucher, François";;"18093 LR/ Recto; 18598; vol.8";"Département des Arts graphiques"
cl010090490;"Victor Schnetz";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010089943;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 7 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090156;"Madame Carrier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 43 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090231;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";1828;"DA 56 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090695;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090282;Drolling;"David D'Angers, Pierre-Jean ; France";1832;"DA 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089720;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";1832;"DA 5 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl010089977;"Augustin Pajou";"David D'Angers, Pierre-Jean ; France";1818;"DA 14 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089996;"Moritz Retzsch";"David D'Angers, Pierre-Jean ; France";1834;"DA 17 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090580;"Alfred Johannot";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548663;"Femme encapuchonnée, vue de dos";"Boucher, François";;"18100 LR/ Recto; 18604; vol.8";"Département des Arts graphiques"
cl010090005;"Victor Schnetz";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090396;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090553;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090133;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 39 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090131;Granet;"David D'Angers, Pierre-Jean ; France";1827;"DA 39 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090394;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575579;"Mezzetin debout, de profil, tenant une lanterne";"Boucher, François";;"L 91 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010090400;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090017;"Louis Boulanger";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 21 A; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090523;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.081";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090673;"Alfred Johannot";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090635;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095305;"A son ami Langlois";"David D'Angers, Pierre-Jean ; France";"vers 1830";"RF 4282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089994;"Huet Paul";"David D'Angers, Pierre-Jean ; France";1838;"DA 17 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090666;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl010090390;"Eugène Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059444;"Portrait de l’impératrice Elisabeth Alexeevna (1779-1826), épouse du tsar Alexandre Ier, 1815";"Borovikovskii, Vladimir Loukitc ; Russie";1813;"RF 2164";"Département des Peintures"
cl010090671;"À Ingres Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062577;"La Rade d'Anvers, vue du sud-ouest, depuis la rive droite de l'Escaut, en amont, à hauteur d'Hoboken";"Verwer, Abraham de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1930; MR 1088";"Département des Peintures"
cl010090703;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090138;Carus;"David D'Angers, Pierre-Jean ; France";1834;"DA 40 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl010090288;"Eugène Devéria";"David D'Angers, Pierre-Jean ; France";1828;"DA 66 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090026;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";1829;"DA 22 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090590;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
