ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010137091;vase;;;"AO 12361";"Département des Antiquités orientales"
cl010345095;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1629";"Département des Antiquités grecques, étrusques et romaines"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl010289832;fibule;;;"Br 1945; NIII.?; INV 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010139502;figurine;;;"AO 14662";"Département des Antiquités orientales"
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010345097;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010124817;figurine;;"-200 / -50  (Hellénistique)";"AM 173";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010292476;strigile;;;"Br 4558; ED 2927; INV 2677; N 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010120242;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1586";"Département des Antiquités orientales"
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018045;"Figure inspirée du perse tombé";"Parrocel, Étienne";;"RF 3729, 142; Inv. français, t. XIII B 657; vol.20, p.128";"Département des Arts graphiques"
cl010178765;épingle;;;"SB 4898";"Département des Antiquités orientales"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010292268;"manche de porte-lampe";;;"Br 4233; MND 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010309443;fibule;;;"Br 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152935;fragment;;;"AO 2853";"Département des Antiquités orientales"
cl010152954;fragment;;;"AO 2855";"Département des Antiquités orientales"
cl010152965;fragment;;;"AO 2856";"Département des Antiquités orientales"
cl010116587;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152918;fragment;;;"AO 2851";"Département des Antiquités orientales"
cl010293899;statue;;;"Br 59; ED 2791; INV 700; N 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010121435;amulette;;"-520 / -500  (VIe s. av. J.-C.)";"MN 2416";"Département des Antiquités orientales"
cl010152946;fragment;;;"AO 2854";"Département des Antiquités orientales"
cl010152929;fragment;;;"AO 2852";"Département des Antiquités orientales"
cl010153400;"sceau cylindre";;"-2000 / -1600  (Dynasties amorites)";"KLQ 32; CCO A. 445";"Département des Antiquités orientales"
cl010172163;vase;;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"N III 3358";"Département des Antiquités orientales"
cl010174184;statue;;"vers -600";"S 218";"Département des Antiquités orientales"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl010309444;fibule;;;"Br 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010178775;épingle;;;"SB 4908";"Département des Antiquités orientales"
cl010130334;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25251";"Département des Antiquités orientales"
cl020619064;"Historia augusta imperatorum romanorum a C. Julio Caesare Usque ad Josephum imperatorem augustissimum; ex Joannis Petri Lotochii, tetrastichis mnemonicis, et Joannis Jacobi Hofmanni tetrastichis, Et ejusdem in haec enarrationibus Historicis. Adduntur Singulorum Imperatorum effigies Aere scalpto expressae ex nummis Christinae Suecorum Reginae.";Anonyme;1707;"L 405 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010153148;fragment;;;"AO 2873";"Département des Antiquités orientales"
cl020018218;"Mercure debout tenant le caducée dans sa main droite et posé sur son...";"Parrocel, Étienne";;"RF 3729, 280; Inv. français, t. XIII B 792; vol.20, p.128";"Département des Arts graphiques"
cl010171886;figurine;;;"MNB 318";"Département des Antiquités orientales"
cl010137024;vase;;;"AO 12300";"Département des Antiquités orientales"
cl010359732;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15189; D.932.3.18.p.; T 352";"Département des Antiquités orientales"
cl020014392;"Homme nu de profil à droite, lançant un javelot de la main droite";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2180, Recto; Inv. français, t. XIII B 2197; vol.20, p.2";"Département des Arts graphiques"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl020575191;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 2; vol.33, p.131";"Département des Arts graphiques"
cl020575192;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 3; vol.33, p.131";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl020575199;"Etude pour le Monument au travail : élévation, section et profils d'une colonne hexagonale, ornée de figures à la base";"DALOU Aimé Jules";1896;"RF 51874, 10; vol.33, p.132";"Département des Arts graphiques"
cl020575202;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 13; vol.33, p.132";"Département des Arts graphiques"
cl020575203;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 14; vol.33, p.132";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl020575204;"Notes manuscrites relatives notamment au Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 15; vol.33, p.132";"Département des Arts graphiques"
cl020575205;"Etude pour le Monument au travail dont élévation d'une colonne héxagonale et à droite, paysan avec une faucille, courbe, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 16; vol.33, p.132";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575230;"Cinq études de semeur, de face, de trois quarts, de dos (avec indication d'un socle) de profil à droite et de face (avec indication d'un socle)";"DALOU Aimé Jules";1896;"RF 51874, 41; vol.33, p.135";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020575239;"Paysan courbé de trois quarts à gauche, ramassant des pommes de terre";"DALOU Aimé Jules";1896;"RF 51874, 50; vol.33, p.136";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
cl020575254;"Notes manuscrites relatives au Monument à l'amiral Courbet";"DALOU Aimé Jules";1896;"RF 51874, 65; vol.33, p.137";"Département des Arts graphiques"
cl020575255;"Notes manuscrites relatives à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 66; vol.33, p.137";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl020575259;"Citations de La Bruyère";"DALOU Aimé Jules";1896;"RF 51874, 70; vol.33, p.137";"Département des Arts graphiques"
cl020575262;"Notes manuscrites diverses et comptes";"DALOU Aimé Jules";1896;"RF 51874, 73; vol.33, p.137";"Département des Arts graphiques"
cl020575263;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 74; vol.33, p.137";"Département des Arts graphiques"
cl020575264;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 75; vol.33, p.137";"Département des Arts graphiques"
cl020575267;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 78; vol.33, p.138";"Département des Arts graphiques"
cl020575270;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 81; vol.33, p.138";"Département des Arts graphiques"
cl020575272;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 83; vol.33, p.138";"Département des Arts graphiques"
cl020575273;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 84; vol.33, p.138";"Département des Arts graphiques"
cl020575275;"Etude pour le Monument au Travail : élévation de face d'une colonne de section héxagonale, avec relief ornant le socle et statues à la base de la colonne ; à droite, détail des moulures et du relief ; à gauche, croquis de deux arches";"DALOU Aimé Jules";1896;"RF 51874, 86; vol.33, p.138";"Département des Arts graphiques"
cl020575276;"Etude pour le Monument au Travail : en bas à gauche, élévation peu lisible d'une colonne ; en bas au centre, élévation d'une colonne de section hexagonale avec niches habitées de statues ; à droite, détail de deux statues dans leurs niches";"DALOU Aimé Jules";1896;"RF 51874, 87; vol.33, p.138";"Département des Arts graphiques"
cl020575277;"Croquis de paysan bêchant, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 88; vol.33, p.138";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010281535;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 762";"Département des Antiquités grecques, étrusques et romaines"
cl010292479;strigile;;;"Br 4560.1; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010101944;"Bassin ovale : ""rustiques figulines""";;"1585 / 1615  (Fin du XVIe siècle ; Début du XVIIe siècle)";"R 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112894;"Statuette : Ecorché sur un pied.";;"vers 1600";"OA 6482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121853;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 408; Hermary, 1989, n° 64";"Département des Antiquités orientales"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010346941;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl020619314;"Georg Engelhard von Löhneisen / Erb-Herrn in Remmlingen und Neuendorff / weiland Hochfürstl. Braunschweigischen geheimbten Berg-Rath und Stall-Meisetrs zu Wolffenbüttel 2c. Neu-eröffnete Höf-Kriegs und Reit-Schül, Das ist : Gründlicher Bericht della Cavalleria oder von allen / was zur Reuterey gehörig und einem Cavalier davon zu wissen gebühret / nach den ersten Titul dieses überaus rar-wordenen Buches [...] Von Valentin Trichter bey des Heil. Röm Reichs Stadt Nürnberg bestallten Bereuter.";Anonyme;1729;"L 403 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010491727;"Femme nue debout vue de dos et deux hommes nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-16; RF 32 255; AD 11";"Musée national Eugène-Delacroix"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl020010635;"Glaucus et Scylla";"Bouchardon, Edme";"Vers 1723/1732";"INV 24678, Recto; NIII 30016; MA 12649; Guiffrey et Marcel G 732; vol.10, p.179";"Département des Arts graphiques"
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII B 831; vol.20, p.128";"Département des Arts graphiques"
cl010292252;statuette;;;"Br 4214; MND 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl010294285;statuette;;;"Br 641; MNC 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010292736;statuette;;;"Br 485; MNB 992";"Département des Antiquités grecques, étrusques et romaines"
cl020015999;"Jeune homme à demi couché, appuyé sur son bras gauche";"Parrocel, Étienne";;"RF 3729, 31; Inv. français, t. XIII B 546; vol.20, p.128";"Département des Arts graphiques"
cl020207006;"Etude de deux bras";"Le Brun, Charles";"vers 1679/1684";"INV 29252, Recto; NIII 12316; MA 10504; Guiffrey et Marcel G 7577; vol.12, p.140";"Département des Arts graphiques"
cl010172167;"vase ; figurine";;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3362";"Département des Antiquités orientales"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl010359462;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 783; 1920.01.8";"Département des Antiquités orientales"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010361080;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 312";"Département des Antiquités orientales"
cl010290707;pyxis;;;"Br 2968";"Département des Antiquités grecques, étrusques et romaines"
