ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328364;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/686 M; OA 4047/147 doublon";"Département des Arts de l'Islam"
cl010328369;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/69; OA 3919/2 -259.5; 3919/2 276 F";"Département des Arts de l'Islam"
cl010328371;"Fragment de carreau aux mandorles et rinceau de feuilles dentelées et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/691; AFI 2215";"Département des Arts de l'Islam"
cl010328376;"Carreau au vase d'oeillets à décor de tulipes encadré de cyprès";;"1625 / 1675  (XVIIe siècle)";"OA 3919/695; OA 3919 B 1/4";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328382;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/70; OA 3919/2 -302.1";"Département des Arts de l'Islam"
cl010328384;"Carreau aux jacinthes et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/700; OA 3919/21";"Département des Arts de l'Islam"
cl010328392;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 a; X 7/1.2 c";"Département des Arts de l'Islam"
cl010328393;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 b; X 7/1.2 a";"Département des Arts de l'Islam"
cl010328403;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 c; X 7/1.6 a";"Département des Arts de l'Islam"
cl010328407;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/713; X 7/2.3";"Département des Arts de l'Islam"
cl010328410;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/715; X 7/3.1";"Département des Arts de l'Islam"
cl010328419;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 a; X 7/1.6 b";"Département des Arts de l'Islam"
cl010328429;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/73; OA 3919/2 -302.3 b";"Département des Arts de l'Islam"
cl010328430;"Carreau de bordure au rinceau d'oeillets, fleurs et boutons sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/730; AFI 2176";"Département des Arts de l'Islam"
cl010328435;"Carreau de bordure aux oeillets, tulipes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/734 a; X 11";"Département des Arts de l'Islam"
cl010328442;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/739; X 9/1.4";"Département des Arts de l'Islam"
cl010328444;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/740; X 9/2.1";"Département des Arts de l'Islam"
cl010328446;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/741; X 9/2.2";"Département des Arts de l'Islam"
cl010328447;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/742; X 9/2.3";"Département des Arts de l'Islam"
cl010328448;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/743; X 9/2.4";"Département des Arts de l'Islam"
cl010328453;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/748; OA 3919/14 a.1";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328470;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/758; OA 3919/16 a.3";"Département des Arts de l'Islam"
cl010328471;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/759; OA 3919/16 a.4";"Département des Arts de l'Islam"
cl010328472;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/76; OA 3919/2 -302.6";"Département des Arts de l'Islam"
cl010328477;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/762; OA 3919/16 d.1";"Département des Arts de l'Islam"
cl010328488;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/77; OA 3919/2 -302.7";"Département des Arts de l'Islam"
cl010328501;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/777; OA 3919/16 c.1";"Département des Arts de l'Islam"
cl010328502;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/778; OA 3919/16 c.2";"Département des Arts de l'Islam"
cl010328503;"Fragment d'un carreau participant à un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/779; OA 3919/16 e.6";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328527;"Fragment de carreau de bordure aux rumis sur fond turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/794 b; AFI 2203";"Département des Arts de l'Islam"
cl010328528;"Carreau de bordure au fleurons alternés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/795; AFI 2184";"Département des Arts de l'Islam"
cl010328534;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/80; OA 3919/2 -302.11";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl010328550;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/814; AFI 1950";"Département des Arts de l'Islam"
cl010328551;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/815; AFI 1955";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328556;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 b; AFI 1953";"Département des Arts de l'Islam"
cl010328557;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/82; OA 3919/2 -302.13";"Département des Arts de l'Islam"
cl010328559;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/821; AFI 2163";"Département des Arts de l'Islam"
cl010328564;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/824; AFI 2162";"Département des Arts de l'Islam"
cl010328578;"Carreau aux oeillets encadrant une palmette fleurie";;"vers 1750";"OA 3919/836; OA 4047/14 doublon";"Département des Arts de l'Islam"
cl010328581;"Carreau à décor de rosette dans des segments d'arcs";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/839; OA 4047/21 doublon";"Département des Arts de l'Islam"
cl010328591;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/848; OA 3919/2 -252.41";"Département des Arts de l'Islam"
cl010328593;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/85; OA 3919/2 -302.16";"Département des Arts de l'Islam"
cl010328613;"Fragment de carreau à moulure démimitant deux compositions végétales";;"vers 1580";"OA 3919/867 b; AFI 2102";"Département des Arts de l'Islam"
cl010328624;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/877; AFI 2123";"Département des Arts de l'Islam"
cl010328626;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/879; AFI 2121";"Département des Arts de l'Islam"
cl010328631;"Fragment d'un écoinçon à rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/883; AFI 2088";"Département des Arts de l'Islam"
cl010328638;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/89; OA 3919/2 -302.20";"Département des Arts de l'Islam"
cl010328639;"Carreau d'intrados à rinceau de fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/890; AFI 2093";"Département des Arts de l'Islam"
cl010328644;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/895; AFI 2141";"Département des Arts de l'Islam"
cl010328657;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/905; AFI 2125";"Département des Arts de l'Islam"
cl010328661;"Carreau à bordure de fleurons altéernés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/909; AFI 2111";"Département des Arts de l'Islam"
cl010328666;"Carreau de bordure à frise fleuronnée et composition de rumis";;"vers 1575";"OA 3919/913; AFI 2115";"Département des Arts de l'Islam"
cl010328670;"Carreau de bordure fragmentaire à frise de rosettes et de tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/917; AFI 2129";"Département des Arts de l'Islam"
cl010328672;"Carreau de bordure rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/918; AFI 2132";"Département des Arts de l'Islam"
cl010328676;"Carreau de bordure fragmentaire à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/921; AFI 2131";"Département des Arts de l'Islam"
cl010328694;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 a; AFI 2182";"Département des Arts de l'Islam"
cl010328698;"Fragment de carreau de bordure au rinceau porteur d'oeillets, fleurs et boutons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/939 b";"Département des Arts de l'Islam"
cl010328722;"Carreau de frise à alternance de fleurons et palmettes décorés de rumi";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/96; AFI 2024";"Département des Arts de l'Islam"
cl010328759;"Carreau à motifs hatayi disposés en étoile";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/991; OA 4047/24 doublon";"Département des Arts de l'Islam"
cl010328762;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/994; AFI 2237";"Département des Arts de l'Islam"
cl010328763;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/995; AFI 2243";"Département des Arts de l'Islam"
cl010328764;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/996; AFI 2239";"Département des Arts de l'Islam"
cl010328766;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/998; AFI 2238";"Département des Arts de l'Islam"
cl010328773;Plat;;;"OA 3928";"Département des Arts de l'Islam"
cl010328776;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 3945";"Département des Arts de l'Islam"
cl010328796;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/107; 157 (?)";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328820;"Carreau à décor de tronc d'arbre et rinceau bleu encadré par un motif de tresse";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/124; 170";"Département des Arts de l'Islam"
cl010328852;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/148; OA 3919/1 .3; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328882;"Carreau de revêtement";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/171; 158";"Département des Arts de l'Islam"
cl010328884;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/173; 28 (?); OA 3919/4 .4; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328887;"Carreau au fleuron";;"1575 / 1800  (2ème moitié du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/176; 172; AO 4047 176 a b c d e f g";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
cl010328897;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/184; OA 4047/184 a b c";"Département des Arts de l'Islam"
cl010328903;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/19; 181; OA 292 (?); X 48/2";"Département des Arts de l'Islam"
cl010328912;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/198; OA 3919/4 .6; 27 (?)";"Département des Arts de l'Islam"
cl010328916;"Carreau de bordure et d'angle aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/20; 180; X 48/3";"Département des Arts de l'Islam"
cl010328918;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/201; 142; OA 3919/2 -266 c.1";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328925;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/207; 118; OA 3919/2 -295.1; OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328930;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/210; 117 (?); OA 3919/2 -295.4; 119 (?); 120 (?); OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010328939;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/216; 152; OA 3919/2 -299.2; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328942;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/219; 71 (?); OA 3919/2 -300.1; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328946;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/221; 71 (?); OA 3919/2 -300.3; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328947;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/222; 71 (?); OA 3919/2 -300.4; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328949;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/224; OA 3919/2 -300.6; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328952;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/227; X 1/1; 47";"Département des Arts de l'Islam"
cl010328954;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/228; X 1/2; 50";"Département des Arts de l'Islam"
cl010328955;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/229; X 1/3; 48";"Département des Arts de l'Islam"
cl010328965;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/236; X 17.2; 125";"Département des Arts de l'Islam"
cl010328966;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/237; 124; X 17/3";"Département des Arts de l'Islam"
cl010328979;"Carreau aux mandorles et rinceaux croisés de tulipes, jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/251; AFI 2231";"Département des Arts de l'Islam"
cl010328982;"Carreau à mandorles et rinceaux croisés de jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/254; AFI 2234; 1?";"Département des Arts de l'Islam"
cl010328983;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/255; OA 3919/2 -297.1; 130";"Département des Arts de l'Islam"
cl010329014;"Frise de bordure à rinceaux de mandorles polylobées fleuries, rosette et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/47; 139 (?)";"Département des Arts de l'Islam"
cl010329021;"Carreau de revêtement à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle [?])";"OA 4047/52; 42 (?)";"Département des Arts de l'Islam"
cl010329033;"Carreau fragmentaire décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 a; 51";"Département des Arts de l'Islam"
cl010329036;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/62; 18";"Département des Arts de l'Islam"
cl010329040;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/66; X 6/1; 99";"Département des Arts de l'Islam"
cl010329065;"Carreau à rinceau spiralé décoré de fleurs épanouies saz et de feuilles dentelées fleuries";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/82; 136";"Département des Arts de l'Islam"
cl010329076;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/91; 104; X 6/3";"Département des Arts de l'Islam"
cl010329088;Plumier;;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 4048; 97";"Département des Arts de l'Islam"
cl010329146;"Vase en forme de lampe de mosquée";;"1500 / 1520  (1er quart du XVIe siècle)";"OA 5547";"Département des Arts de l'Islam"
cl010329193;"Étoile représentant un cavalier au galop";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5993";"Département des Arts de l'Islam"
cl010329278;"Étoile à six branches au personnage assis";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6055";"Département des Arts de l'Islam"
cl010329366;"Chope à décor floral (Hanap)";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 6323";"Département des Arts de l'Islam"
cl010329367;"Chope à la frise de cercles entrecroisés";;"1585 / 1650  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 6324";"Département des Arts de l'Islam"
cl010329390;"Plaque d'applique au griffon harnaché";;"800 / 1300  (IXe siècle [?] ; XIIIe siècle [?])";"OA 6465";"Département des Arts de l'Islam"
cl010329410;"Plat aux tulipes et aux roses (au grand bouquet)";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 6648";"Département des Arts de l'Islam"
cl010329427;"Carreau encadré. Oiseau brun à aile turquoise perché sur un rinceau végétal";;;"OA 6680";"Département des Arts de l'Islam"
cl010329501;"Jeune homme ivre";"al-Faqir Vali ; Behzad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7118; 67";"Département des Arts de l'Islam"
cl010329523;"Pichet à décor végétal";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7511";"Département des Arts de l'Islam"
cl010329654;"Etoile à six branches au personnage";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a";"Département des Arts de l'Islam"
cl010329660;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 f; OA 7254 c";"Département des Arts de l'Islam"
cl010329675;"Bannière ou voile de tombeau";;"1700 / 1900  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7260";"Département des Arts de l'Islam"
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam"
cl010329734;"Plat à décor rumi-hatayi";;"1510 / 1520  (1er quart du XVIe siècle)";"OA 7449; 2; 627";"Département des Arts de l'Islam"
cl010329736;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7451";"Département des Arts de l'Islam"
cl010329764;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/15";"Département des Arts de l'Islam"
cl010329769;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/2";"Département des Arts de l'Islam"
cl010329771;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/21";"Département des Arts de l'Islam"
cl010329772;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/22";"Département des Arts de l'Islam"
cl010329773;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/23";"Département des Arts de l'Islam"
cl010329777;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/27";"Département des Arts de l'Islam"
cl010329780;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/3";"Département des Arts de l'Islam"
cl010329782;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/4";"Département des Arts de l'Islam"
cl010329783;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/5";"Département des Arts de l'Islam"
cl010329786;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/8";"Département des Arts de l'Islam"
cl010329788;"Panneau de revêtement au bouquet";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 7457; OA 3919/2 -301";"Département des Arts de l'Islam"
cl010329794;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 13; OA 7457 bis 2.5; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329796;"Fragment de carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 15; OA 7457 bis 2.8; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329800;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 18; OA 3919/2 -668; OA 7457 bis 3.2";"Département des Arts de l'Islam"
cl010329801;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 19; OA 3919/2 -668; OA 7457 bis 3.3";"Département des Arts de l'Islam"
cl010329802;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 2; OA 3919/2 -268.13";"Département des Arts de l'Islam"
cl010329804;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 21; OA 7457 bis 4.1; OA 3919/2";"Département des Arts de l'Islam"
cl010329806;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 22; OA 3919/2; OA 7457 bis 4.2";"Département des Arts de l'Islam"
cl010329821;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 34; OA 7457 bis 6.4";"Département des Arts de l'Islam"
cl010329822;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 35; OA 7457 bis 7; X 20/1";"Département des Arts de l'Islam"
