ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010126;"Tête de vieillard, vue de face";"Bouchardon, Edme";"Vers 1724/1725";"INV 24206, Recto; NIII 14837; MA 12337; Guiffrey et Marcel G 454; vol.10, p.113";"Département des Arts graphiques"
cl010352423;"objet religieux ou magique";;"-300 / -100  (IIIe s. av. J.-C. [?])";605;"Département des Antiquités grecques, étrusques et romaines"
cl010355433;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 528; D.08.2.23";"Département des Antiquités grecques, étrusques et romaines"
cl010261897;figurine;;;"CA 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010285481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010132804;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3767; S 197";"Département des Antiquités orientales"
cl010188645;statue;;;"SB 17735";"Département des Antiquités orientales"
cl010282885;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1357";"Département des Antiquités grecques, étrusques et romaines"
cl020205867;"Ange gardien";"Cano, Alonso";;"INV 18411, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 48; vol.7, p.545";"Département des Arts graphiques"
cl020014536;"Jeune Fille étendue vers la gauche, appuyée sur son bras droit";"Puvis de Chavannes, Pierre";"vers 1882";"RF 2325, Recto; Inv. français, t. XIII B 2204; vol.20, p.16";"Département des Arts graphiques"
cl010139973;"sceau cylindre";;;"AO 1521; CCO A. 893";"Département des Antiquités orientales"
cl010280763;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 450";"Département des Antiquités grecques, étrusques et romaines"
cl010354154;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 998; 293";"Département des Antiquités grecques, étrusques et romaines"
cl010346201;"peinture murale ; fragment";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";804;"Département des Antiquités grecques, étrusques et romaines"
cl010345077;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010296149;figurine;;;"CA 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010296162;figurine;;;"CA 6082";"Département des Antiquités grecques, étrusques et romaines"
cl010361143;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 943";"Département des Antiquités orientales"
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155694;figurine;;;"AO 3159";"Département des Antiquités orientales"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354178;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cataloghi 200";"Département des Antiquités grecques, étrusques et romaines"
cl010278426;statue;;;"MND 453; Ma 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010286154;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010278653;statue;;;"Ma 5206; MR 498";"Département des Antiquités grecques, étrusques et romaines"
cl010345082;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010132594;"statue ; figurine";;;"AM 3493";"Département des Antiquités orientales"
cl010261893;figurine;;;"CA 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010125819;masque;;"0 / 324  (Romain Impérial)";"AO 9505";"Département des Antiquités orientales"
cl010361156;statue;;"-475 / -325  (Chypro-classique)";"AO 31708; 89-DE-2-3";"Département des Antiquités orientales"
cl010199451;"sculpture ; relief";;;"AO 9739";"Département des Antiquités orientales"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010125822;figurine;;"-247 / 224  (Parthe)";"AO 9508";"Département des Antiquités orientales"
cl010261783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010354415;figurine;;;"Cp 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010308226;figurine;;;"S 7071";"Département des Antiquités grecques, étrusques et romaines"
cl010177365;"figurine ; anse de vase";;;"SB 3420; E 113";"Département des Antiquités orientales"
cl010250761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 236; Myr 764";"Département des Antiquités grecques, étrusques et romaines"
cl010279287;statue;;;"MG 14163";"Département des Antiquités grecques, étrusques et romaines"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
cl010283008;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010057399;"La Madeleine";"Reni, Guido ; Senties, Pierre Asthasie Théodore ; France";1826;"INV 546; C 127";"Département des Peintures"
cl010093049;"Tête d'homme couronné";"France Île-de-France";"1800 / 1900  (XIXe siècle [?])";"RF 520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl010261886;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010115666;"Netsuke : Portefaix (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261894;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010345070;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1600";"Département des Antiquités grecques, étrusques et romaines"
cl020035064;"Feuille comportant six croquis de femmes ; à gauche femme nue, assise...";"PIOT René";"vers 1908";"RF 31308, Recto; Inv. français, t. XIII B 1548; vol.26, p.314";"Département des Arts graphiques"
cl010287678;"manche de patère";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 922";"Département des Antiquités grecques, étrusques et romaines"
cl010361176;statue;;"200 / 300  (Romain Impérial)";"AO 6213";"Département des Antiquités orientales"
cl010119562;statue;;;"AO 275";"Département des Antiquités orientales"
cl010181846;sculpture;;;"SB 9080; N 33";"Département des Antiquités orientales"
cl010355129;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2760; 374";"Département des Antiquités grecques, étrusques et romaines"
cl010344824;figurine;;1750;"315 54";"Département des Antiquités grecques, étrusques et romaines"
cl010256687;"élément de collier";;;"Bj 2477; MNC 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010090461;"Hadrien lauré à gauche (Adrianus Aug)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1737; D 2010.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010278743;statue;;;"Ma 5304; IPS 433";"Département des Antiquités grecques, étrusques et romaines"
cl010287004;"figurine ; ex-voto";;;"S 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010344970;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7496; D.996.3.37";"Département des Antiquités grecques, étrusques et romaines"
cl020525569;"66 : Nubie inférieure ; costumes des Barâbras - Homme torse nu vêtu d'un simple slip ; il porte un poignard fixé au biceps par une bande ; dans la chevelure, une longue aiguille - Femme vêtue d'une longue robe et d'un voile dont elle a le dessus de la tête couverte ; elle porte sous la robe une sorte de pantalons bouffants 67 : Nubie inférieure - Femme de Barâbras - Homme de Dongolah";"BLANCHARD Auguste III";;"7767 C/ Recto; 7267/66 et 67";"Département des Arts graphiques"
cl010284782;"figurine ; figurine ; ex-voto";;;"S 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010277156;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1399; Ma 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl020010635;"Glaucus et Scylla";"Bouchardon, Edme";"Vers 1723/1732";"INV 24678, Recto; NIII 30016; MA 12649; Guiffrey et Marcel G 732; vol.10, p.179";"Département des Arts graphiques"
cl010180364;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6718; E 109";"Département des Antiquités orientales"
cl010124966;figurine;;"-333 / -200  (Hellénistique)";"AM 3500";"Département des Antiquités orientales"
cl010274784;"vase plastique ; œnochoé";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1262; L 117";"Département des Antiquités grecques, étrusques et romaines"
cl010345071;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/1601; 1601";"Département des Antiquités grecques, étrusques et romaines"
cl010266024;"figurine ; figurine ; ex-voto";;;"Cp 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010267726;"figurine ; figurine ; ex-voto";;;"Cp Suppl 277";"Département des Antiquités grecques, étrusques et romaines"
cl010266431;"figurine ; figurine ; ex-voto";;;"Cp 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010127983;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2742; A 7710";"Département des Antiquités orientales"
cl010292240;statuette;;;"Br 420; MN 1609; INV 127; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010345073;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont.F/1603; 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010345074;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1604; Clermont/1604";"Département des Antiquités grecques, étrusques et romaines"
cl010090446;"Galba lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1722; D 2010.1.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256685;"élément de collier";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 2474; MND 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010124817;figurine;;"-200 / -50  (Hellénistique)";"AM 173";"Département des Antiquités orientales"
cl010262465;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5551";"Département des Antiquités grecques, étrusques et romaines"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010170972;figurine;;"-333 / -30  (Hellénistique [?])";"CA 1219.1";"Département des Antiquités orientales"
cl010261787;figurine;;;"CA 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010344967;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7493; D.996.3.10";"Département des Antiquités grecques, étrusques et romaines"
cl010266390;"figurine ; figurine ; ex-voto";;;"Cp 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010296933;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11292";"Département des Antiquités grecques, étrusques et romaines"
cl010261953;figurine;;;"CA 5043";"Département des Antiquités grecques, étrusques et romaines"
cl010116780;"Fragment de grand plat";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"MAO 449 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124985;figurine;;"-300 / -100  (Hellénistique)";"AM 3626";"Département des Antiquités orientales"
cl010169711;figurine;;;"AO 9008";"Département des Antiquités orientales"
cl010275047;"figurine ; ex-voto";;;"LL 497; N 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010169702;figurine;;;"AO 8994";"Département des Antiquités orientales"
cl010266607;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5028; S 793";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010257755;"statuette votive figurant un homme";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 218; NIII 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010276251;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6430; Ma 234; Ma 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010296151;figurine;;;"CA 6072";"Département des Antiquités grecques, étrusques et romaines"
cl010300489;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 2000  (4e quart XXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0550.e";"Département des Antiquités grecques, étrusques et romaines"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010345092;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010257473;statuette;;"vers -530";"Br 138; MN 1174; INV 98";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010169707;"figurine ; plaquette";;;"AO 8999";"Département des Antiquités orientales"
cl010345069;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1599/Clermont F.";"Département des Antiquités grecques, étrusques et romaines"
cl010355149;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2099; K. 49";"Département des Antiquités grecques, étrusques et romaines"
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010354945;statue;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 1324; MR 677";"Département des Antiquités grecques, étrusques et romaines"
cl010125014;figurine;;"-300 / -200  (Hellénistique)";"AM 3718";"Département des Antiquités orientales"
cl010278195;oscillum;;;"MND 373; Ma 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010257959;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 291; MN 351; INV 64; N 5377 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010279969;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1141; S 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010257975;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2946; ED 3096; INV 613; N 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010259897;figurine;;"vers -150";"CA 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010344964;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7490; D.996.3.32";"Département des Antiquités grecques, étrusques et romaines"
cl010300487;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300491;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.g";"Département des Antiquités grecques, étrusques et romaines"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010094036;"Saint Sébastien";"Pompe, Walter ; Anciens Pays-Bas et Belgique ; Belgique";1740;"RF 1694";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247302;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 3; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010258301;"applique de cratère";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 4445; MNE 21";"Département des Antiquités grecques, étrusques et romaines"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010125011;figurine;;"-300 / -200  (Hellénistique)";"AM 3715";"Département des Antiquités orientales"
cl010291659;tessère;;;"Br 3871; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010124808;figurine;;"-300 / -200  (Hellénistique)";"AM 146";"Département des Antiquités orientales"
cl010258060;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.7; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010264407;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10607";"Département des Antiquités grecques, étrusques et romaines"
cl010367928;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.4; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010119950;figurine;;"-300 / -100  (Hellénistique)";"AM 733";"Département des Antiquités orientales"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010257966;statuette;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 293; NIII 375; INV 649";"Département des Antiquités grecques, étrusques et romaines"
cl010286151;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010252731;"élément de bijou";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 474.1; S 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010282415;figurine;;;"MNC 281; Myr 747";"Département des Antiquités grecques, étrusques et romaines"
cl010266462;"moule de figurine";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010303004;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.2; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010276489;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1558; Ma 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010276966;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2338; Ma 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010292795;"attache de situle";;;"Br 491; MNC 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010297901;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010345072;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1602; Clermont Ferrand/1602";"Département des Antiquités grecques, étrusques et romaines"
cl010345089;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1620";"Département des Antiquités grecques, étrusques et romaines"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010279006;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 2083; Ma 692";"Département des Antiquités grecques, étrusques et romaines"
cl010121535;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8791";"Département des Antiquités orientales"
cl010278788;statue;;;"Ma 5353; SMD 137";"Département des Antiquités grecques, étrusques et romaines"
cl010292194;"pied de meuble";;;"Br 4153; MND 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010345154;"figurine ; fragment";;;"Myrina 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010091390;"Tête de fantaisie";"Flatters, Jean Jacques ; France";"vers 1835";"LP 1042; N 15805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010169384;figurine;;;"AO 8658";"Département des Antiquités orientales"
cl010253196;figurine;;;"CA 663.52";"Département des Antiquités grecques, étrusques et romaines"
cl010118757;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16700; T.1630";"Département des Antiquités orientales"
cl010258249;statuette;;"vers -440";"Br 4371; MND 2093";"Département des Antiquités grecques, étrusques et romaines"
cl020010106;"Tête d'enfant, vue de profil";"Bouchardon, Edme";"Vers 1724/1725";"INV 24186, Recto; NIII 14817; MA 12317; Guiffrey et Marcel G 597; vol.10, p.110";"Département des Arts graphiques"
cl010264522;lécythe;"groupe du Vatican G 52";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10745";"Département des Antiquités grecques, étrusques et romaines"
cl010296194;figurine;;;"CA 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010119350;figurine;;;"AO 22557; L.668; L.636";"Département des Antiquités orientales"
cl010294333;applique;;;"Br 695; ED 3795; INV 438; N 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010268938;"figurine ; ex-voto";;;"ED 2136; N 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010281647;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e moitié VIe millénaire av. J.-C.)";"MNE 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010119998;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12724 D; TG 2336";"Département des Antiquités orientales"
cl010125384;figurine;;"-333 / -30  (Hellénistique)";"N III 3513";"Département des Antiquités orientales"
cl010278324;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LP 1705; Ma 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010124869;figurine;;"-300 / -200  (Hellénistique)";"AM 319";"Département des Antiquités orientales"
cl010292311;applique;;;"Br 432; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010355125;"figurine ; fragment";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010260285;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2500; S 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010292327;applique;;;"Br 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010258455;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 490; MNC 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010266052;"figurine ; ex-voto";;;"Cp 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010150944;vase;;;"AO 26526";"Département des Antiquités orientales"
cl010276160;statue;;;"Ma 22; MR 645; N 474; SMD 127.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278206;statuette;;;"MND 598; Ma 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
cl010253753;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.9; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010266694;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010269489;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 937; Elé 403";"Département des Antiquités grecques, étrusques et romaines"
cl010279660;"figurine ; ex-voto";;;"MN 1145; N 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010279952;figurine;;;"MNB 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010284061;antéfixe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010296182;figurine;;;"CA 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010276274;statue;;"après 130";"Ma 238; MR 414; N 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010344959;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7485; D.996.3.39; EG 1540; 106_216_230";"Département des Antiquités grecques, étrusques et romaines"
cl010345166;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010355150;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2100; K. 50; LECT.12.00325";"Département des Antiquités grecques, étrusques et romaines"
cl010120537;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17563; M. 197";"Département des Antiquités orientales"
cl010276355;relief;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 1362; Ma 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010278215;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010344789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"544; IB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010119226;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18404; M. 574";"Département des Antiquités orientales"
cl010291588;statuette;;;"Br 38; ED; INV 449";"Département des Antiquités grecques, étrusques et romaines"
cl010359641;figurine;;;"AM 887";"Département des Antiquités orientales"
cl020201412;"Saint Jean-Baptiste assis, lisant";"FERRARI Giovanni Andrea de";;"INV 11360, Recto; NIII 24744; MA 12598; vol.5, p.282";"Département des Arts graphiques"
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques"
cl010300727;"Mausole de Carie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1085";"Département des Antiquités grecques, étrusques et romaines"
