ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534660;"Bas-reliefs. Salle X. Deux registres. En haut, suite de sept personnages dont une porte une tunique très courte en bas, un eunuque la main gauche levée, face à deux personnages, semble faire signe à ceux-ci d'avancer ; l'un les deux mains levées, à le dos couvert d'une peau de bête, tandis que l'autre tenant un fouet, conduit par la bride deux chevaux, un autre personnage suit portant des deux mains, deux lances";"PERONARD Melchior";"vers 1849/1850";"7446 C/ Recto; 7264 / 131";"Département des Arts graphiques"
cl010126861;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7845; AS 11946";"Département des Antiquités orientales"
cl010126864;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8299; GS 6741";"Département des Antiquités orientales"
cl020207100;"Jeune homme assis, vu de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29346, Recto; NIII 12410; MA 10504; Guiffrey et Marcel G 7047; vol.12, p.153";"Département des Arts graphiques"
cl010309293;statuette;;;"Br 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010065563;"Jésus chassant les vendeurs du Temple";"Julien, Simon ; France";"1758 / 1798  (2e moitié du XVIIIe siècle)";"RF 1964 11";"Département des Peintures"
cl010294585;sceau;;;"Br 977; NIII 406; INV 736";"Département des Antiquités grecques, étrusques et romaines"
cl010066355;"Sainte Bathilde de Chelles";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20338";"Département des Peintures"
cl010099883;"Statuette : gnôme à l'escargot";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289751;"couvercle de miroir";;;"Br 1836.1; Cp 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010173664;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"N 8429; CCO A. 153; MN 545; N III 3492";"Département des Antiquités orientales"
cl010273207;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3791";"Département des Antiquités grecques, étrusques et romaines"
cl010273206;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010273527;"empreinte d'intaille";;;"Gy 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010273526;"empreinte d'intaille";;;"Gy 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010097390;"Plaquette : Aristote et Phyllis (ou le Lai d'Aristote)";"Spranger, Bartholomeus ; Sadeler, Johan";;"OA 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273350;"empreinte d'intaille";;;"Gy 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010273514;"empreinte d'intaille";;;"Gy 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010272433;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010273196;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010301937;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010273484;"empreinte d'intaille";;;"Gy 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010273176;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3760";"Département des Antiquités grecques, étrusques et romaines"
cl010100701;"Figure d'applique : Bourreau de la Flagellation";Anonyme;"1300 / 1310  (1er quart du XIVe siècle)";"OA 9958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272593;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010272244;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010272087;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010302251;"empreinte d'intaille";;;"Gy 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010302254;"empreinte d'intaille";;;"Gy 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010272400;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114084;"Valve de miroir : la chevauchée";Anonyme;"vers 1300";"OA 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272007;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010272393;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010272587;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3034";"Département des Antiquités grecques, étrusques et romaines"
cl010109109;"Médaillon : la Flagellation";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272140;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010272381;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272027;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010272259;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010272335;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272392;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272522;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010272257;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010272619;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010271952;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010272620;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010272598;"Empreinte d'intaille représentant Harpocrate";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
