ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549832;Pastorale;"DEMARTEAU Gilles";;"19316 LR/ Recto; 19541; vol.8, p.59";"Département des Arts graphiques"
cl020549833;"Groupe de quatre femmes supportant un disque";"DEMARTEAU Gilles";;"19317 LR/ Recto; 19542; vol.8, p.59";"Département des Arts graphiques"
cl020549834;"Quatre femmes drapées supportant un globe";"DEMARTEAU Gilles";;"19318 LR/ Recto; 11959; vol.8, p.59";"Département des Arts graphiques"
cl020549835;"Femme sur un lit";"DEMARTEAU Gilles";;"19319 LR/ Recto; 19543; vol.8, p.59";"Département des Arts graphiques"
cl020549836;"Mère et enfant dans un paysage";"DEMARTEAU Gilles";;"19320 LR/ Recto; 19544; vol.8, p.59";"Département des Arts graphiques"
cl020549837;"Sujet de plafond";"DEMARTEAU Gilles";;"19321 LR/ Recto; 19545; vol.8, p.59";"Département des Arts graphiques"
cl020549838;"Femme drapée portant un plateau et un seau";"DEMARTEAU Gilles";;"19322 LR/ Recto; 19546; vol.8, p.59";"Département des Arts graphiques"
cl020549839;Mausolée;"DEMARTEAU Gilles";;"19323 LR/ Recto; 19547; vol.8, p.59";"Département des Arts graphiques"
cl020549840;Mausolée;"DEMARTEAU Gilles";;"19324 LR/ Recto; 19547; vol.8, p.59";"Département des Arts graphiques"
cl020549841;Diane;"DEMARTEAU Gilles";;"19325 LR/ Recto; 19548; vol.8, p.59";"Département des Arts graphiques"
cl020549842;"Jeune fille debout s'appuyant de la main gauche à un arbre";"DEMARTEAU Gilles";;"19326 LR/ Recto; 19549; vol.8, p.59";"Département des Arts graphiques"
cl020549843;"La Sainte Famille";"DEMARTEAU Gilles";;"19327 LR/ Recto; 19550; vol.8, p.59";"Département des Arts graphiques"
cl020549844;"Deux amours";"DEMARTEAU Gilles";;"19328 LR/ Recto; 19552; vol.8, p.59";"Département des Arts graphiques"
cl020549845;"Tête de femme";"DEMARTEAU Gilles";;"19329 LR/ Recto; 19553; vol.8, p.59";"Département des Arts graphiques"
cl020549846;"Trois bacchantes";"DEMARTEAU Gilles";;"19330 LR/ Recto; 19554; vol.8, p.59";"Département des Arts graphiques"
cl020549847;"Les trois bacchantes ivres";"DEMARTEAU Gilles";;"19331 LR/ Recto; 19558; vol.8, p.59";"Département des Arts graphiques"
cl020549848;"Satyre assis";"DEMARTEAU Gilles";;"19332 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl020549849;"Satyre assis";"DEMARTEAU Gilles";;"19333 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl020549850;"Le chat emmailloté";"DEMARTEAU Gilles";;"19334 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549851;"Le chat emmailloté";"DEMARTEAU Gilles";;"19335 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549852;"La bulle de savon";"DEMARTEAU Gilles";;"19336 LR/ Recto; 19557; vol.8, p.60";"Département des Arts graphiques"
cl020549853;"Les Savoyards";"DEMARTEAU Gilles";;"19337 LR/ Recto; 19558; vol.8, p.60";"Département des Arts graphiques"
cl020549854;"L'education du chien";"DEMARTEAU Gilles";;"19338 LR/ Recto; 19559; vol.8, p.60";"Département des Arts graphiques"
cl020549855;"Deux jeunes cuisiniers";"DEMARTEAU Gilles";;"19339 LR/ Recto; 19560; vol.8, p.59";"Département des Arts graphiques"
cl020549856;"Buste de petit garçon";"DEMARTEAU Gilles";;"19340 LR/ Recto; 19561; vol.8, p.60";"Département des Arts graphiques"
cl020549857;"Groupe de deux têtes de femmes, deux d'hommes et une d'enfant";"DEMARTEAU Gilles";;"19341 LR/ Recto; 19562; vol.8, p.60";"Département des Arts graphiques"
cl020549858;"L'éducation du chien. La Fillette et le Chien";"DEMARTEAU Gilles";;"19342 LR/ Recto; 19563; vol.8, p.60";"Département des Arts graphiques"
cl020549859;"Vénus sortant du bain";"DEMARTEAU Gilles";;"19343 LR/ Recto; 19564; vol.8, p.60";"Département des Arts graphiques"
cl020549860;Baigneuses;"DEMARTEAU Gilles";;"19344 LR/ Recto; 19565; vol.8, p.60";"Département des Arts graphiques"
cl020549861;"Vénus appuyée sur une colonne ou la Femme au coeur";"DEMARTEAU Gilles";;"19345 LR/ Recto; 11909; vol.8, p.60";"Département des Arts graphiques"
cl020549862;"Vénus appuyée sur une colonne ou la Femme au coeur";"DEMARTEAU Gilles";;"19346 LR/ Recto; 19556; vol.8, p.60";"Département des Arts graphiques"
cl020549863;"L'Amour enchaîné par l'Amitié";"DEMARTEAU Gilles";;"19347 LR/ Recto; 19567; vol.8, p.60";"Département des Arts graphiques"
cl020549864;"Femme donnat le sein à un chien";"DEMARTEAU Gilles";;"19348 LR/ Recto; 19568; vol.8, p.60";"Département des Arts graphiques"
cl020549865;"Léda ou Vénus au bain";"DEMARTEAU Gilles";;"19349 LR/ Recto; 19569; vol.8, p.60";"Département des Arts graphiques"
cl020549866;"Jeunes filles dans un paysage";"DEMARTEAU Gilles";;"19350 LR/ Recto; 19570; vol.8, p.60";"Département des Arts graphiques"
cl020549867;"Jeux d'amours";"DEMARTEAU Gilles";;"19351 LR/ Recto; 19572; vol.8, p.60";"Département des Arts graphiques"
cl020549868;"Etudes d'amours";"DEMARTEAU Gilles";;"19352 LR/ Recto; 13590; vol.8, p.60";"Département des Arts graphiques"
cl020549869;"Jeux d'amours";"DEMARTEAU Gilles";;"19353 LR/ Recto; 19573; vol.8, p.60";"Département des Arts graphiques"
cl020549870;"Deux enfants jouant avec un chien";"DEMARTEAU Gilles";;"19354 LR/ Recto; 19576; vol.8, p.60";"Département des Arts graphiques"
cl020549871;"Tête de Mercure";"DEMARTEAU Gilles";;"19355 LR/ Recto; 19577; vol.8, p.60";"Département des Arts graphiques"
cl020549872;Fontaine;"DEMARTEAU Gilles";;"19356 LR/ Recto; 19578; vol.8, p.60";"Département des Arts graphiques"
cl020549873;"Homme debout";"DEMARTEAU Gilles";;"19357 LR/ Recto; 19579; vol.8, p.60";"Département des Arts graphiques"
cl020549874;"Académie de femme";"DEMARTEAU Gilles";;"19358 LR/ Recto; 19585; vol.8, p.60";"Département des Arts graphiques"
cl020549877;"Amour N°1 du cahier de principes du dessin";"DEMARTEAU Gilles";;"19361 LR/ Recto; 19608; vol.8, p.60";"Département des Arts graphiques"
cl020549878;"Tête de femme et tête de vieillard";"DEMARTEAU Gilles";;"19362 LR/ Recto; 19613; vol.8, p.60";"Département des Arts graphiques"
cl020549880;"Tête de vieillard";"DEMARTEAU Gilles";;"19364 LR/ Recto; 19482; vol.8, p.60";"Département des Arts graphiques"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020549882;"Tête de vieille femme";"DEMARTEAU Gilles";;"19366 LR/ Recto; 19484; vol.8, p.60";"Département des Arts graphiques"
cl020549883;"Tête de jeune fille";"DEMARTEAU Gilles";;"19367 LR/ Recto; 19485; vol.8, p.60";"Département des Arts graphiques"
cl020549884;"Tête de femme";"DEMARTEAU Gilles";;"19368 LR/ Recto; 19486; vol.8, p.60";"Département des Arts graphiques"
cl020549885;"Buste de femme";"DEMARTEAU Gilles";;"19369 LR/ Recto; 19487; vol.8, p.60";"Département des Arts graphiques"
cl020549886;"Buste de jeune fille";"DEMARTEAU Gilles";;"19370 LR/ Recto; 19514; vol.8, p.60";"Département des Arts graphiques"
cl020549887;"Le jeune dessinateur";"DEMARTEAU Gilles";;"19371 LR/ Recto; 19515; vol.8, p.60";"Département des Arts graphiques"
cl020549888;"La Danse allemande";"DEMARTEAU Gilles";1769;"19372 LR/ Recto; 19526; vol.8, p.60";"Département des Arts graphiques"
cl020549889;"Buste de femme";"DEMARTEAU Gilles";;"19373 LR/ Recto; 19537; vol.8, p.60";"Département des Arts graphiques"
cl020549890;"Femme lisant ""Eloyse et Abailar""";"DEMARTEAU Gilles";;"19374 LR/ Recto; 19538; vol.8, p.61";"Département des Arts graphiques"
cl020549891;"Tête de femme";"DEMARTEAU Gilles";;"19375 LR/ Recto; 19551; vol.8, p.61";"Département des Arts graphiques"
cl020549892;"Les Grâces et l'Amour";"DEMARTEAU Gilles";;"19376 LR/ Recto; 19531; vol.8, p.61";"Département des Arts graphiques"
cl020549893;"Vénus couronnée par les Amours";"DEMARTEAU Gilles";;"19377 LR/ Recto; 19574; vol.8, p.61";"Département des Arts graphiques"
cl020549894;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"19378 LR/ Recto; 19575; vol.8, p.61";"Département des Arts graphiques"
cl020549895;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"19379 LR/ Recto; 19575; vol.8, p.61";"Département des Arts graphiques"
cl020549896;Léda;"DEMARTEAU Gilles";;"19380 LR/ Recto; 19580; vol.8, p.61";"Département des Arts graphiques"
cl020549897;"La femme aux grappes de raisin";"DEMARTEAU Gilles";;"19381 LR/ Recto; 19581; vol.8, p.61";"Département des Arts graphiques"
cl020549898;"Tête de Diane à la colombe";"DEMARTEAU Gilles";"Vers 1774";"19382 LR/ Recto; 19583; vol.8, p.61";"Département des Arts graphiques"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020549900;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19384 LR/ Recto; 19586; vol.8, p.61";"Département des Arts graphiques"
cl020549901;"Vénus au bain";"DEMARTEAU Gilles";;"19385 LR/ Recto; 19587; vol.8, p.61";"Département des Arts graphiques"
cl020549902;"Jeune mère et enfant apprenant à marcher dans un chariot";"DEMARTEAU Gilles";;"19386 LR/ Recto; 19588; vol.8, p.61";"Département des Arts graphiques"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl020549904;"La Famille chinoise";"DEMARTEAU Gilles";;"19388 LR/ Recto; 19590; vol.8, p.61";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020549906;"Deux amours";"DEMARTEAU Gilles";;"19390 LR/ Recto; 19592; vol.8, p.61";"Département des Arts graphiques"
cl020549907;"Un polisson";"DEMARTEAU Gilles";;"19391 LR/ Recto; 19593; vol.8, p.61";"Département des Arts graphiques"
cl020549908;"Deux amours tenant des raisins";"DEMARTEAU Gilles";;"19392 LR/ Recto; 19594; vol.8, p.61";"Département des Arts graphiques"
cl020549909;"Buste d'Amour";"DEMARTEAU Gilles";;"19393 LR/ Recto; 19595; vol.8, p.61";"Département des Arts graphiques"
cl020549910;"Buste d'Amour";"DEMARTEAU Gilles";;"19394 LR/ Recto; 19595; vol.8, p.61";"Département des Arts graphiques"
cl020549911;"Buste d'Amour";"DEMARTEAU Gilles";;"19395 LR/ Recto; 19596; vol.8, p.61";"Département des Arts graphiques"
cl020549912;"Le chat chéri";"DEMARTEAU Gilles";;"19396 LR/ Recto; 19597; vol.8, p.61";"Département des Arts graphiques"
cl020549913;"Deux naïades";"DEMARTEAU Gilles";;"19397 LR/ Recto; 19598; vol.8, p.61";"Département des Arts graphiques"
cl020549914;"Concert pastoral";"DEMARTEAU Gilles";;"19398 LR/ Recto; 19599; vol.8, p.61";"Département des Arts graphiques"
cl020549915;"Femme nue couchée dans un paysage";"DEMARTEAU Gilles";;"19399 LR/ Recto; 19600; vol.8, p.61";"Département des Arts graphiques"
cl020549919;"Pastorale galante";"DEMARTEAU Gilles";;"19403 LR/ Recto; 19606; vol.8, p.61";"Département des Arts graphiques"
cl020549920;"Les poussins";"DEMARTEAU Gilles";;"19404 LR/ Recto; 19607; vol.8, p.61";"Département des Arts graphiques"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020550025;"Jeune paysanne";"DEMARTEAU Gilles";;"19523 LR/ Recto; 13972; vol.8, p.64";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020550027;Naïade;"DEMARTEAU Gilles";;"19525 LR/ Recto; 13975; vol.8, p.64";"Département des Arts graphiques"
cl020550028;Naïade;"DEMARTEAU Gilles";;"19526 LR/ Recto; 15153; vol.8, p.64";"Département des Arts graphiques"
cl020550029;L'infidelité;"DEMARTEAU Gilles";;"19527 LR/ Recto; 14115; vol.8, p.64";"Département des Arts graphiques"
cl020550030;"La fidélité";"DEMARTEAU Gilles";;"19528 LR/ Recto; 14116; vol.8, p.64";"Département des Arts graphiques"
cl020550031;"Berger jouant avec son chien";"DEMARTEAU Gilles";;"19529 LR/ Recto; 13976; vol.8, p.64";"Département des Arts graphiques"
cl020550032;"Ane, chien et moutons";"DEMARTEAU Gilles";;"19530 LR/ Recto; 14114; vol.8, p.64";"Département des Arts graphiques"
cl020552485;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"21961 LR/ Recto; 15994; vol.9, p.51";"Département des Arts graphiques"
cl020557813;"Naïades et triton";"DEMARTEAU Gilles";;"25567 LR/ Recto; 19385; vol.8, p.30";"Département des Arts graphiques"
cl020557814;"La bergère au coeur";"DEMARTEAU Gilles";;"25568 LR/ Recto; 19386; vol.8, p.30";"Département des Arts graphiques"
cl020567556;"Frontispice pour le Livre de fleurs";"DEMARTEAU Gilles";;"30931 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567557;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30932 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567558;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30933 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567559;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30934 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567560;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30935 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567561;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30936 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567796;"Trois vases";"DEMARTEAU Gilles";;"28870 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020594098;"Madame Jombert";"DEMARTEAU Gilles";1770;"L 73 LR/385 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594459;"Mre Jacques Louis Radix, Conseiller au Parlement, Chanoine de l'Eglise de Paris, Abbé de la Prée";"DEMARTEAU Gilles";1781;"L 73 LR/746 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594749;"La France témoigne son affection à la Ville de Liège";"DEMARTEAU Gilles";;"L 74 LR/853 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594750;"Sans titre";"DEMARTEAU Gilles";;"L 74 LR/854 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594751;"Sans titre";"DEMARTEAU Gilles";;"L 74 LR/855 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594773;"Sans titre";"DEMARTEAU Gilles";1779;"L 74 LR/877 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020609854;"La mère de famille";"DEMARTEAU Gilles";;"19164 LR/ Recto; 19406; vol.8, p.55";"Département des Arts graphiques"
