ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174203;vase;;"-4000 / -3500  (Suse I)";"SB 23402; A 7953; MDP XIII 140";"Département des Antiquités orientales"
cl010174173;vase;;"-4000 / -3500  (Suse I)";"SB 23393; AS 12291";"Département des Antiquités orientales"
cl010116046;"Grand panneau : Scènes de chasse en Algérie, d'une série de quatre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117168;"Dulcinée, d'une suite de cinq panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117170;"Sancho lancé en l'air, d'une suite de 5 panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116045;"Combat dans la Sierra, d'une suite de cinq panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010170150;vase;;;"AO 9467";"Département des Antiquités orientales"
cl010139551;vase;;;"AO 14709; AO 15669";"Département des Antiquités orientales"
cl010168431;vase;;;"AO 7651";"Département des Antiquités orientales"
cl010174161;vase;;"-4000 / -3500  (Suse I)";"SB 23388; MDP XIII 146; AS 14064";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl020532019;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/1 Recto";"Département des Arts graphiques"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010134355;vase;;"-1600 / -1050  (Chypriote récent)";"AM 660";"Département des Antiquités orientales"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010137155;vase;;;"AO 12423";"Département des Antiquités orientales"
cl010172191;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3386";"Département des Antiquités orientales"
cl010131376;vase;;;"AM 1983; 97, T.VIII, 6";"Département des Antiquités orientales"
cl010117172;"Petit panneau : Chasse près d'une cascade, d'une série de quatre scènes de chasse en Algérie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117173;"Petit panneau (d'une série de quatre) - Scènes de Chasse en Algérie - Jeune femme et enfant se promenant";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121643;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1524";"Département des Antiquités orientales"
cl010172161;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3356";"Département des Antiquités orientales"
cl010140392;vase;;"-1550 / -1150  (Bronze récent)";"AO 15637; J.32 / 5.c.20 / 352";"Département des Antiquités orientales"
cl010121552;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9451";"Département des Antiquités orientales"
cl010189960;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 19300";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
cl020532020;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/2 Recto";"Département des Arts graphiques"
cl010171906;vase;;"-750 / -600  (Chypro-archaïque I)";"MNB 70";"Département des Antiquités orientales"
cl010121547;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9447";"Département des Antiquités orientales"
cl010121648;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 29719";"Département des Antiquités orientales"
cl010117167;"Les Moulins, d'une suite de cinq panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117169;"Don Quichotte fait chevalier, d'une suite de cinq panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117174;"Petit panneau (d'une série de quatre) - Scènes de chasse en Algérie - Repos du chasseur";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121549;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9442";"Département des Antiquités orientales"
cl010121548;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9445";"Département des Antiquités orientales"
cl010438705;"corniche de plafond ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3709; HL MOUL 0501; (Bresc) Pan. 51";"Service de l'Histoire du Louvre"
cl010121546;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9746";"Département des Antiquités orientales"
cl010121550;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9446";"Département des Antiquités orientales"
cl010131717;vase;;;"AM 2317; Enk. 49 4659";"Département des Antiquités orientales"
cl010093885;"Maquette du mausolée du maréchal de Saxe (1696-1750)";"Pigalle, Jean-Baptiste ; France";"vers 1773";"RF 1551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121647;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 9452";"Département des Antiquités orientales"
cl010404865;"élément décoratif, fragment";;;"CN 7.162.003; 4548";"Service de l'Histoire du Louvre"
cl010134281;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 832";"Département des Antiquités orientales"
cl010121640;vase;;"-3300 / -2100  (Bronze ancien)";"AO 9450";"Département des Antiquités orientales"
cl010150765;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.97";"Département des Antiquités orientales"
cl010404382;"élément décoratif, fragment";;;"CN 13.338.005; 14819";"Service de l'Histoire du Louvre"
cl010113649;"Cafetière à décor de fleurs et fruits, modelé en léger relief et peint au naturel vers 1770-1775 Du même ensemble, voir aussi le pot à sucre OA 11877";"Manufacture de Ludwigsburg (Allemagne)";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090388;Triton;Italie;"1500 / 1600  (XVIe siècle)";"ENT 1863.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010326173;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2578";"Département des Arts de l'Islam"
cl010326174;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2579";"Département des Arts de l'Islam"
cl010154216;"vase miniature";;;"AO 29854";"Département des Antiquités orientales"
cl010403724;"élément décoratif, fragment";;;"CN 30.17.007; 16714";"Service de l'Histoire du Louvre"
cl010404765;"élément décoratif, fragment";;;"CN 9.5.018; 3067";"Service de l'Histoire du Louvre"
cl010404929;"élément décoratif, fragment";;;"CN 11.0.020; 9910";"Service de l'Histoire du Louvre"
cl010326163;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2569";"Département des Arts de l'Islam"
cl010326169;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2574";"Département des Arts de l'Islam"
cl010326170;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2575";"Département des Arts de l'Islam"
cl010326171;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2576";"Département des Arts de l'Islam"
cl010326180;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2583";"Département des Arts de l'Islam"
cl010094959;"Squelette drapé dans un suaire";"France Nord ; France Nord";"vers 1600";"RF 3331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010131715;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2315; Enk. 49 5032";"Département des Antiquités orientales"
cl010209350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.101";"Département des Antiquités orientales"
cl010404628;"élément décoratif, fragment";;;"CN 13.188.004; 9972";"Service de l'Histoire du Louvre"
cl010404635;"élément décoratif, fragment";;;"CN 14.52.004; 10198";"Service de l'Histoire du Louvre"
cl010103432;"Trumeau à glace";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"SN 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121553;vase;;"-2700 / -2200  (Bronze ancien III)";"CA 1656";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010326162;"Lot de 18 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2568";"Département des Arts de l'Islam"
cl010326165;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2570";"Département des Arts de l'Islam"
cl010326167;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2572";"Département des Arts de l'Islam"
cl010326172;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2577";"Département des Arts de l'Islam"
cl010326177;"Fragment de vaisselle (anse)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2581 a";"Département des Arts de l'Islam"
cl010121543;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9443";"Département des Antiquités orientales"
cl010093121;"La Vierge assise tenant l'Enfant endormi sur ses genoux";"Della Robbia, Luca ; Italie";"1425 / 1430  (2e quart du XVe siècle)";"RF 587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093928;"Saint Matthieu";"Rusconi, Camillo ; Italie";1715;"RF 1779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010404605;"élément décoratif, fragment";;;"CN 13.73.007; 9947";"Service de l'Histoire du Louvre"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010404607;"élément décoratif, fragment";;;"CN 13.87.003; 9952";"Service de l'Histoire du Louvre"
cl010095016;"Fillette coiffée d'un fichu";"Lemoyne, Jean-Baptiste II ; France";1769;"RF 3658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121544;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9747";"Département des Antiquités orientales"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326179;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2582";"Département des Arts de l'Islam"
cl010121554;vase;;"-2700 / -2200  (Bronze ancien III [?])";"CA 1391";"Département des Antiquités orientales"
cl010404710;"élément décoratif, fragment";;;"CN 18.75.004; 12286";"Service de l'Histoire du Louvre"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112785;"deux parecloses ou fragments de piédroits";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 12307 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404316;"élément mouluré, fragment";;;"CN 7.624.003; 12747";"Service de l'Histoire du Louvre"
cl010121650;vase;;"-2100 / -1550  (Bronze moyen [?])";"CA 1376";"Département des Antiquités orientales"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010404072;"élément mouluré, fragment";;;"CN 17.331.003; 15757";"Service de l'Histoire du Louvre"
cl010326184;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2587";"Département des Arts de l'Islam"
cl010404869;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.158.002; 8041";"Service de l'Histoire du Louvre"
cl010172186;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3381";"Département des Antiquités orientales"
cl010403617;"élément décoratif, fragment";;;"GL 202.23";"Service de l'Histoire du Louvre"
cl010095484;"Louis Philippe Ier (1773-1850) roi des Français";"France ; Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RF 4569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117171;"Petit panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326176;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2580";"Département des Arts de l'Islam"
cl010326181;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2584";"Département des Arts de l'Islam"
cl010326182;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2585";"Département des Arts de l'Islam"
cl010326186;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2589";"Département des Arts de l'Islam"
cl010403924;carreau;;;"CN 50.28.012; 22210";"Service de l'Histoire du Louvre"
cl020536264;"Paestum : murs de la ville ; plan général de la ville ; tombeau recouvert d'un stuc peint ; plan de la porte ; coupe sur la porte ; élévation de la porte ; partie des murs et tours etc.";"SOUDAIN Alexandre Marie";;"7990 C/ Recto; 7276 / 21";"Département des Arts graphiques"
cl010139018;vase;;"-4800 / -4500  (Obeid)";"AO 14283; TG 5778";"Département des Antiquités orientales"
cl010139799;vase;;;"AO 14955";"Département des Antiquités orientales"
cl010142165;vase;;;"AO 17415; RS 6.415";"Département des Antiquités orientales"
cl010116054;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326185;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2588";"Département des Arts de l'Islam"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010326183;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2586";"Département des Arts de l'Islam"
cl010409068;fragment;;;"H. 973";"Département des Antiquités orientales"
cl010403921;"élément mouluré, fragment";;;"CN 50.28.010; 22213";"Service de l'Histoire du Louvre"
cl010156365;vase;;;"AO 3218";"Département des Antiquités orientales"
cl010136435;vase;;;"AO 11709";"Département des Antiquités orientales"
cl010143419;vase;;;"AO 18635";"Département des Antiquités orientales"
cl010104586;"Chaise en cabriolet";"Delanois, Louis";"vers 1770";"OA 11731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214906;"Panneau de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010403938;"élément décoratif, fragment";;;"CN 50.28.014; 22206";"Service de l'Histoire du Louvre"
cl010170461;vase;;;"AO 9793";"Département des Antiquités orientales"
cl010132975;vase;;"-1600 / -1050  (Chypriote récent)";"AM 393 B";"Département des Antiquités orientales"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010210525;moulage;;;"AOmg 169";"Département des Antiquités orientales"
cl010210533;moulage;;;"AOmg 221";"Département des Antiquités orientales"
cl010210538;moulage;;;"AOmg 197";"Département des Antiquités orientales"
cl010214225;"peinture murale";;;"AO 32466 A";"Département des Antiquités orientales"
cl010214228;"peinture murale";;;"AO 32466 D";"Département des Antiquités orientales"
cl010425384;moulage;;;"AOmg 279";"Département des Antiquités orientales"
cl010104929;"Chaise cannée (avec le OA 10875)";"Brizard, Sulpice";"vers 1765";"OA 10874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120327;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 114; Heuzey, 1923, n° 95";"Département des Antiquités orientales"
cl010120317;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3618";"Département des Antiquités orientales"
cl010210537;moulage;;;"AOmg 192";"Département des Antiquités orientales"
cl010210742;moulage;;;"AOmg 194";"Département des Antiquités orientales"
cl010135823;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11112";"Département des Antiquités orientales"
cl010144529;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 19804";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010203144;moulage;;;"AOmg 73";"Département des Antiquités orientales"
cl010210532;moulage;;;"AOmg 203";"Département des Antiquités orientales"
cl010210543;moulage;;;"AOmg 191";"Département des Antiquités orientales"
cl010210609;moulage;;;"AOmg 219";"Département des Antiquités orientales"
cl010210658;moulage;;;"AOmg 168";"Département des Antiquités orientales"
cl010214226;"peinture murale";;;"AO 32466 B";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010495077;statue;;;A2408;"Département des Antiquités orientales"
cl010404927;"élément décoratif, fragment";;;"CN 11.0.019; 9909";"Service de l'Histoire du Louvre"
cl010120073;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11727";"Département des Antiquités orientales"
cl010131703;vase;;;"AM 2303; Enk. 49 4990";"Département des Antiquités orientales"
cl010132151;figurine;;;"AM 3552";"Département des Antiquités orientales"
cl010132294;vase;;"-5900 / -3700  (Obeid)";"AO 12737 7; TG 2401";"Département des Antiquités orientales"
cl010132303;vase;;"-5900 / -3700  (Obeid)";"AO 12737 15; TG 2621";"Département des Antiquités orientales"
cl010132344;vase;;"-5900 / -3700  (Obeid)";"AO 12737 61";"Département des Antiquités orientales"
cl010132345;vase;;"-5900 / -3700  (Obeid)";"AO 12737 63";"Département des Antiquités orientales"
cl010132352;vase;;"-5900 / -3700  (Obeid)";"AO 12737 71";"Département des Antiquités orientales"
cl010132353;vase;;"-5900 / -3700  (Obeid)";"AO 12737 72";"Département des Antiquités orientales"
cl010132360;vase;;"-5900 / -3700  (Obeid)";"AO 12737 79; TG 2302";"Département des Antiquités orientales"
cl010132361;vase;;"-5900 / -3700  (Obeid)";"AO 12737 81; TG 2302";"Département des Antiquités orientales"
cl010132363;vase;;"-5900 / -3700  (Obeid)";"AO 12737 83; TG 2302";"Département des Antiquités orientales"
cl010132366;vase;;"-5900 / -3700  (Obeid)";"AO 12737 87; TG 2302";"Département des Antiquités orientales"
cl010134631;vase;;"-1600 / -1050  (Chypriote récent)";"AM 971";"Département des Antiquités orientales"
cl010135610;vase;;;"AO 11051";"Département des Antiquités orientales"
cl010136441;vase;;;"AO 11714";"Département des Antiquités orientales"
cl010136552;vase;;;"AO 11822";"Département des Antiquités orientales"
cl010137112;vase;;;"AO 12380";"Département des Antiquités orientales"
cl010137254;vase;;"-5900 / -3700  (Obeid)";"AO 12601 C";"Département des Antiquités orientales"
cl010137257;vase;;"-5900 / -3700  (Obeid)";"AO 12601 F; TG 2302";"Département des Antiquités orientales"
cl010137260;vase;;"-5900 / -3700  (Obeid)";"AO 12601 I; TG 2357; TG 3657; TG 2357 ou TG 3657";"Département des Antiquités orientales"
cl010137261;vase;;"-5900 / -3700  (Obeid)";"AO 12601 J; TG 2269";"Département des Antiquités orientales"
cl010137265;vase;;"-5900 / -3700  (Obeid)";"AO 12602 A; TG 2257";"Département des Antiquités orientales"
cl010137269;vase;;"-5900 / -3700  (Obeid)";"AO 12602 E; TG 2257";"Département des Antiquités orientales"
cl010137271;vase;;"-5900 / -3700  (Obeid)";"AO 12602 G; TG 2257";"Département des Antiquités orientales"
cl010137906;vase;;;"AO 13183";"Département des Antiquités orientales"
cl010139651;vase;;;"AO 14879";"Département des Antiquités orientales"
cl010139699;figurine;;;"AO 14840";"Département des Antiquités orientales"
cl010140337;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15586; J.31 / A.IV.v.8 / 876";"Département des Antiquités orientales"
cl010140510;vase;;;"AO 15740";"Département des Antiquités orientales"
cl010140561;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15795; NC 441";"Département des Antiquités orientales"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
cl010140719;vase;;;"AO 15954";"Département des Antiquités orientales"
cl010140915;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16113; NC 805bis";"Département des Antiquités orientales"
cl010141223;vase;;;"AO 16390";"Département des Antiquités orientales"
cl010141261;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16424";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010143010;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18190; J.35 / I.35.1 / 22 / 337";"Département des Antiquités orientales"
cl010143383;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18602";"Département des Antiquités orientales"
cl010143984;vase;;"-1550 / -1150  (Bronze récent)";"AO 19197; RS 8.411";"Département des Antiquités orientales"
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010143994;vase;;;"AO 19206; RS 8.527";"Département des Antiquités orientales"
cl010144227;vase;;;"AO 19459; S 1817";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010145067;vase;;;"AO 20354";"Département des Antiquités orientales"
cl010145637;vase;;;"AO 2100";"Département des Antiquités orientales"
cl010145658;vase;;;"AO 2101";"Département des Antiquités orientales"
cl010147567;support;;;"AO 22812";"Département des Antiquités orientales"
cl010150252;vase;;"-1500 / -1300  (2e moitié IIe mill av. J.-C.)";"AO 25554; RS 844";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010150938;vase;;;"AO 26520";"Département des Antiquités orientales"
cl010151197;vase;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26756";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010154434;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30047; S 1304";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010154627;vase;;"-6500 / -5100  (Samarra [?])";"AO 30308";"Département des Antiquités orientales"
cl010156003;figurine;;;"AO 32079";"Département des Antiquités orientales"
cl010156017;figurine;;;"AO 32091";"Département des Antiquités orientales"
cl010156240;figurine;;;"AO 32051";"Département des Antiquités orientales"
cl010156263;figurine;;;"AO 32072";"Département des Antiquités orientales"
cl010156264;figurine;;;"AO 32073";"Département des Antiquités orientales"
cl010156287;figurine;;;"AO 32110";"Département des Antiquités orientales"
cl010168262;vase;;;"AO 7505 A-B";"Département des Antiquités orientales"
cl010170125;vase;;;"AO 9434";"Département des Antiquités orientales"
cl010170436;vase;;;"AO 9769";"Département des Antiquités orientales"
cl010173882;vase;;"-5900 / -3700  (Obeid)";"AO 12737 16; TG 2621";"Département des Antiquités orientales"
cl010174375;vase;;"-5900 / -3700  (Obeid)";"AO 12737 80; TG 2302";"Département des Antiquités orientales"
cl010174779;vase;;;"SB 374 BIS";"Département des Antiquités orientales"
cl010177212;vase;;"-4000 / -3500  (Suse I)";"SB 3242";"Département des Antiquités orientales"
cl010177213;vase;;"-4000 / -3500  (Suse I)";"SB 3243; AS 13928";"Département des Antiquités orientales"
cl010182193;"goulot de vase";;"-1000 / -539  (Néo-élamite)";"SB 9449; H 403";"Département des Antiquités orientales"
cl010186396;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13832; U 183";"Département des Antiquités orientales"
cl010186840;vase;;"-4000 / -3500  (Suse I)";"SB 14269; AS 11600";"Département des Antiquités orientales"
cl010186845;vase;;"-4000 / -3500  (Suse I)";"SB 14274; AS 12120";"Département des Antiquités orientales"
cl010190185;vase;;;"SB 19530";"Département des Antiquités orientales"
cl010190186;vase;;;"SB 19531";"Département des Antiquités orientales"
cl010191280;vase;;;"SB 20909";"Département des Antiquités orientales"
cl010198158;vase;;;"To 1924";"Département des Antiquités orientales"
cl010198228;vase;;"-4800 / -4500  (Obeid)";"AO 25151 B; TG 1609";"Département des Antiquités orientales"
cl010199338;vase;;;"CA 919.1";"Département des Antiquités orientales"
cl010204961;vase;;;"AS 7275";"Département des Antiquités orientales"
cl010210605;moulage;;;"AOmg 212";"Département des Antiquités orientales"
cl010211157;vase;;;"2214 T. 12a";"Département des Antiquités orientales"
cl010213701;vase;;"-4000 / -3500  (Suse I)";"SB 14266; AS 12330; MDP XIII, 64";"Département des Antiquités orientales"
cl010213705;vase;;;"A 7040";"Département des Antiquités orientales"
cl010214627;vase;;;"T 178; T 178";"Département des Antiquités orientales"
cl010214631;vase;;;"K 51; K 51";"Département des Antiquités orientales"
cl010214641;vase;;;"SB 8764; SA 3256.1";"Département des Antiquités orientales"
cl010214642;vase;;;"AS 14689";"Département des Antiquités orientales"
cl010214644;vase;;;"AS 11285";"Département des Antiquités orientales"
cl010215014;vase;;;"U 94; U 94";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010245446;vase;;;"EG 2446";"Département des Antiquités orientales"
cl010362061;vase;;;"AM 908";"Département des Antiquités orientales"
cl010362258;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 4";"Département des Antiquités orientales"
