ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237555;"Paysage avec troupeau et pigeonnier";"Oudry, Jean-Baptiste ; France";1752;"INV 7052; Inv 35-5; MR 2245; MV 5485";"Département des Peintures"
cl020034603;"Paysage avec un troupeau venant s'abreuver";"ANONYME FRANCAIS XVIIè s";;"RF 31176, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020035121;"Berger gardant un troupeau de moutons";"BOURDELLE Emile Antoine";;"RF 31363, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020039067;"Troupeau de vaches dans un paysage";"Troyon, Constant";1836;"RF 37074, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020107239;"Berger et bergères gardant un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22458, Recto; NIII 27585; MA 12626; Hollandais H 59; vol.9, p.312";"Département des Arts graphiques"
cl020107583;"Vaste paysage avec troupeau et figures";"MOLIJN Pieter de";1654;"INV 22761, Recto; NIII 8758; MA 8270; Hollandais H 475; vol.9, p.368";"Département des Arts graphiques"
cl020112415;"Paysage avec un troupeau de porcs";"JACQUE Charles";1852;"RF 826, Recto; HDLS 409; vol.19, p.67";"Département des Arts graphiques"
cl020125250;"Troupeau de bovidés dans un pâturage";"Boudin, Eugène";;"RF 17002, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020125315;"Troupeau de vaches sur une route";"Boudin, Eugène";;"RF 17050, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020125379;"Troupeau de vaches dans un pâturage";"Boudin, Eugène";1881;"RF 17102, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020125417;"Troupeau de vaches dans une prairie";"Boudin, Eugène";;"RF 17131, Recto; vol.24, p.175";"Département des Arts graphiques"
cl020125562;"Deux études de troupeau de bovidés";"Boudin, Eugène";;"RF 17250, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020125818;"Troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 17449, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020125856;"Troupeau de bovidés sur un quai";"Boudin, Eugène";;"RF 17478, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020125875;"Troupeau de bovidés sur un quai";"Boudin, Eugène";;"RF 17493, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020126156;"Paysans bretons rassemblés autour d'un troupeau";"Boudin, Eugène";;"RF 17726, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020129178;"Troupeau de moutons sur la plage";"Boudin, Eugène";;"RF 20028, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020215898;"Une bergère assise, gardant son troupeau";"Millet, Jean Francois";;"RF 5807, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020525655;"Troupeau s'abreuvant près d'un moulin (1850)";"BLERY Eugène";1850;"9600 C/ Recto; 12048";"Département des Arts graphiques"
cl020543242;"Troupeau de moutons dans les ruines";"PLOOS VAN AMSTEL Cornelis";;"12638 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020625870;"Bergère à cheval menant son troupeau";"BELLA Stefano della";;"EP 3327.69, Recto";"Département des Arts graphiques"
cl010237563;"Paysage avec troupeau et chute d'eau";"Oudry, Jean-Baptiste ; France";1752;"INV 7053; MR 2248; MV 5784; Inv 35-5";"Département des Peintures"
cl010059122;"Paysage avec paysans conduisant un troupeau";"Heusch, Willem de ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1336; MR 746";"Département des Peintures"
cl010059251;"Paysage avec troupeau devant une fabrique";"Velde, Adriaen van de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1916; MR 1080";"Département des Peintures"
cl010171728;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1906; CCO A. 26";"Département des Antiquités orientales"
cl020102905;"Paysage avec un berger conduisant un troupeau et deux figures";"Castiglione, Giovanni Benedetto";"Vers 1630";"INV 12737, Recto; NIII 15897; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020013522;"Couple sous un arbre, près d'un troupeau";"Watteau, Jean-Antoine";;"INV 34492, Recto; NIII 28998; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020023403;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11203, Recto; Guiffrey et Marcel G 10674; vol.23, p.136";"Département des Arts graphiques"
cl020023485;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11276, Recto; Guiffrey et Marcel G 10672; vol.23, p.145";"Département des Arts graphiques"
cl020038427;"Berger conduisant un troupeau dans un paysage";"SILVESTRE l'un des";;"RF 36655, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020039144;"Berger passant avec son troupeau à Biau";"Millet, Jean Francois";;"RF 37108, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020104458;"Paysage avec un berger conduisant son troupeau";"Faccini, Pietro";;"INV 14191, Recto; NIII 25614; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104537;"Bergers et leur troupeau dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 14269, Recto; NIII 25919; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020107164;"Un troupeau de moutons et de boeufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22388, Recto; NIII 20128; MA 12547; vol.9, p.296";"Département des Arts graphiques"
cl020107225;"Paysage avec un troupeau et deux paysans";"Berchem, Nicolaes Pietersz.";;"INV 22444, Recto; NIII 8742; MA 8254; Hollandais H 39; vol.9, p.310";"Département des Arts graphiques"
cl020108731;"Paysage avec un troupeau au premier plan";"Roos, Johan Heinrich";;"INV 18748, Recto; NIII 8453; MA 7935; Allemands A 649; vol.8, p.55";"Département des Arts graphiques"
cl020129480;"Berger gardant son troupeau dans une lande";"Boudin, Eugène";;"RF 20259, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020205478;"Paysage avec un berger et son troupeau";"CITTADINI Pierfrancesco";;"INV 17981, Recto; NIII 24586; MA 12597; vol.7, p.459";"Département des Arts graphiques"
cl020217580;"Paysage avec un berger et un troupeau";"Cogniet, Léon";;"RF 6129, 6; vol.21, p.191";"Département des Arts graphiques"
cl020232281;"Paysage avec une ferme et un troupeau";"MARCHIONNI Carlo";;"RF 42486, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020625776;"Payysage avec un troupeau devant le Colisée";"BELLA Stefano della";;"EP 3327.57, Recto";"Département des Arts graphiques"
cl020011594;"Paysage avec une bergère conduisant un troupeau";"Corneille, Michel II";;"INV 25464, Recto; NIII 6926; MA 6445; vol.10, p.321";"Département des Arts graphiques"
cl020107171;"Etudes de moutons et troupeau avec berger";"ROOS Joseph I";;"INV 22395, Recto; NIII 27819; MA 12628; Allemands A 652; vol.9, p.298";"Département des Arts graphiques"
cl020107942;"Troupeau au pâturage, gardé par une bergère";"Velde, Adriaen van de";;"INV 23064, Recto; NIII 27829; MA 12628; Hollandais H 786; vol.9, p.419";"Département des Arts graphiques"
cl020125729;"Un troupeau de bovidés dans un herbage";"Boudin, Eugène";;"RF 17377, Recto; vol.24, p.186";"Département des Arts graphiques"
cl020128402;"Troupeau de moutons au bord de l'eau";"Boudin, Eugène";;"RF 19405, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020129336;"Troupeau de bovins au bord de l'eau";"Boudin, Eugène";;"RF 20152, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020145952;"Paysage d'Italie avec bergers gardant un troupeau";"GIANI Felice";;"RF 40454, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020502765;"Troupeau de chameaux paissant dans des pâturages";"DINET Etienne";;"RF 39468.2, Recto";"Département des Arts graphiques"
cl020520095;"Troupeau en marche par un temps orageux";"Gellée, Claude";1651;"4986 LR/ Recto; 1160; vol.3, p.23";"Département des Arts graphiques"
cl020625761;"Deux cavaliers près d'un troupeau de moutons";"BELLA Stefano della";;"EP 3327.42, Recto";"Département des Arts graphiques"
cl020625771;"Paysage avec un berger et son troupeau";"BELLA Stefano della";;"EP 3327.52, Recto";"Département des Arts graphiques"
cl020029979;"Croquis de paysage avec troupeau de moutons";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 37; vol.23, p.416";"Département des Arts graphiques"
cl020107375;"Un berger conduisant un troupeau à l'abreuvoir";"DOES Jacob van der le Vieux";;"INV 22576, Recto; NIII 8842; MA 8349; Hollandais H 237; vol.9, p.334";"Département des Arts graphiques"
cl020127464;"Berger et troupeau bovin dans un paysage";"Boudin, Eugène";;"RF 18684, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020129111;"Un troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 19974, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129487;"Troupeau de moutons séparés en deux groupes";"Boudin, Eugène";;"RF 20263, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020213311;"Pastorale avec deux figures et un troupeau";"La Hyre, Laurent de";;"INV 27490, Recto; NIII 10201; MA 9648; vol.11, p.300";"Département des Arts graphiques"
cl020220612;"Vachers conduisant un troupeau, dans un bois";"Chassériau, Théodore";;"RF 24369, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020223262;"Bouvier et son troupeau dans la campagne";"Chassériau, Théodore";;"RF 26058, 37; vol.25, p.238";"Département des Arts graphiques"
cl020518437;"Le berger et son troupeau en repos";"Roos, Johan Heinrich";1660;"3340 LR/ Recto; 14760";"Département des Arts graphiques"
cl020518438;"Le berger et son troupeau en repos";"Roos, Johan Heinrich";1660;"3341 LR/ Recto; 14682";"Département des Arts graphiques"
cl020625778;"Paysage avec un berger et son troupeau";"BELLA Stefano della";;"EP 3327.59, Recto";"Département des Arts graphiques"
cl010136256;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11554";"Département des Antiquités orientales"
cl020004402;"Vue de village sur le bord d'une rivière, un berger et son troupeau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7468, Recto; NIII 5288; MA 4951; Inventaire italien, t. VII Q 737; vol.4, p.109";"Département des Arts graphiques"
cl010166026;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 5370; CCO A. 30";"Département des Antiquités orientales"
cl010064900;"Lisière de forêt avec paysans et troupeau";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1380; L 3878";"Département des Peintures"
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures"
cl020107570;"Vue d'un village avec un troupeau de moutons";"MEYER Hendrick de II";;"INV 22748, Recto; NIII 9548; MA 9013; Hollandais H 450; vol.9, p.367";"Département des Arts graphiques"
cl020117404;"Troupeau de boeufs qu'un homme pousse devant lui";"Carpeaux, Jean-Baptiste";;"RF 8681, Verso; vol.22, p.253";"Département des Arts graphiques"
cl020125052;"Troupeau de vaches au pré, et autres études";"Boudin, Eugène";;"RF 16840, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020129488;"Troupeau de moutons aglutinés les uns aux autres";"Boudin, Eugène";;"RF 20264, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020220124;"Caricature : un troupeau de lions devant des tentes";CHAM;;"RF 23912, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020229655;"Femme gardant un troupeau de mouton le soir";"FOREAU Henri";;"RF 39566, Recto; LUX 310.D; vol.29, p.172";"Département des Arts graphiques"
cl020230467;"Paysans conduisant un troupeau près de Capel Curig";"COX David le Vieux";1851;"RF 41281, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020231223;"Un pâtre et son garçon conduisant un troupeau";"CATS Jacob";;"RF 41570, Recto; Hollandais H 217; vol.31, p.95";"Département des Arts graphiques"
cl020025849;"Paysage de rivière avec un troupeau de boeufs";"Gellée, Claude";;"RF 11975, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020107590;"Deux bergers et leur troupeau dans un paysage";"MOEYAERT Nicolaes Cornelisz";;"INV 22768, Recto; NIII 8667; MA 8184; Hollandais H 465; vol.9, p.370";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020109926;"Paysage boisé avec un troupeau passant un gué";"Bril, Paul";;"INV 19783, Recto; NIII 9151; MA 8623; Flamands F 423; vol.8, p.246";"Département des Arts graphiques"
cl020119994;"Paysan et troupeau de vaches sur une route";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 41; vol.22, p.271";"Département des Arts graphiques"
cl020125007;"Paysage venteux avec un berger gardant un troupeau";"Boudin, Eugène";;"RF 16801, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125544;"Troupeau de vaches au bord de la mer";"Boudin, Eugène";;"RF 17236, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125876;"Troupeau de bovidés sur un quai de port";"Boudin, Eugène";;"RF 17494, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020520112;"Le troupeau en marche par un temps orageux";"Gellée, Claude";1651;"5003 LR/ Recto; 3547a";"Département des Arts graphiques"
cl020625775;"Paysage avec un troupeau devant des ruines antiques";"BELLA Stefano della";;"EP 3327.56, Recto";"Département des Arts graphiques"
cl020006539;"Scène de transhumance : des bergers conduisent un troupeau";"Castiglione, Giovanni Benedetto";"Vers 1630/1650";"INV 9464, Recto; NIII 23550; MA 12587; vol.4, p.434";"Département des Arts graphiques"
cl020011627;"Berger guidant son troupeau, dans un paysage boisé";"Corneille, Michel II";;"INV 25497, Recto; NIII 6959; MA 6478; vol.10, p.327";"Département des Arts graphiques"
cl020013507;"Troupeau sur les bords d'un estuaire, le soir";"ANONYME FRANCAIS XVIIIè s";;"INV 34480, Recto; NIII 28296; MA 12633; vol.14, p.192";"Département des Arts graphiques"
cl020016779;"Chien de berger surveillant un troupeau de moutons";"JACQUE Charles";;"RF 4133, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020020626;"Troupeau paissant près d'un château fort en ruines";"ANONYME FRANCAIS XIXè s";;"RF 6245, Recto; vol.21, p.209";"Département des Arts graphiques"
cl020038407;"Paysage avec un troupeau conduit par deux bergers";"SILVESTRE l'un des";;"RF 36636, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020106722;"Paysage avec un troupeau conduit par deux bergers";"CABEL Adriaen van der";;"INV 22025, Recto; NIII 28058; MA 12631; Hollandais H 212; vol.9, p.226";"Département des Arts graphiques"
cl020107373;"Paysage avec un troupeau s'abreuvant à une fontaine";"DOES Jacob van der le Vieux";;"INV 22574, Recto; NIII 8839; MA 8346; Hollandais H 235; vol.9, p.334";"Département des Arts graphiques"
cl020107888;"Troupeau près d'une mare, dans un paysage italien";"Romeyn, Willem";;"INV 23012, Recto; NIII 8744; MA 8256; Hollandais H 666; vol.9, p.410";"Département des Arts graphiques"
cl020120874;"Jeune pâtre, avec son troupeau, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 9031, Verso; vol.22, p.337";"Département des Arts graphiques"
cl020125210;"Troupeau de vaches dans un pâturage à Fervaques";"Boudin, Eugène";;"RF 16970, Recto; vol.24, p.167";"Département des Arts graphiques"
cl020222280;"Bergers avec un troupeau de chèvres, à Olivano";"Chassériau, Théodore";;"RF 25648, Recto; vol.25, p.185";"Département des Arts graphiques"
cl010061922;"Pâtres gardant un troupeau au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1042; MR 556";"Département des Peintures"
cl010061176;"Paysage. Au premier plan, un troupeau de daims.";"Turpin de Crissé, Lancelot Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MI 234";"Département des Peintures"
cl010061928;"Paysage avec un troupeau traversant une rivière";"Asselijn, Jan ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 985; MR 542";"Département des Peintures"
cl010054407;"Le Troupeau sur la passerelle, vers 1650-55";"Pays-Bas ; Ruisdael, Jacob Isaacksz van";"1600 / 1700  (XVIIe siècle)";"RF 1939 19; D 69 3 1";"Département des Peintures"
cl010062018;"Troupeau dans un paysage sur fond de rochers";"Romeyn, Willem ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1755; MR 953";"Département des Peintures"
cl020011323;"Paysage avec des paysans conduisant un troupeau de boeufs";"CHANTEREAU Jérôme François";;"INV 25195, Recto; NIII 30322; MA 12652; vol.10, p.271";"Département des Arts graphiques"
cl020016988;"Troupeau de vaches dans un paysage désertique à Djerache";"Montfort, Antoine Alphonse";;"RF 4464, Recto; Guiffrey et Marcel G 11145; vol.20, p.237";"Département des Arts graphiques"
cl020023219;"Etude de feuillage ; un troupeau gardé par deux bergères";"Jongkind, Johan Barthold";;"RF 11136, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020034579;"Paysage d'Afrique du Nord avec un troupeau de chevaux";"GUILLAUMET Gustave Achille";;"RF 31152, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020105811;"Paysage avec un troupeau, un berger et deux femmes";"MERIAN Matthäus le Vieux";;"INV 21305, Recto; NIII 17553; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020110696;"Troupeau d'éléphants venant en aide à l'un d'entre-eux";"Straet, Jan van der";"Vers 1596";"INV 20499, Recto; NIII 9044; MA 8536; Primitifs des Pays-Bas P 574; vol.8, p.368";"Département des Arts graphiques"
cl020125548;"Un homme et un troupeau au bord de l'eau";"Boudin, Eugène";;"RF 17239, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020500331;"Trois croquis : paysage, pâtre avec troupeau et une vache";"Berchem, Nicolaes Pietersz.";;"INV 22456, Verso; NIII 8739; MA 8251";"Département des Arts graphiques"
cl020011644;"Berger conduisant un troupeau de chèvres et de moutons";"Corneille, Michel II";;"INV 25514, Recto; NIII 6976; MA 6495; vol.10, p.329";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020108734;"Etude d'un troupeau de moutons, d'un mulet, de chèvres";"Roos, Philip Peter";;"INV 18751, Recto; NIII 28735; MA 12637; Allemands A 654; vol.8, p.55";"Département des Arts graphiques"
cl020125549;"Un homme et un troupeau au bord de l'eau";"Boudin, Eugène";;"RF 17240, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020128575;"Troupeau au bord de l'eau, et voiliers au mouillage";"Boudin, Eugène";;"RF 19548, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020145977;"Paysan gardant un troupeau de moutons, au soleil couchant";"CHAIGNEAU Jean Ferdinand";;"RF 40475, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020215875;"Deux cavaliers et troupeau de moutons sur une route";"Millet, Jean Francois";;"RF 5789, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020005119;"Paysage avec un troupeau de porcs et deux bergers";"CARRACCI Ecole des";;"INV 8156, Recto; NIII 16123; MA 12522; vol.4, p.219";"Département des Arts graphiques"
cl020007076;"Paysage montagneux avec une prairie où paît un troupeau";"CAMPAGNOLA Domenico";;"INV 4758, Recto; NIII 3509; MA 3326; vol.3, p.20";"Département des Arts graphiques"
cl020103853;"Berger assis sous un arbre, près de son troupeau";"ANONYME ITALIEN XVIIè s";;"INV 13611, Recto; NIII 20898; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020108730;"Jeune berger et son troupeau, à gauche d'une fontaine";"Roos, Johan Heinrich";;"INV 18747, Recto; NIII 8452; MA 7934; Allemands A 648; vol.8, p.55";"Département des Arts graphiques"
cl020118261;"Paysage avec une bergère gardant un troupeau de vaches";"Corot, Jean-Baptiste Camille";;"RF 8711, 138; vol.22, p.264";"Département des Arts graphiques"
cl020125267;"Troupeau de vaches sur un quai prêt à embarquer";"Boudin, Eugène";;"RF 17015, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020625869;"Deux bergères faisant franchir une rivière à leur troupeau";"BELLA Stefano della";;"EP 3327.68, Recto";"Département des Arts graphiques"
cl010165483;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4674; CCO A. 31";"Département des Antiquités orientales"
cl010057620;"Paysage avec troupeau traversant un cours d'eau, et berger";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7058; B 895";"Département des Peintures"
cl010060309;"Paysage avec bergers et troupeau dans un chemin forestier";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 52";"Département des Peintures"
cl010061010;"Paysage avec trois bergers et un troupeau de moutons";"Dughet, Gaspard ; France";"vers 1670";"INV 1060; MR 232";"Département des Peintures"
cl010167301;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 6620; CCO A. 116";"Département des Antiquités orientales"
cl020102906;"Paysage avec un troupeau et trois bergers près des remparts";"ANONYME ITALIEN XVIIè s";;"INV 12738, Recto; NIII 15917; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020104152;"Dans un paysage, troupeau s'abreuvant, ou paissant, près de ruines";"ANONYME ITALIEN XVIIè s";;"INV 13900, Recto; NIII 24212; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020108385;"Troupeau de vaches et moutons au loin, et plusieurs personnages";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23480, Recto; NIII 28161; MA 12632; Hollandais H 1037; vol.9, p.490";"Département des Arts graphiques"
cl020123650;"Deux paysannes et un chien gardant un troupeau de vaches";"DONZEL Charles";;"RF 15581, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020125396;"Troupeau de vaches sur une prairie dominée par un étang";"Boudin, Eugène";;"RF 17115, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020125758;"Troupeau de moutons et cavaliers au bord de la mer";"Boudin, Eugène";;"RF 17401, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020125933;"Troupeau de bovidés dans un pâturage, au bord d'une rivière";"Boudin, Eugène";;"RF 17536, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020219065;"Textes en français et tahitien, illustration mahorie : troupeau de cochons";"Gauguin, Paul";;"RF 10755, 27; vol.23, p.94";"Département des Arts graphiques"
cl020229550;"Antar égorge un berger pour s'emparer du troupeau de Mounzir";"DINET Etienne";;"RF 39421, Recto; LUX 787.BIS66; vol.29, p.128";"Département des Arts graphiques"
cl020233545;"Paysans conduisant un troupeau de boeufs sur un chemin côtier";"BARRIERE Dominique";;"RF 42626, 14; vol.31, p.189";"Département des Arts graphiques"
cl020502827;"Antar égorge un berger pour s'emparer du troupeau de Mounzir";"DINET Etienne";;"RF 39421.2, Recto";"Département des Arts graphiques"
cl020033978;"Trois études pour une bergère gardant son troupeau de moutons";"Millet, Jean Francois";;"RF 30572, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020041914;"Berger gardant son troupeau de chèvres au pied d'un arbre";"STEINLEN Théophile Alexandre";;"RF 33379, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020108315;"Un berger, de dos, surveille son troupeau devant des ruines";"Breenbergh, Bartholomeus";;"INV 23416, Recto; NIII 28713; MA 12637; Hollandais H 167; vol.9, p.477";"Département des Arts graphiques"
cl020134129;"Deux hommes à cheval au milieu d'un troupeau de taureaux";"Chapu, Henri";;"RF 23037, 74; vol.24, p.429";"Département des Arts graphiques"
cl020145987;"Composition pour un frontispice avec un paysan et son troupeau";"CHAIGNEAU Jean Ferdinand";;"RF 40483, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020228208;"Pont de bois où passe un berger conduisant un troupeau";"Oudry, Jean-Baptiste";1750;"RF 28840, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020232248;"Paysage avec un berger rentrant son troupeau dans une hutte";"MARCHIONNI Carlo";;"RF 42460, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020233549;"Paysan et son troupeau se reposant à l'ombre de rochers";"BARRIERE Dominique";;"RF 42626, 18; vol.31, p.189";"Département des Arts graphiques"
cl020529133;"Paysage. Un berger conduit son troupeau sur un chemin escarpé";"GENOELS Abraham II";;"657 C/ Recto";"Département des Arts graphiques"
cl020622898;"Les cheveux de l'épouse comparés à un troupeau de chèvres";"HEUMANN Georg Daniel";1735;"L 475 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020006548;"Paysage avec un berger couronné de fleurs gardant un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9469, Recto; NIII 29208; MA 12642; vol.4, p.435";"Département des Arts graphiques"
cl020011495;"Troupeau de vaches assemblées près d'un cheval, dans la campagne";"Corneille, Michel II";;"INV 25365, Recto; NIII 6827; MA 6346; vol.10, p.305";"Département des Arts graphiques"
cl020043667;"Troupeau et bouviers près d'un village de hullès, en Afrique";"POTTER Maurice";;"RF 40051, Recto; LUX 629; vol.32, p.89";"Département des Arts graphiques"
cl020107502;"Vaste paysage avec un troupeau, trois hommes et deux enfants";"Dujardin, Karel";;"INV 22691, Recto; NIII 8837; MA 8344; Hollandais H 255; vol.9, p.356";"Département des Arts graphiques"
cl020107889;"Berger endormi près de son troupeau de vaches et moutons";"Romeyn, Willem";;"INV 23013, Recto; NIII 34010; Hollandais H 664; vol.9, p.411";"Département des Arts graphiques"
cl020108729;"Paysans conduisant un troupeau et une charrette vers un village";"Roos, Johan Heinrich";;"INV 18746, Recto; NIII 8451; MA 7933; Allemands A 644; vol.8, p.54";"Département des Arts graphiques"
cl020143689;"Paysage pastorale : berger jouant de la musique à son troupeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 58; vol.30, p.12";"Département des Arts graphiques"
cl020228439;"Paysans avec un troupeau traversant une rivière sur un bac";"Berchem, Nicolaes Pietersz.";;"RF 29059, Recto; Hollandais H 54.-3; vol.25, p.446";"Département des Arts graphiques"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010057634;"Le Retour du troupeau sur un fond de palais italien";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2333";"Département des Peintures"
cl020005565;"Jeune homme ailé sonnant d'une trompe auprès d'un troupeau de cygnes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8570, Recto; NIII 4939; MA 4626; vol.4, p.287";"Département des Arts graphiques"
cl020006817;"Troupeau et berger au bord de l'eau, dans un paysage boisé";"MARCHIS Alessio de";;"INV 9700, Recto; NIII 17673; MA 12533; vol.4, p.482";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020112278;"Troupeau de boeufs, dans un paysage avec des montagnes au fond";"Romeyn, Willem";;"RF 697, Recto; HDLS 280; Hollandais H 665; vol.19, p.57";"Département des Arts graphiques"
cl020529143;"Paysage. Un château-fort près duquel un berger garde son troupeau";"GENOELS Abraham II";;"667 C/ Recto";"Département des Arts graphiques"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
