ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102346;"Des anges portant la Croix";"Beinaschi, Giovanni Battista";;"INV 12213, Recto; NIII 20580; MA 12552; vol.6, p.20";"Département des Arts graphiques"
cl020102347;"Prêtre donnant la dernière communion à une sainte soutenue par des anges";"ANONYME ITALIEN début XVIIè s";;"INV 12214, Recto; NIII 12214; MA 10504; vol.6, p.20";"Département des Arts graphiques"
cl020102348;"Saint Jérôme en prières dans le désert";"ANONYME ITALIEN début XVIIè s";;"INV 12215, Recto; NIII 20605; MA 12552; vol.6, p.20";"Département des Arts graphiques"
cl020102349;"Concert d'anges musiciens";"ANONYME ITALIEN début XVIIè s";;"INV 12216, Recto; NIII 20672; MA 12554; vol.6, p.20";"Département des Arts graphiques"
cl020102350;"Apôtre et un enfant assis sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12217, Recto; NIII 20708; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020102351;"Présentation de la Vierge au Temple";"ANONYME ITALIEN début XVIIè s";;"INV 12218, Recto; NIII 20715; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020102352;"Saint Antoine et l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12219, Recto; NIII 20868; MA 12555; vol.6, p.21";"Département des Arts graphiques"
cl020102353;"Scène de guérison miraculeuse à l'intérieur d'une église";"CRESTI Domenico";;"INV 12220, Recto; NIII 20941; MA 12555; Inventaire italien, t.III W 317; vol.6, p.21";"Département des Arts graphiques"
cl020102354;"Adoration des Mages";"ANONYME ITALIEN début XVIIè s";;"INV 12221, Recto; NIII 20986; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102355;"Saint Antoine en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12222, Recto; NIII 21001; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102356;"Saint debout et appuyé sur un bâton";"ANONYME ITALIEN début XVIIè s";;"INV 12223, Recto; NIII 21022; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102357;"La Vierge de Miséricorde";"ANONYME ITALIEN début XVIIè s";;"INV 12224, Recto; NIII 21033; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102358;"Homme nu, assis, de dos, appuyé sur la main gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12225, Recto; NIII 21808; MA 12561; vol.6, p.22";"Département des Arts graphiques"
cl020102359;"Cardinal debout, lisant";"ANONYME ITALIEN début XVIIè s";;"INV 12226, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020102360;"Saint Paul";"ANONYME ITALIEN début XVIIè s";;"INV 12226.BIS, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020102361;"Saint roi, debout";"ANONYME ITALIEN début XVIIè s";;"INV 12226.TER, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020102362;"Deux saints martyrs";"ANONYME ITALIEN début XVIIè s";;"INV 12227, Recto; NIII 22601; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020102363;"Trois études d'enfant endormi ; fragment d'un corps masculin";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Recto; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147; vol.6, p.23";"Département des Arts graphiques"
cl020102364;"Naissance de Venus";"BOSCOLI Andrea";;"INV 12229, Recto; NIII 22663; MA 12584; Inventaire italien, t.III W 62; vol.6, p.23";"Département des Arts graphiques"
cl020102365;"Ange assis";"ANONYME ITALIEN début XVIIè s";;"INV 12230, Recto; NIII 22700; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102366;"Figures sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12230, Verso; NIII 22700; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102367;"L'Apollon du Belvedere, vu de face";"ANONYME ITALIEN début XVIIè s";;"INV 12231, Recto; NIII 22714; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102368;"Saint Luc";"ANONYME ITALIEN début XVIIè s";"vers 1600/1619";"INV 12232, Recto; NIII 22789; MA 12584; Inventaire italien, t. VII Q 34; vol.6, p.24";"Département des Arts graphiques"
cl020102369;"Vierge allaitant l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12233, Recto; NIII 22798; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102370;"Un buste de jeune homme, le regard fixé sur le spectateur";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12234, Recto; NIII 22804; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102371;"Figure assise, tenant un livre";"ANONYME ITALIEN début XVIIè s";;"INV 12235, Recto; NIII 22813; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102372;"Deux enfants debout";"YANEZ DE LA ALMEDINA Fernando";;"INV 12236, Recto; NIII 22835; MA 12584; Inv. Ecole espagnole k 31; vol.6, p.25";"Département des Arts graphiques"
cl020102373;"Triomphe d'Amphitrite";"ANONYME ITALIEN début XVIIè s";;"INV 12237, Recto; NIII 22998; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102374;"Saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12238, Recto; NIII 23004; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102375;"Tête de jeune femme, regardant vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12239, Recto; NIII 23026; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102376;"Deux enfants nus s'embrassant";"ANONYME ITALIEN début XVIIè s";;"INV 12240, Recto; NIII 23054; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102377;"Un homme chassant un sanglier poursuivi par deux chiens";"Zuccaro, Federico";;"INV 12241, Recto; NIII 23136; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102378;"Saint évêque voyant le Christ en croix, et la Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12242, Recto; NIII 23145; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102379;"Deux enfants nus, deux torses d'enfants, une tête et un bras";"ANONYME ITALIEN début XVIIè s";;"INV 12243, Recto; NIII 23174; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102380;"Saint debout, présentant un livre";"ANONYME ITALIEN début XVIIè s";;"INV 12244, Recto; NIII 23305; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102381;"Etude d'un berger à demi nu";"ANONYME ITALIEN début XVIIè s";;"INV 12245, Recto; NIII 23315; MA 12584; vol.6, p.27";"Département des Arts graphiques"
cl020102382;"Saint assis sur un rocher, un livre ouvert devant lui";"ANONYME ITALIEN début XVIIè s";;"INV 12246, Recto; NIII 23353; MA 12584; vol.6, p.27";"Département des Arts graphiques"
cl020102383;"Amour bandant son arc";"ANONYME ITALIEN début XVIIè s";;"INV 12247, Recto; NIII 23358; MA 12584; Inventaire italien, t. VII Q 319; vol.6, p.27";"Département des Arts graphiques"
cl020102384;"Ange volant, bras ouverts";"ANONYME ITALIEN début XVIIè s";;"INV 12248, Recto; NIII 23374; MA 12584; vol.6, p.27";"Département des Arts graphiques"
cl020102385;"Tête de jeune homme, de trois quarts, les yeux baissés";"Carrache, Annibal (Carracci, Annibale)";;"INV 12249, Recto; NIII 23423; MA 12584; Inventaire italien, t. VII Q 448; vol.6, p.27";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020102387;"L'Assomption de la Vierge";"ANONYME ITALIEN début XVIIè s";;"INV 12251, Recto; NIII 23609; MA 12587; vol.6, p.28";"Département des Arts graphiques"
cl020102388;"Saint Augustin et l'Enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN début XVIIè s";;"INV 12252, Recto; NIII 23616; MA 12587; vol.6, p.28";"Département des Arts graphiques"
cl020102389;"Homme, vu en buste, regardant vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12253, Recto; NIII 23642; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020102390;"Un guerrier s'entretenant avec une jeune femme couronnée";"ANONYME ITALIEN début XVIIè s";;"INV 12254, Recto; NIII 23652; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020102393;"Des hommes d'église tendent un livre à une femme près de cadavres";"ANONYME ITALIEN début XVIIè s";;"INV 12257, Recto; NIII 23892; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020102394;"La Vierge reçue au ciel par le Christ et Dieu le Père";"ANONYME ITALIEN début XVIIè s";;"INV 12258, Recto; NIII 24013; MA 12591; Inventaire italien, t.III W 606; vol.6, p.29";"Département des Arts graphiques"
cl020102395;"Trois études pour un évanouissement de la Vierge";"CASOLANI Alessandro";;"INV 12259, Recto; NIII 24030; MA 12591; Inventaire italien, t.III W 115; vol.6, p.30";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102397;"Concert d'anges musiciens sur des nuages";"CIMATORI Antonio";;"INV 12261, Recto; NIII 24127; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102398;"Procris succombant dans les bras Céphale";"ANONYME ITALIEN début XVIIè s";;"INV 12262, Recto; NIII 24242; MA 12593; vol.6, p.30";"Département des Arts graphiques"
cl020102399;"Figure à demi nue, assise, regardant à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12263, Recto; NIII 24301; MA 12594; vol.6, p.30";"Département des Arts graphiques"
cl020102400;"Tentation de saint Jérôme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12264, Recto; NIII 24375; MA 12595; vol.6, p.31";"Département des Arts graphiques"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020102403;"Martyre de sainte Ursule";"Baglione, Giovanni";;"INV 12267, Recto; NIII 24617; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020102404;"La Madone du Rosaire";"TITO Santi di";;"INV 12268, Recto; NIII 24633; MA 12597; Inventaire italien, t.III W 484; vol.6, p.32";"Département des Arts graphiques"
cl020102405;"Vierge à l'Enfant et saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12269, Recto; NIII 25260; MA 12603; vol.6, p.32";"Département des Arts graphiques"
cl020102406;"Saint Jacques le Majeur debout";"ANONYME ITALIEN début XVIIè s";;"INV 12270, Recto; NIII 25301; MA 12604; vol.6, p.32";"Département des Arts graphiques"
cl020102407;"Un roi oriental avec à ses pieds un lion";"ANONYME ITALIEN début XVIIè s";;"INV 12271, Recto; NIII 25330; MA 12604; vol.6, p.32";"Département des Arts graphiques"
cl020102408;"Une sibylle drapée, portant un livre sous son bras";"MANNOZZI Vincenzo";;"INV 12272, Recto; NIII 25391; MA 12604; Inventaire italien, t. IV R 411; vol.6, p.33";"Département des Arts graphiques"
cl020102409;"Le sacrifice des juifs et celui des prêtres de Baal";"POCCETTI Bernardino";;"INV 12273, Recto; NIII 25821; MA 12609; Inventaire italien, t.III W 380; vol.6, p.33";"Département des Arts graphiques"
cl020102410;"Homme, vu de dos, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12274, Recto; NIII 25967; MA 12610; vol.6, p.33";"Département des Arts graphiques"
cl020102411;L'Envie;"Lanfranco, Giovanni";;"INV 12275, Recto; NIII 26052; MA 12611; vol.6, p.33";"Département des Arts graphiques"
cl020102412;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYME ITALIEN début XVIIè s";;"INV 12276, Recto; NIII 26057; MA 12611; vol.6, p.33";"Département des Arts graphiques"
cl020102413;"Homme assis, drapé, les bras écartés";"CURRADI Francesco";;"INV 12277, Recto; NIII 26243; MA 12613; Inventaire italien, t. IV R 226; vol.6, p.33";"Département des Arts graphiques"
cl020102414;"Figure couchée entourée de nombreux personnages : scène de décès ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 12278, Recto; NIII 26288; MA 12613; vol.6, p.34";"Département des Arts graphiques"
cl020102415;"Repos de la Sainte Famille";"ANONYME ITALIEN début XVIIè s";;"INV 12279, Recto; NIII 26415; MA 12615; vol.6, p.34";"Département des Arts graphiques"
cl020102416;"Projet pour un pièce d'orfèvrerie avec le Christ en Croix entouré de saints";"ANONYME ITALIEN début XVIIè s";;"INV 12280, Recto; NIII 26519; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020102417;"Vierge tenant l'Enfant debout, en Salvator Mundi, et saint Joseph";"Zuccaro, Federico";;"INV 12281, Recto; NIII 26562; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020102418;"Tête de fillette, vue de trois quarts, les cheveux longs et bouclés";"Rosselli, Matteo";;"INV 12282, Recto; NIII 26591; MA 12616; Inventaire italien, t. IV R 308; vol.6, p.34";"Département des Arts graphiques"
cl020102419;"Etude d'un enfant nu portant une corbeille ou un plateau";"ANONYME ITALIEN début XVIIè s";;"INV 12283, Recto; NIII 26761; MA 12618; vol.6, p.34";"Département des Arts graphiques"
cl020102420;"Etude du buste d'un jeune homme coiffé d'un bonnet";"ANONYME ITALIEN début XVIIè s";;"INV 12284, Recto; NIII 26818; MA 12619; vol.6, p.34";"Département des Arts graphiques"
cl020102421;"Jeune femme, drapée, marchant vers la gauche, le bras droit levé : Hébé?";"ANONYME ITALIEN début XVIIè s";;"INV 12285, Recto; NIII 26837; MA 12619; vol.6, p.35";"Département des Arts graphiques"
cl020102422;"Etude d'une Vierge assise tenant l'Enfant Jésus";"ALLEGRINI Flaminio";;"INV 12286, Recto; NIII 26933; MA 12620; vol.6, p.35";"Département des Arts graphiques"
cl020102423;"Un franciscain présentant un voile à une femme agenouillée devant lui";"BELLINI Filippo";;"INV 12287, Recto; ; MA 12621; vol.6, p.35";"Département des Arts graphiques"
cl020102424;"Etude d'un ange volant, et croquis sommaires";"CASOLANI Alessandro";;"INV 12288, Recto; NIII 27097; MA 12621; Inventaire italien, t.III W 116; vol.6, p.35";"Département des Arts graphiques"
cl020102425;"Jeune homme tenant deux urnes renversées : figure allégorique d'un fleuve";"ANONYME ITALIEN début XVIIè s";;"INV 12289, Recto; NIII 27117; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102426;"Un chevalier armé d'une lance monté sur un cheval au galop";"ANONYME ITALIEN début XVIIè s";;"INV 12290, Recto; NIII 27126; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102427;"Visitation, avec saint Jean-Baptiste, et saint François d'Assise";"FERRARI Orazio de";;"INV 12291, Recto; NIII 27135; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102428;"Jésus présenté au peuple";"ANONYME ITALIEN début XVIIè s";;"INV 12292, Recto; NIII 28538; MA 12635; vol.6, p.36";"Département des Arts graphiques"
cl020102429;"Etude de priant";"ANONYME ITALIEN début XVIIè s";;"INV 12293, Recto; NIII 29141; MA 12641; Inv. Ecole espagnole k 171; vol.6, p.36";"Département des Arts graphiques"
cl020102430;"Femme debout, drapée, jouant d'un instrument de musique à cordes";"ANONYME FLORENTIN XVIIè s";;"INV 12294, Recto; NIII 31107; Inventaire italien, t. IV R 200; vol.6, p.36";"Département des Arts graphiques"
cl020102431;"Femme debout de face, drapée, jouant de la flûte";"ANONYME FLORENTIN XVIIè s";;"INV 12295, Recto; NIII 31108; Inventaire italien, t. IV R 201; vol.6, p.36";"Département des Arts graphiques"
cl020102432;"Galerie ouvrant sur un jardin et un vaste paysage";"ANONYME ITALIEN début XVIIè s";;"INV 12296, Recto; NIII 33521; LP 4633; vol.6, p.36";"Département des Arts graphiques"
cl020102535;"La mort de sainte Claire";"NASINI Antonio";;"INV 12388, Recto; NIII 2925; MA 2793; Inventaire italien, t. IV R 451; vol.6, p.62";"Département des Arts graphiques"
cl020104940;"Saint Barthélémy";"PIOLA Domenico I";;"INV 14653, Recto; NIII 27295; MA 12623; vol.6, p.458";"Département des Arts graphiques"
cl020110375;"Mère avec deux enfants et une servante";"Rubens, Petrus Paulus";;"INV 20205, Recto; NIII 9299; MA 8770; Flamands F 1027; vol.8, p.319";"Département des Arts graphiques"
cl020112119;"Trois enfants et deux amours jouant auprès d'un crâne";"ANONYME GENOIS XVIè s";;"RF 545, Recto; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020143632;"Présentation d'un enfant dans un paysage : Moïse (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 1; vol.30, p.12";"Département des Arts graphiques"
cl020143633;"Présentation d'un enfant dans un paysage : Moïse";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 2; vol.30, p.12";"Département des Arts graphiques"
cl020143634;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 3; vol.30, p.12";"Département des Arts graphiques"
cl020143635;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 4; vol.30, p.12";"Département des Arts graphiques"
cl020143636;"Adoration des Bergers";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 5; vol.30, p.12";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020143638;"Le Christ porté au Tombeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 7; vol.30, p.12";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020143640;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 9; vol.30, p.12";"Département des Arts graphiques"
cl020143641;"Le Christ et les pélerins d'Emmaüs";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 10; vol.30, p.12";"Département des Arts graphiques"
cl020143642;"Le Christ en croix";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 11; vol.30, p.12";"Département des Arts graphiques"
cl020143643;"Saint en pénitence dans le désert : saint Jérôme";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 12; vol.30, p.12";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020143645;"Saint, tenant une branche (?), vu à mi-corps : Saint Etienne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 14; vol.30, p.12";"Département des Arts graphiques"
cl020143646;"Portrait à mi corps, d'un poète ou d'un musicien, couronné de lauriers tenant un instrument de musique";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 15; vol.30, p.12";"Département des Arts graphiques"
cl020143647;"Femme, tenant un objet dans la main gauche, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 16; vol.30, p.12";"Département des Arts graphiques"
cl020143648;"Portrait d'homme, vu à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 17; vol.30, p.12";"Département des Arts graphiques"
cl020143649;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 18; vol.30, p.12";"Département des Arts graphiques"
cl020143650;"Christ mort soutenu par un ange";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 19; vol.30, p.12";"Département des Arts graphiques"
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques"
cl020143652;"Femme, la poitrine découverte, vue de face à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 21; vol.30, p.12";"Département des Arts graphiques"
cl020143653;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 22; vol.30, p.12";"Département des Arts graphiques"
cl020143654;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 23; vol.30, p.12";"Département des Arts graphiques"
cl020143655;"Portrait d'homme barbu, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 24; vol.30, p.12";"Département des Arts graphiques"
cl020143656;"Figure distribuant des couronnes de laurier à six figures agenouillées";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 25; vol.30, p.12";"Département des Arts graphiques"
cl020143657;"Le Christ et la femme adultère";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 26; vol.30, p.12";"Département des Arts graphiques"
cl020143658;"Femme se poignardant : Lucrèce";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 27; vol.30, p.12";"Département des Arts graphiques"
cl020143659;"Frontispice de la collection des tableaux de Giovanni Grimani : femme assise devant une façade architecturée";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 28; vol.30, p.12";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020143661;"Couronnement de la Vierge par le Christ parmi les anges";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 30; vol.30, p.12";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020143663;"Christ mort porté par les anges au milieu de nuages";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 32; vol.30, p.12";"Département des Arts graphiques"
cl020143664;"Judith tenant de la main gauche la tête d'Holopherne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 33; vol.30, p.12";"Département des Arts graphiques"
cl020143665;"Scène mythologique : la mort d'Adonis (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 34; vol.30, p.12";"Département des Arts graphiques"
cl020143666;"Femme tenant un peigne et se regardant dans un miroir, aidée de sa servante";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 35; vol.30, p.12";"Département des Arts graphiques"
cl020143667;"Saint Pierre, tenant deux clefs, vu à mi corps dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 36; vol.30, p.12";"Département des Arts graphiques"
cl020143668;"Sainte Lucie dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 37; vol.30, p.12";"Département des Arts graphiques"
cl020143669;"Guerrier dévêtu devant un Conseil";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 38; vol.30, p.12";"Département des Arts graphiques"
cl020143670;"Un homme guidant un aveugle dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 39; vol.30, p.12";"Département des Arts graphiques"
cl020143671;"Les Troyens introduisant dans la ville le cheval de bois";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 40; vol.30, p.12";"Département des Arts graphiques"
cl020143672;"Homme derrière un rocher près de trois figures sur le chemin d'une ville";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 41; vol.30, p.12";"Département des Arts graphiques"
cl020143673;"Scène mythologique : Daphnis et Chloé (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 42; vol.30, p.12";"Département des Arts graphiques"
cl020143674;"Scène mythologique : deux figures sous un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 43; vol.30, p.12";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020143676;"Portrait de femme, vue en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 45; vol.30, p.12";"Département des Arts graphiques"
cl020143677;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 46; vol.30, p.12";"Département des Arts graphiques"
cl020143678;"Portrait d'homme, vu en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 47; vol.30, p.12";"Département des Arts graphiques"
cl020143679;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 48; vol.30, p.12";"Département des Arts graphiques"
cl020143680;"Portrait d'homme, vu de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 49; vol.30, p.12";"Département des Arts graphiques"
cl020143681;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 50; vol.30, p.12";"Département des Arts graphiques"
cl020143682;"Figure, vue à mi-corps de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 51; vol.30, p.12";"Département des Arts graphiques"
cl020143683;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 52; vol.30, p.12";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020143685;"Procris épiant Céphale";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 54; vol.30, p.12";"Département des Arts graphiques"
cl020143686;"Quatre enfant jouant avec un cygne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 55; vol.30, p.12";"Département des Arts graphiques"
cl020143687;Nativité;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 56; vol.30, p.12";"Département des Arts graphiques"
cl020143688;"Madeleine dans le desert";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 57; vol.30, p.12";"Département des Arts graphiques"
cl020143689;"Paysage pastorale : berger jouant de la musique à son troupeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 58; vol.30, p.12";"Département des Arts graphiques"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl020143691;"Quatre putti au pied d'un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 60; vol.30, p.12";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020143693;"Les nymphes découvrant la grossesse de Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 62; vol.30, p.12";"Département des Arts graphiques"
cl020143694;"Diane et Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 63; vol.30, p.12";"Département des Arts graphiques"
cl020143695;"Amants dans un paysage et concert champêtre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 64; vol.30, p.12";"Département des Arts graphiques"
cl020143696;"Concert champêtre et personnages dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 65; vol.30, p.12";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020143698;"Le jugement de Salomon";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 67; vol.30, p.12";"Département des Arts graphiques"
