ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales"
cl010116438;"Sceau d'Innocenzo Cybo";;;"OA 9168; CL 18257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
cl010103397;"Empreinte de sceau : branche feuillue";Anonyme;;"SN 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010110887;"Sceau : Maximilien II";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360991;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 22; TG 2585";"Département des Antiquités orientales"
cl010171420;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1208; CCO A. 833";"Département des Antiquités orientales"
cl010115725;"Double sceau avec l'archange saint Michel";Anonyme;;"SN 802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010361017;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 30195; D.2005-0-159";"Département des Antiquités orientales"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010472862;"matrice de sceau : sceau de Louis XII";;;"LP 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380029;"bulle de scellement ; fragment ; sceau";;"-3500 / -2900  (Proto-urbain)";"SB 6966";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010361018;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30196; D.2005-0-168";"Département des Antiquités orientales"
cl010037937;"coupe ; empreinte de sceau";;"-1550 / -1069  (Nouvel Empire)";"E 16491";"Département des Antiquités égyptiennes"
cl010300764;sceau;;;"Gy 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010361019;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30197; D.2005-0-167";"Département des Antiquités orientales"
cl010135201;"sceau ; scellement";;;"AO 10503";"Département des Antiquités orientales"
cl010135204;"sceau ; scellement";;;"AO 10506";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
cl010179258;"sceau ; plaquette";;"-4000 / -3500  (Suse I)";"SB 5420; E 138";"Département des Antiquités orientales"
cl010361012;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 30190; D.2005-0-170";"Département des Antiquités orientales"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010033783;"bague ; sceau";;;"AF 10873; Durand n°1675";"Département des Antiquités égyptiennes"
cl010300765;sceau;;;"Gy 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010300766;sceau;;;"Gy 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010374548;sceau;;;"Salt n°1629 ?";"Département des Antiquités égyptiennes"
cl010131975;"sceau ; cachet";;;"AO 2062; AM 257; CCO A. 1233";"Département des Antiquités orientales"
cl010135203;"sceau ; scellement";;;"AO 10505";"Département des Antiquités orientales"
cl010027648;"sceau à anneau ; sceau fasciculé";;;"E 18526; MG 1017";"Département des Antiquités égyptiennes"
cl010111035;"Sceau de Nicolo Perrotti, évêque de Siponto (1458-1480).";;;"OA 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl020012628;"Sceau de Saint-Omer";"ANONYME FRANCAIS XVIIè s";;"INV 33677.83, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010135200;"sceau ; scellement";;;"AO 10502";"Département des Antiquités orientales"
cl010135202;"sceau ; scellement";;;"AO 10504";"Département des Antiquités orientales"
cl010135205;"sceau ; scellement";;;"AO 10507";"Département des Antiquités orientales"
cl010150639;"sceau ; cachet";;;"AO 26238";"Département des Antiquités orientales"
cl010179349;"sceau : galet";;"-4000 / -3500  (Suse I)";"SB 5528; I. 477";"Département des Antiquités orientales"
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010033784;"bague ; sceau";;;"AF 10872";"Département des Antiquités égyptiennes"
cl010104966;"Matrice : sceau d'évêque";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108136;"Matrice de sceau";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010121473;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 2328; CCO S. 71; AS 9927";"Département des Antiquités orientales"
cl010128004;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2533; CCO S. 117; B 334";"Département des Antiquités orientales"
cl010128191;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2622; CCO S. 499; AS 11065";"Département des Antiquités orientales"
cl010128219;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14191; CCO S. 502; A 7422";"Département des Antiquités orientales"
cl010130928;"sceau cylindre";;;"AM 1527; CCO A. 938";"Département des Antiquités orientales"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010131576;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2200";"Département des Antiquités orientales"
cl010131577;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2201";"Département des Antiquités orientales"
cl010131578;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2202";"Département des Antiquités orientales"
cl010131580;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2204";"Département des Antiquités orientales"
cl010131595;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2223";"Département des Antiquités orientales"
cl010131596;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2224";"Département des Antiquités orientales"
cl010131761;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2357";"Département des Antiquités orientales"
cl010132229;"sceau cylindre";;;"KLQ 60; CCO A. 407";"Département des Antiquités orientales"
cl010132405;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15494 BIS; T 1171";"Département des Antiquités orientales"
cl010133574;"sceau cylindre";;;"AM 458; CCO A. 929";"Département des Antiquités orientales"
cl010133669;"sceau cylindre";;;"AM 457";"Département des Antiquités orientales"
cl010133706;"sceau cylindre";;;"AM 461; CCO A. 935";"Département des Antiquités orientales"
cl010134958;"sceau cylindre";;;"AO 10218";"Département des Antiquités orientales"
cl010135139;"sceau cylindre";;;"AO 10394";"Département des Antiquités orientales"
cl010135224;"sceau cylindre";;;"AO 10524; P 129";"Département des Antiquités orientales"
cl010135227;"sceau cylindre";;;"AO 10527; P 132";"Département des Antiquités orientales"
cl010135229;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 10529";"Département des Antiquités orientales"
cl010135250;"sceau cylindre";;;"AO 10549; P 148 C";"Département des Antiquités orientales"
cl010135560;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 10854";"Département des Antiquités orientales"
cl010135568;"sceau cylindre";;;"AO 10860";"Département des Antiquités orientales"
cl010135579;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 10871";"Département des Antiquités orientales"
cl010135580;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10872";"Département des Antiquités orientales"
cl010135586;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10878";"Département des Antiquités orientales"
cl010135595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10891";"Département des Antiquités orientales"
cl010135597;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 10893";"Département des Antiquités orientales"
cl010135599;"sceau cylindre";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 10895";"Département des Antiquités orientales"
cl010135634;"sceau cylindre";;;"AO 10917";"Département des Antiquités orientales"
cl010135792;"sceau cylindre";;;"AO 11081";"Département des Antiquités orientales"
cl010135795;"sceau cylindre";;"-1500 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 11084";"Département des Antiquités orientales"
cl010135922;"sceau cylindre";;"-1900 / -1700  (Bronze moyen)";"AO 11229";"Département des Antiquités orientales"
cl010135926;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11232";"Département des Antiquités orientales"
cl010135928;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 11235";"Département des Antiquités orientales"
cl010136158;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 11433";"Département des Antiquités orientales"
cl010136160;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11435";"Département des Antiquités orientales"
cl010136265;"sceau cylindre";;;"AO 11562";"Département des Antiquités orientales"
cl010136338;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1162; CCO A. 645";"Département des Antiquités orientales"
cl010136349;"sceau cylindre";;;"AO 1163; CCO A. 129";"Département des Antiquités orientales"
cl010136393;"sceau cylindre";;;"AO 1167; CCO A. 602";"Département des Antiquités orientales"
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010136459;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 11732";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010137174;"sceau cylindre";;;"AO 12483";"Département des Antiquités orientales"
cl010137356;"sceau cylindre";;;"KLQ 58; CCO A. 886";"Département des Antiquités orientales"
cl010137495;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12874";"Département des Antiquités orientales"
cl010137517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12875";"Département des Antiquités orientales"
cl010137520;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12878; TG 2464";"Département des Antiquités orientales"
cl010137521;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12879; TG 2959";"Département des Antiquités orientales"
cl010137523;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 12880; TG 2787";"Département des Antiquités orientales"
cl010137525;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12882; TG 2114";"Département des Antiquités orientales"
cl010137536;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12892; TG 3888";"Département des Antiquités orientales"
cl010137542;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 12898; TG 4055";"Département des Antiquités orientales"
cl010137546;"sceau cylindre";;;"AO 12900; TG 3562";"Département des Antiquités orientales"
cl010137550;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12904; TG 3364";"Département des Antiquités orientales"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010137889;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13167";"Département des Antiquités orientales"
cl010137890;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13168; RS 2.[043]";"Département des Antiquités orientales"
cl010137891;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13169";"Département des Antiquités orientales"
cl010137895;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13172";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010138731;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 14028";"Département des Antiquités orientales"
cl010138734;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14031";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010138923;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"AO 14207; TG 4530";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010138928;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14211; TG 4534";"Département des Antiquités orientales"
cl010138932;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14215; TG 4572";"Département des Antiquités orientales"
cl010139450;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14612; M 55";"Département des Antiquités orientales"
cl010139667;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14806; RS 3.15";"Département des Antiquités orientales"
cl010139669;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14808";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010139677;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14816";"Département des Antiquités orientales"
cl010139899;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 1509; CCO A. 598";"Département des Antiquités orientales"
cl010139929;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1514; CCO A. 685";"Département des Antiquités orientales"
cl010139985;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 1523; CCO A. 1185";"Département des Antiquités orientales"
cl010140151;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15415; T 87";"Département des Antiquités orientales"
cl010140155;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15419";"Département des Antiquités orientales"
cl010140158;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15421; T. 24";"Département des Antiquités orientales"
cl010140162;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15425; T 1004";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010140164;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15427; T 100";"Département des Antiquités orientales"
cl010140168;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15431; T. 441";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010140174;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15437; T. 214";"Département des Antiquités orientales"
cl010140179;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15440; T 734";"Département des Antiquités orientales"
cl010140183;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15444; T 136";"Département des Antiquités orientales"
cl010140187;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15448; T. 428";"Département des Antiquités orientales"
cl010140188;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15449; T 126";"Département des Antiquités orientales"
cl010140190;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 15450; T.621";"Département des Antiquités orientales"
cl010140213;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15460; T 714";"Département des Antiquités orientales"
cl010140214;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15461; T. 474";"Département des Antiquités orientales"
cl010140217;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15464; T 1003";"Département des Antiquités orientales"
cl010140222;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15469; T 964";"Département des Antiquités orientales"
cl010140226;"sceau cylindre";;"-2340 / -2004  (Akkad)";"AO 15473; T. 56";"Département des Antiquités orientales"
cl010140227;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15474; T. 369";"Département des Antiquités orientales"
cl010140228;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15475; T. 584";"Département des Antiquités orientales"
cl010140229;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15476; T. 558";"Département des Antiquités orientales"
cl010140235;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15482; T. 504";"Département des Antiquités orientales"
cl010140236;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15483; T. 45";"Département des Antiquités orientales"
cl010140242;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 15489; T 778";"Département des Antiquités orientales"
cl010140245;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15492; T 1046";"Département des Antiquités orientales"
cl010140257;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15502; T 749";"Département des Antiquités orientales"
cl010140259;"sceau cylindre";;;"AO 15504; GM 300; T 85";"Département des Antiquités orientales"
cl010140503;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 1573; CCO A. 727";"Département des Antiquités orientales"
cl010141605;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16804; T. 1616";"Département des Antiquités orientales"
cl010141608;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16807; T 1448";"Département des Antiquités orientales"
cl010141609;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16808; T 1366";"Département des Antiquités orientales"
cl010141610;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16809; T 1460";"Département des Antiquités orientales"
cl010141616;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16815; T 1335";"Département des Antiquités orientales"
cl010141617;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16816; T 1217";"Département des Antiquités orientales"
cl010141619;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16818; T.1426";"Département des Antiquités orientales"
cl010141620;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16819; T 1264";"Département des Antiquités orientales"
cl010141624;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16823; T 1164";"Département des Antiquités orientales"
cl010141709;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16907; T 1487";"Département des Antiquités orientales"
cl010141712;"sceau cylindre";;;"AO 16910; GM 149; L.23";"Département des Antiquités orientales"
cl010141713;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16911; GM 135; L.173; BBVOT 3,89";"Département des Antiquités orientales"
cl010141719;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16917; GM 292; L.41";"Département des Antiquités orientales"
cl010142010;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17242";"Département des Antiquités orientales"
cl010142011;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17243";"Département des Antiquités orientales"
cl010142022;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17255";"Département des Antiquités orientales"
cl010142026;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17259; RS 5.133";"Département des Antiquités orientales"
cl010142188;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17439";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010142193;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17444";"Département des Antiquités orientales"
cl010142198;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17449; RS 6159";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010142206;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17457";"Département des Antiquités orientales"
cl010142209;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17460";"Département des Antiquités orientales"
cl010142211;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17462";"Département des Antiquités orientales"
cl010142212;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17463";"Département des Antiquités orientales"
cl010142214;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17465";"Département des Antiquités orientales"
cl010142218;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17469";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010143096;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18357; M. 536";"Département des Antiquités orientales"
cl010143178;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18363; M. 251";"Département des Antiquités orientales"
cl010143182;"sceau cylindre";;"-2004 / -1900  (Isin-Larsa)";"AO 18367; M. 949";"Département des Antiquités orientales"
cl010143191;"sceau cylindre";;;"AO 18376; M. 596";"Département des Antiquités orientales"
cl010143319;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18543; RS 7.196";"Département des Antiquités orientales"
cl010143322;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18546; RS 7.190";"Département des Antiquités orientales"
cl010143338;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18561";"Département des Antiquités orientales"
cl010143339;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18562";"Département des Antiquités orientales"
cl010143413;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 1863; CCO A. 1197";"Département des Antiquités orientales"
cl010143435;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1865; CCO A. 901";"Département des Antiquités orientales"
cl010143446;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 1866; CCO A. 899";"Département des Antiquités orientales"
cl010143527;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18735";"Département des Antiquités orientales"
cl010143529;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18737";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010143729;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 1895; CCO A. 658";"Département des Antiquités orientales"
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales"
cl010143752;"sceau cylindre";;;"AO 19045; M. 1052";"Département des Antiquités orientales"
cl010143757;"sceau cylindre";;;"AO 1905; CCO A. 327";"Département des Antiquités orientales"
cl010143769;"sceau cylindre";;;"AO 1906; CCO A. 285";"Département des Antiquités orientales"
cl010143856;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 1909; CCO A. 710";"Département des Antiquités orientales"
cl010143914;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19152; RS 8152";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010143968;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19181; RS 8294";"Département des Antiquités orientales"
cl010144005;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19217; RS 8346; RS 8.346";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl010144180;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19414";"Département des Antiquités orientales"
cl010144596;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 30; CCO A. 245";"Département des Antiquités orientales"
cl010144602;"sceau cylindre";;;"KLQ 55; CCO A. 165";"Département des Antiquités orientales"
cl010144604;"sceau cylindre";;;"KLQ 61; CCO A. 286";"Département des Antiquités orientales"
cl010144605;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 70; CCO A. 229";"Département des Antiquités orientales"
cl010144857;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 20140";"Département des Antiquités orientales"
cl010144861;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20144";"Département des Antiquités orientales"
cl010144882;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 20169";"Département des Antiquités orientales"
cl010145280;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 2063; CCO A. 958";"Département des Antiquités orientales"
cl010145758;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2104; CCO A. 352";"Département des Antiquités orientales"
cl010145794;"sceau cylindre";;;"AO 2107; CCO A. 724";"Département des Antiquités orientales"
