ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 409";"Département des Antiquités égyptiennes"
cl010019961;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 148";"Département des Antiquités égyptiennes"
cl010019970;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 346";"Département des Antiquités égyptiennes"
cl010019971;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 347";"Département des Antiquités égyptiennes"
cl010020013;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 122";"Département des Antiquités égyptiennes"
cl010020014;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 123";"Département des Antiquités égyptiennes"
cl010020016;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 125; IM 4897";"Département des Antiquités égyptiennes"
cl010020022;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 77";"Département des Antiquités égyptiennes"
cl010020025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 80";"Département des Antiquités égyptiennes"
cl010020105;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 84";"Département des Antiquités égyptiennes"
cl010020108;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 48";"Département des Antiquités égyptiennes"
cl010020110;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 50";"Département des Antiquités égyptiennes"
cl010020133;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 240";"Département des Antiquités égyptiennes"
cl010020136;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 243";"Département des Antiquités égyptiennes"
cl010020174;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 97";"Département des Antiquités égyptiennes"
cl010020175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 98";"Département des Antiquités égyptiennes"
cl010020177;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 100";"Département des Antiquités égyptiennes"
cl010020179;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 102";"Département des Antiquités égyptiennes"
cl010020181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 104";"Département des Antiquités égyptiennes"
cl010020183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 106";"Département des Antiquités égyptiennes"
cl010020185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 108";"Département des Antiquités égyptiennes"
cl010020188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 111";"Département des Antiquités égyptiennes"
cl010020193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 116";"Département des Antiquités égyptiennes"
cl010020196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 119";"Département des Antiquités égyptiennes"
cl010020197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 120";"Département des Antiquités égyptiennes"
cl010020198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 121";"Département des Antiquités égyptiennes"
cl010020200;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 123";"Département des Antiquités égyptiennes"
cl010020208;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 257";"Département des Antiquités égyptiennes"
cl010020214;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 263";"Département des Antiquités égyptiennes"
cl010020216;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 265; IM 5037";"Département des Antiquités égyptiennes"
cl010020217;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 266; IM 4515";"Département des Antiquités égyptiennes"
cl010020237;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 88; IM 4667";"Département des Antiquités égyptiennes"
cl010020238;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 89";"Département des Antiquités égyptiennes"
cl010020260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 12";"Département des Antiquités égyptiennes"
cl010020264;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 16";"Département des Antiquités égyptiennes"
cl010020265;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 17";"Département des Antiquités égyptiennes"
cl010020266;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 18";"Département des Antiquités égyptiennes"
cl010020268;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 54";"Département des Antiquités égyptiennes"
cl010020269;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 55";"Département des Antiquités égyptiennes"
cl010020270;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 56; IM 4676 ?; IM 4576 ?";"Département des Antiquités égyptiennes"
cl010020272;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 58";"Département des Antiquités égyptiennes"
cl010020274;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 60";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010020357;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2789; N 421 254; Cat. 221; S 1885";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010020403;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3009; N 5417; Cat. 202";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010020441;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 20";"Département des Antiquités égyptiennes"
cl010020445;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 24";"Département des Antiquités égyptiennes"
cl010020446;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 25";"Département des Antiquités égyptiennes"
cl010020450;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 29";"Département des Antiquités égyptiennes"
cl010020452;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 6";"Département des Antiquités égyptiennes"
cl010020457;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 11";"Département des Antiquités égyptiennes"
cl010020464;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 18";"Département des Antiquités égyptiennes"
cl010020466;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 20";"Département des Antiquités égyptiennes"
cl010020470;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 24; IM 4777";"Département des Antiquités égyptiennes"
cl010020473;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 27; IM 4657 ?";"Département des Antiquités égyptiennes"
cl010020474;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 28; IM 4776 ?";"Département des Antiquités égyptiennes"
cl010020500;"statue de couple";;"-1425 / -1400  (Amenhotep II)";"E 27161";"Département des Antiquités égyptiennes"
cl010020501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 133";"Département des Antiquités égyptiennes"
cl010020502;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 134";"Département des Antiquités égyptiennes"
cl010020512;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 169";"Département des Antiquités égyptiennes"
cl010020513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 170";"Département des Antiquités égyptiennes"
cl010020524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 56";"Département des Antiquités égyptiennes"
cl010020529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 61";"Département des Antiquités égyptiennes"
cl010020532;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 64";"Département des Antiquités égyptiennes"
cl010020533;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 65";"Département des Antiquités égyptiennes"
cl010020534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 35";"Département des Antiquités égyptiennes"
cl010020536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 37";"Département des Antiquités égyptiennes"
cl010020539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 40";"Département des Antiquités égyptiennes"
cl010020540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 47; IM 4694 ?";"Département des Antiquités égyptiennes"
cl010020542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 49";"Département des Antiquités égyptiennes"
cl010020545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 52";"Département des Antiquités égyptiennes"
cl010020546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 53";"Département des Antiquités égyptiennes"
cl010020548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 62";"Département des Antiquités égyptiennes"
cl010020552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 126";"Département des Antiquités égyptiennes"
cl010020555;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 129";"Département des Antiquités égyptiennes"
cl010020557;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 131";"Département des Antiquités égyptiennes"
cl010020560;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 134";"Département des Antiquités égyptiennes"
cl010020561;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 135";"Département des Antiquités égyptiennes"
cl010020562;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 136";"Département des Antiquités égyptiennes"
cl010020567;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 141; IM 4626 ?";"Département des Antiquités égyptiennes"
cl010020570;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 66";"Département des Antiquités égyptiennes"
cl010020589;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 97";"Département des Antiquités égyptiennes"
cl010020595;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 103";"Département des Antiquités égyptiennes"
cl010020597;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 105";"Département des Antiquités égyptiennes"
cl010020619;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 140";"Département des Antiquités égyptiennes"
cl010020621;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 2";"Département des Antiquités égyptiennes"
cl010020623;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 4; IM 4773 ?";"Département des Antiquités égyptiennes"
cl010020625;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 145";"Département des Antiquités égyptiennes"
cl010020656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 205";"Département des Antiquités égyptiennes"
cl010020718;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 149";"Département des Antiquités égyptiennes"
cl010020719;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 150";"Département des Antiquités égyptiennes"
cl010020727;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 158";"Département des Antiquités égyptiennes"
cl010020729;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 160";"Département des Antiquités égyptiennes"
cl010020733;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 164";"Département des Antiquités égyptiennes"
cl010020740;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 171";"Département des Antiquités égyptiennes"
cl010020743;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 174";"Département des Antiquités égyptiennes"
cl010020746;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 177";"Département des Antiquités égyptiennes"
cl010020749;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 180";"Département des Antiquités égyptiennes"
cl010020753;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 184; IM 4824";"Département des Antiquités égyptiennes"
cl010020758;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 189";"Département des Antiquités égyptiennes"
cl010020760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 212";"Département des Antiquités égyptiennes"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010020764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 154";"Département des Antiquités égyptiennes"
cl010020765;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 155";"Département des Antiquités égyptiennes"
cl010020766;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 156";"Département des Antiquités égyptiennes"
cl010020767;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 157";"Département des Antiquités égyptiennes"
cl010020777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 336";"Département des Antiquités égyptiennes"
cl010020779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 338";"Département des Antiquités égyptiennes"
cl010020787;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 370";"Département des Antiquités égyptiennes"
cl010020788;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 371";"Département des Antiquités égyptiennes"
cl010020790;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 373";"Département des Antiquités égyptiennes"
cl010020791;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 374";"Département des Antiquités égyptiennes"
cl010020799;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 403";"Département des Antiquités égyptiennes"
cl010020801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 405; IM 5189";"Département des Antiquités égyptiennes"
cl010020805;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 200";"Département des Antiquités égyptiennes"
cl010020806;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 275; IM 4990 ?";"Département des Antiquités égyptiennes"
cl010020807;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 276";"Département des Antiquités égyptiennes"
cl010020808;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 277";"Département des Antiquités égyptiennes"
cl010020809;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 278";"Département des Antiquités égyptiennes"
cl010020812;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 281; IM 5253 ?";"Département des Antiquités égyptiennes"
cl010020815;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 284; IM 5226 ?";"Département des Antiquités égyptiennes"
cl010020817;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 286";"Département des Antiquités égyptiennes"
cl010020842;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 158";"Département des Antiquités égyptiennes"
cl010020844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 229";"Département des Antiquités égyptiennes"
cl010020851;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 236";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010020853;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 399";"Département des Antiquités égyptiennes"
cl010020857;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 366";"Département des Antiquités égyptiennes"
cl010020858;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 367";"Département des Antiquités égyptiennes"
cl010020859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 368";"Département des Antiquités égyptiennes"
cl010020861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 174";"Département des Antiquités égyptiennes"
cl010020863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 176";"Département des Antiquités égyptiennes"
cl010020867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 213";"Département des Antiquités égyptiennes"
cl010020868;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 214";"Département des Antiquités égyptiennes"
cl010020869;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 215";"Département des Antiquités égyptiennes"
cl010020871;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 217";"Département des Antiquités égyptiennes"
cl010020920;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 348";"Département des Antiquités égyptiennes"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010020927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 355";"Département des Antiquités égyptiennes"
cl010020928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 356";"Département des Antiquités égyptiennes"
cl010020932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 360";"Département des Antiquités égyptiennes"
cl010020935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 363";"Département des Antiquités égyptiennes"
cl010020937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 365";"Département des Antiquités égyptiennes"
cl010020938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 227";"Département des Antiquités égyptiennes"
cl010020941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 248";"Département des Antiquités égyptiennes"
cl010020944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 251; IM 5210 ?";"Département des Antiquités égyptiennes"
cl010020946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 308";"Département des Antiquités égyptiennes"
cl010020948;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 310";"Département des Antiquités égyptiennes"
cl010020951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 313; IM 5171 ?";"Département des Antiquités égyptiennes"
cl010020964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 207";"Département des Antiquités égyptiennes"
cl010020965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 201";"Département des Antiquités égyptiennes"
cl010020993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 410";"Département des Antiquités égyptiennes"
cl010020994;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 411";"Département des Antiquités égyptiennes"
cl010020996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 413";"Département des Antiquités égyptiennes"
cl010021051;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 206";"Département des Antiquités égyptiennes"
cl010021086;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 399";"Département des Antiquités égyptiennes"
cl010021092;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 392; IM 5[...]";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021210;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 187";"Département des Antiquités égyptiennes"
cl010021211;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 188";"Département des Antiquités égyptiennes"
cl010021212;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 189";"Département des Antiquités égyptiennes"
cl010021268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 181";"Département des Antiquités égyptiennes"
cl010021357;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3048";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010021499;stèle;;"-664 / -525  (XXVIe dynastie)";"IM 64";"Département des Antiquités égyptiennes"
cl010021504;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2728; N 421 260";"Département des Antiquités égyptiennes"
cl010021526;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5435; N 677; S 2211 ?";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010021611;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 3";"Département des Antiquités égyptiennes"
cl010021612;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 4";"Département des Antiquités égyptiennes"
cl010021613;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 5";"Département des Antiquités égyptiennes"
cl010021616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 8";"Département des Antiquités égyptiennes"
cl010021617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 9";"Département des Antiquités égyptiennes"
cl010021673;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 2864; N 677";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010022520;"Stèle de Horméni";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 228; E 150; N 318; Clot bey C 14 n°1";"Département des Antiquités égyptiennes"
