ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036432;"Guerrier casqué, revêtu d'une cuirasse, en buste";"Gérard, François";;"RF 35674, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036433;"Quatre croquis de figure dont trois dans un encadrement";"Gérard, François";;"RF 35675, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036434;"Trois études d'une femme se baissant ; un oiseau ; demi-figure d'homme";"Gérard, François";;"RF 35676, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036435;"Etude d'après le gisant d'un guerrier du Moyen-Age";"Gérard, François";;"RF 35677, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036436;"Chapiteau d'une colonne ; pavillon";"Gérard, François";;"RF 35678, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036437;"Homme debout appuyé sur une chaise, et prélat assis";"Gérard, François";;"RF 35679, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036438;"Deux personnages luttant ou jouant";"Gérard, François";;"RF 35680, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036439;"Figure drapée, assise, de trois quarts à droite, avec un enfant";"Gérard, François";;"RF 35681, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036440;"Croquis d'un couple enlacé, assis près d'une table";"Gérard, François";;"RF 35682, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036441;"Un saint personnage parlant ou retenant un guerrier ; figure volante";"Gérard, François";;"RF 35683, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036442;"Jeune femme posant un enfant dans un lit";"Gérard, François";;"RF 35684, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036443;"Deux études d'une femme posant un enfant sur un lit";"Gérard, François";;"RF 35685, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036444;"Jeune femme posant un enfant dans un lit : Vierge à l'Enfant";"Gérard, François";;"RF 35686, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036445;"Deux croquis d'homme à terre, et un homme debout";"Gérard, François";;"RF 35687, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036446;"Croquis d'une figure à demi-assise";"Gérard, François";;"RF 35687, Verso; vol.28, p.92";"Département des Arts graphiques"
cl020036447;"Homme debout, appuyé sur de gros ballots";"Gérard, François";;"RF 35688, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036448;"Tête de vieillard barbu, voilé, de trois quarts à gauche";"Gérard, François";;"RF 35689, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036449;"Femme se penchant sur l'épaule d'un homme attablé, tenant un crayon";"Gérard, François";;"RF 35690, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036450;"Etude pour le portrait de Juliette Récamier au bain";"Gérard, François";1801;"RF 35691, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036451;"Couple nu, dans l'encadrement d'une porte cintrée";"Gérard, François";;"RF 35692, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043243;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34535, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020143618;"L'Empereur dans son cabinet, aux Tuileries";"Gérard, François";;"RF 37252, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020212473;"Signature du concordat entre la France et le Saint Siège le 15 juillet 1801";"Gérard, François";1803/1804;"INV 26712, Recto; NIII 30790; MA 12832; Inventaire Soulié S 2572; vol.11, p.156";"Département des Arts graphiques"
cl020212474;"Le 10 août 1792";"Gérard, François";"vers 1794/1795";"INV 26713, Recto; NIII 33370; vol.11, p.156";"Département des Arts graphiques"
cl020212475;"Portrait du général Rapp (1772-1821)";"Gérard, François";;"INV 26714, Recto; NIII 34294; vol.11, p.156";"Département des Arts graphiques"
cl020212476;"Marius rentrant dans Rome";"Gérard, François";;"INV 26715, Recto; NIII 35334; vol.11, p.156";"Département des Arts graphiques"
cl020212477;"Buste d'une jeune femme coiffée d'un chapeau";"Gérard, François";1805;"INV 26716, Recto; NIII 35335; vol.11, p.156";"Département des Arts graphiques"
cl020212478;"Profil de Caroline Murat tourné vers la gauche";"Gérard, François";"Vers 1808";"INV 26717, Recto; NIII 35336; vol.11, p.156";"Département des Arts graphiques"
cl020212479;"Buste d'une jeune femme coiffée d'un bonnet";"Gérard, François";1809;"INV 26718, Recto; NIII 35337; vol.11, p.157";"Département des Arts graphiques"
cl020212480;"Etude d'enfant avec un lévrier";"Gérard, François";;"INV 26719, Recto; NIII 35338; vol.11, p.157";"Département des Arts graphiques"
cl020212481;"Une jeune femme debout les bras croisés";"Gérard, François";;"INV 26720, Recto; NIII 35339; vol.11, p.157";"Département des Arts graphiques"
cl020212482;"Jeune femme assise, filant sous une pergola";"Gérard, François";;"INV 26721, Recto; NIII 35340; vol.11, p.157";"Département des Arts graphiques"
cl020212483;"Une femme arrosant des fleurs à sa fenêtre";"Gérard, François";;"INV 26722, Recto; NIII 35341; vol.11, p.157";"Département des Arts graphiques"
cl020212484;"Une femme assise se coiffant avec ses mains";"Gérard, François";;"INV 26723, Recto; NIII 35342; vol.11, p.157";"Département des Arts graphiques"
cl020212485;"Une femme drapée marchant et un objet accroché à un arbre";"Gérard, François";;"INV 26724, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212486;"Vénus entraînée par l'Amour vers Vulcain";"Gérard, François";;"INV 26725, Recto; NIII 35344; vol.11, p.158";"Département des Arts graphiques"
cl020212487;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212488;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726.BIS, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212489;"Femme aux cheveux défaits implorant un empereur romain";"Gérard, François";;"INV 26727, Recto; NIII 35346; vol.11, p.158";"Département des Arts graphiques"
cl020212490;"Figure de la Renommée";"Gérard, François";1807;"INV 26728, Recto; NIII 35347; vol.11, p.159";"Département des Arts graphiques"
cl020212491;"Un homme dans l'attitude de la douleur";"Gérard, François";;"INV 26729, Recto; NIII 35348; vol.11, p.159";"Département des Arts graphiques"
cl020212492;"Deux femmes étendues, le corps un peu soulevé et tourné vers la gauche";"Gérard, François";;"INV 26730, Recto; NIII 35349; vol.11, p.159";"Département des Arts graphiques"
cl020212493;"Un homme appuyé sur un bâton, la tête levée";"Gérard, François";;"INV 26730, Verso; NIII 35349; vol.11, p.159";"Département des Arts graphiques"
cl020212494;"Une femme nue dans l'attitude de la crainte";"Gérard, François";;"INV 26731, Recto; NIII 35350; vol.11, p.160";"Département des Arts graphiques"
cl020212495;"Une femme drapée à l'antique la tête de profil et la main sur la poitrine";"Gérard, François";;"INV 26732, Recto; NIII 35351; vol.11, p.160";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020212497;"Un homme, les bras levés dans l'attitude de la fureur";"Gérard, François";;"INV 26734, Recto; NIII 35353; vol.11, p.160";"Département des Arts graphiques"
cl020502853;"Jeune-homme drapé suspendu dans les airs et tenant une palme";"Gérard, François";;"INV 26720, Verso; NIII 35339";"Département des Arts graphiques"
cl020502854;Couple;"Gérard, François";;"INV 26726.BIS, Verso; NIII 35343";"Département des Arts graphiques"
cl020502855;"Vue d'une architecture animée par deux petites figures";"Gérard, François";;"INV 26727, Verso; NIII 35346";"Département des Arts graphiques"
cl020502856;"Figure de la Renomée";"Gérard, François";1807;"INV 26728, Verso; NIII 35347";"Département des Arts graphiques"
cl020502857;"Femme nue, vue de dos à mi-corps";"Gérard, François";;"RF 6862, Verso";"Département des Arts graphiques"
cl020502858;"Plan d'architecture";"Gérard, François";;"RF 35558.2, Recto";"Département des Arts graphiques"
cl020502859;"Femme désignant un jeune garçon";"Gérard, François";;"RF 35657, Verso";"Département des Arts graphiques"
cl020502860;"Croquis d'architecture";"Gérard, François";;"RF 35641, Verso";"Département des Arts graphiques"
cl020502861;Plan;"Gérard, François";;"RF 35664, Verso";"Département des Arts graphiques"
cl020502862;"Etude d'une tête";"Gérard, François";;"RF 35647, Verso";"Département des Arts graphiques"
cl020502882;Croquis;"Gérard, François";;"RF 35669.2, Recto";"Département des Arts graphiques"
cl020502883;Figures;"Gérard, François";;"RF 35669.3, Recto";"Département des Arts graphiques"
cl020513461;"Arrivée à Paris des chefs d'oeuvre conquis par le traité de Tolentino";"Gérard, François";;"RF 51922, Recto";"Département des Arts graphiques"
cl020529157;"Napoléon 1er, empereur des Français";"Gérard, François";1805;"2248 C/ Recto";"Département des Arts graphiques"
cl020550819;"Pièce pour le Racine édition Didot";"Gérard, François";;"20301 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550820;"Pièce pour le Racine édition Didot";"Gérard, François";;"20302 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550821;"Pièce pour le Racine édition Didot";"Gérard, François";;"20303 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550822;"Pièce pour le Racine édition Didot";"Gérard, François";;"20304 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550823;"Pièce pour le Racine édition Didot";"Gérard, François";;"20305 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550824;"Pièce pour le Racine édition Didot";"Gérard, François";;"20306 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550825;"Pièce pour le Racine édition Didot";"Gérard, François";;"20307 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550826;"Pièce pour le Racine édition Didot";"Gérard, François";;"20308 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550827;"Pièce pour le Racine édition Didot";"Gérard, François";;"20309 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550828;"Pièce pour le Racine édition Didot";"Gérard, François";;"20310 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550829;"Pièce pour le Racine édition Didot";"Gérard, François";;"20311 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550830;"Pièce pour le Racine édition Didot";"Gérard, François";;"20312 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
