ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020581455;"Vue et perspective de Luxembourg du côté du jardin, à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/BIS26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581462;"Le Pont Notre Dame et le quai Pelletier";"PERELLE Gabriel";;"L 441 LR/BIS33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581464;"Vue de l'Ile Notre Dame";"PERELLE Gabriel";;"L 441 LR/BIS35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581466;"Les Célestins, l'Arsenal et le Mail";"PERELLE Gabriel";;"L 441 LR/BIS37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581472;"La Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581475;"La Porte Saint Denis";"PERELLE Gabriel";;"L 441 LR/BIS46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581477;"La Porte Saint Antoine";"PERELLE Gabriel";;"L 441 LR/BIS48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581478;"La Porte Saint Bernard";"PERELLE Gabriel";;"L 441 LR/BIS49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581483;"Fontaine de la rue Saint Louis au Marais, fontaine de la Porte Saint Germain, fontaine Saint Ovide";"PERELLE Gabriel";;"L 441 LR/BIS54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581493;"L'église et couvent de filles Sainte Elisabeth";"PERELLE Gabriel";;"L 441 LR/BIS64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581510;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581511;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581512;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581515;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581517;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581521;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581523;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581529;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581532;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581535;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581536;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581542;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581555;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581556;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581557;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581562;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581563;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581566;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581567;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581568;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581570;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581572;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581574;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581576;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581577;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581581;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581582;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581585;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581590;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581592;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581593;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581595;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581596;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS167 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581597;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581598;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS169 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581602;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS173 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581605;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS176 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581609;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS180 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581615;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS186 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581616;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS187 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581618;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581620;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS191 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581621;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS192 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581626;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS197 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581627;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS198 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581629;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS200 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581635;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS206 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581638;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS209 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581641;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS212 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581648;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS219 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581650;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS221 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581652;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS223 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581653;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS224 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581656;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS227 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581660;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS231 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581663;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS234 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581667;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS238 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581670;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS241 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581673;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS244 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581675;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS246 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581677;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS248 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581682;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS253 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581684;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS255 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581685;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581687;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS258 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581691;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS262 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581693;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS264 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581694;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS265 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581695;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS266 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581703;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS274 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581706;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS277 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581708;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS279 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581713;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS284 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581717;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS288 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581719;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS290 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581725;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS296 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581729;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS300 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581731;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS302 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581732;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS303 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581733;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS304 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581734;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS305 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581739;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS310 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581742;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS313 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581744;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS315 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581753;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS324 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581756;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS327 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581757;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS328 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581761;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS332 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581762;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS333 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581763;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS334 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581764;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS335 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581765;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS336 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581766;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS337 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581769;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS340 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581775;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS206BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581776;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS208BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581782;Traits;"Brongniart, Alexandre Théodore";;"RF 51532, Verso; Catalogue Rochebouët Z 298";"Département des Arts graphiques"
cl020581783;"Plan d'un hôtel";"Brongniart, Alexandre Théodore";;"RF 51538, Verso; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020581785;"Plan du premier et deuxième étage d'une maison";"Brongniart, Alexandre Théodore";;"RF 51573, Verso";"Département des Arts graphiques"
cl020581786;"Esquisse de deux tours et d'un château";"Brongniart, Alexandre Théodore";;"RF 51577, Verso";"Département des Arts graphiques"
cl020581793;"Esquisse d'architrave et notes manuscrites";"Brongniart, Alexandre Théodore";;"RF 51616.BIS, Recto";"Département des Arts graphiques"
cl020625094;"Un pied";"BAUDRY Paul et J.";;"RF 29971, Verso; vol.26, p.178";"Département des Arts graphiques"
cl010053607;Vestale;"Girolamo di Benvenuto ; Italie";"1400 / 1500  (XVe siècle)";"RF 1980 205";"Département des Peintures"
cl010057096;"La Hutte des charbonniers";"Rousseau, Théodore ; France";"1848 / 1850  (XIXe siècle)";"RF 2002 18";"Département des Peintures"
cl010061143;"La Tuile";"La Hyre, Laurent de ; France";"1628 / 1630  (2e quart du XVIIe siècle)";"RF 1989 25";"Département des Peintures"
cl010061236;"Nature morte (lièvre, canard, bouteilles, pain et fromage)";"Oudry, Jean-Baptiste ; France";1742;"RF 1989 26";"Département des Peintures"
cl010061765;"Scène nocturne, dite Le Songe du mendiant";"Fragonard, Jean-Honoré ; France";"1765 / 1768  (3e quart du XVIIIe siècle)";"RF 1988 17";"Département des Peintures"
cl010064320;"Portrait de Mariana Waldstein, 9e marquise de Santa Cruz ( 1763-1808)";"Goya y Lucientes, Francisco de ; Espagne";"1797 / 1799  (4e quart du XVIIIe siècle)";"RF 1976 69";"Département des Peintures"
cl010064325;"Panier de grenades, pêches et raisins";"Linard, Jacques ; France";"1643 / 1644  (2e quart du XVIIe siècle)";"RF 1982 23";"Département des Peintures"
cl010064326;"Portrait de Claude-Henri Watelet (1718-1786), receveur général des Finances, collectionneur, peintre, graveur et écrivain.";"Greuze, Jean-Baptiste ; France";1765;"RF 1982 66";"Département des Peintures"
cl010064357;"Le Baptême de Clorinde par Tancrède";"Gagneraux, Bénigne ; France";1789;"RF 1994 21";"Département des Peintures"
cl010064362;"Portrait en pied de Napoléon 1er (1769-1821), en costume du sacre";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1973 28";"Département des Peintures"
cl010066399;"Livres, chandelle et statuette de bronze";"Stoskopff, Sébastien ; Allemagne";"après 1624";"RF 1982 22";"Département des Peintures"
cl010066909;"Portrait de James-Alexandre, comte de Pourtalès Gorgier (1776-1855)";"Delaroche, Paul ; France";1846;"RF 1998 1";"Département des Peintures"
cl010066913;"Portrait de Marie de Broutin, baronne de Chalvet Souville";"Vincent, François-André ; France";1793;"RF 1998 5";"Département des Peintures"
cl010095305;"A son ami Langlois";"David D'Angers, Pierre-Jean ; France";"vers 1830";"RF 4282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095375;"La Vierge et l'Enfant";"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 4465; ENT 1994.24; D. 95.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095597;"Elément de Calvaire : saint Jean l'Evangéliste";"France Rouergue";"1500 / 1515  (Début du XVIe siècle)";"RF 4699; ENT 1999.41";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095598;"Jupiter chez les corybantes - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4700; ENT 2003.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095603;"La tonte des moutons - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4705; ENT 2003.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095604;"La Distribution du sel - relief de la Laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4706; ENT 2003.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100990;"Grand plat rond du service du Roi d'Angleterre et de Hanovre George III, d'un ensemble de six (OA 10613 à OA 10618)";"Auguste, Robert-Joseph";"1783 / 1784  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100991;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101219;"Table à écrire";"Weisweiler, Adam";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101225;"Pot-pourri à bobèche de Mme de Pompadour, d'une paire (OA 11307)";"Manufacture de Sèvres";"vers 1762";"OA 11306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101226;Cheminée;;"vers 1775";"OA 11309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101248;"Châsse : Assassinat et ensevelissement de saint Thomas Becket";;"1195 / 1200  (XIIe siècle)";"OA 11333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101249;"Diptyque émaillé : Annonciation, Noli me tangere ; Crucifixion, saint Jean-Baptiste et saint Pierre";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 11334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101250;"Tapisserie : scène allégorique";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101289;Hanap;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101290;"Vase, d'une paire (avec OA 11382)";"Caffieri, Philippe";"vers 1759";"OA 11381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103631;"Athénienne de Napoléon Ier";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel";"1801 / 1804  (1e quart du XIXe siècle)";"OA 10424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103634;"Secrétaire à cylindre";"Leleu, Jean-François";"1768 / 1770  (2e tiers du XVIIIe siècle)";"OA 11295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104953;"Plat à ragout (service Penthièvre-Orléans)";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 11037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104993;Pendule;"Osmond, Robert";"vers 1770";"OA 11308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105007;Aiguière;"Klagmann, Jean Baptiste Jules ; Morel, Jean-Valentin ; Delagrange";1856;"OA 11741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110033;"Moutardier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10611)";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110036;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110061;Coffret;;"1630 / 1635  (2e quart du XVIIe siècle)";"OA 12114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111549;"Statuette : L'Automne";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111595;"Vase, d'une paire (avec OA 11381)";"Caffieri, Philippe";"vers 1759";"OA 11382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111786;"Statuette : L'Hiver";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112895;"Le Jugement de Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113048;"Huilier du service du roi d'Angleterre et de Hanovre George III, d'une paire (OA 10602)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113049;"Seau à verres du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10604)";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113353;"Montre de carrosse aux armes du cardinal de Richelieu";"Hecq, François de";"vers 1640";"OA 12115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113562;"Fauteuil à la reine, d'un ensemble de huit (avec OA 10506 2, OA 10506 3, OA 10506 4, OA 10506 6, OA 10506 7, OA 10506 8, OA 10506 9, OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)";;"1700 / 1725  (1er tiers du XVIIIe siècle)";"OA 12179 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113607;"Le Bal de Barcelone, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson du comte d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113811;"Maquette du lit de Mme du Barry pour son appartement au château de Fontainebleau";"Gondoin, Jacques";"vers 1772";"OA 12209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113830;"Plaque : Crucifixion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 12208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113845;"Secrétaire à abattant";"Carlin, Martin";"vers 1780";"OA 11176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114127;Tasse;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114129;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114130;Tasse;Inconnue;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114157;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114266;"Grande cloche circulaire, d'une paire (OA 10623) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115596;"Bureau plat";"Carlin, Martin ; Schneider, Caspar";"vers 1784";"OA 10419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
