ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592821;"Developement d'une porte à placard et à double parement avec ses chambranles et ses differentes sujettions.";"BLONDEL Jacques-François";1738;"L 339 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592822;"Divers cadres pour les lambris de revetissemnt, lambris d'appuy, corniches, bordures, cimaises, socles, &c.";"BLONDEL Jacques-François";1738;"L 339 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597734;"Façade laterale du Palais de la Malgrange";"BLONDEL Jacques-François";1745;"L 341 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597741;"Façade developée sur la Cour";"BLONDEL Jacques-François";1745;"L 341 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597762;"Portail de la Mercy";"BLONDEL Jacques-François";1745;"L 341 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597767;"Residance de Wurtzbourg en Franconie";"BLONDEL Jacques-François";1745;"L 341 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597768;"Residance de Wurtzbourg, en Franconie";"BLONDEL Jacques-François";1745;"L 341 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597769;"Façade du Palais de Wurtzbourg";"BLONDEL Jacques-François";1745;"L 341 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597770;"Façade du Palais de Wurtzbourg";"BLONDEL Jacques-François";1745;"L 341 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597771;"Profil du corps de logis entre cour et jardin";"BLONDEL Jacques-François";1745;"L 341 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597772;"Profil de l'Escalier de Wurtzbourg par le milieu de sa longueur";"BLONDEL Jacques-François";1745;"L 341 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603256;"Frontispice : Description des Fêtes données par la Ville de Paris, à l'occasion du mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuvième & trentième Août mil sept cent trente-neuf";"BLONDEL Jacques-François";1740;"L 195 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603257;"Description des festes données par la ville de Paris, à l'occasion du Mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuviéme & trentiéme Août mil sept cent trente-neuf.";"BLONDEL Jacques-François";1740;"L 195 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603258;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603259;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603260;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603261;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603262;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603263;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603264;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603265;"Plan et élevation géometrale de la terrasse du Louvre sur la-quelle ont été construites les differentes tentes pour la suitte de leurs majestez et pour le corps de ville.";"BLONDEL Jacques-François";1740;"L 195 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603266;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603267;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603268;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603269;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603270;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603274;"Frontispice : Description des Fêtes données par la Ville de Paris, à l'occasion du mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuvième & trentième Août mil sept cent trente-neuf";"BLONDEL Jacques-François";1740;"L 195 LR/BIS1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603275;"Description des festes données par la ville de Paris, à l'occasion du Mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuviéme & trentiéme Août mil sept cent trente-neuf.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603276;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/BIS3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603277;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603278;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603279;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/BIS6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603280;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/BIS7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603281;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603282;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603283;"Plan et élevation géometrale de la terrasse du Louvre sur la-quelle ont été construites les differentes tentes pour la suitte de leurs majestez et pour le corps de ville.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603284;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603285;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603286;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603287;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603288;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603290;"Représentation de la joute qui s'est faite sur la rivière de Seine, le jour de la fête donnée par la Ville de Paris à l'occasion du mariage de Madame Louise-Elisabeth de France, et de Dom Philippe Infant et Grand Amiral d'Espagne";"BLONDEL Jacques-François";1740;"L 195 LR/BIS2BIS Recto; vol.9, p.74";"Département des Arts graphiques"
cl020614067;"Décoration du haut d'une porte et de son couronnement";"BLONDEL Jacques-François";1743;"L 347 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621639;"Elévation du château royal de Marly";"BLONDEL Jacques-François";;"L 444 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
