ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010363937;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 26";"Département des Antiquités égyptiennes"
cl010363942;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 31";"Département des Antiquités égyptiennes"
cl010363943;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 32";"Département des Antiquités égyptiennes"
cl010363956;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 44";"Département des Antiquités égyptiennes"
cl010363988;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46 bis";"Département des Antiquités égyptiennes"
cl010363994;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 51";"Département des Antiquités égyptiennes"
cl010363999;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 55";"Département des Antiquités égyptiennes"
cl010364002;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 57";"Département des Antiquités égyptiennes"
cl010372283;perles;;;"N 1864";"Département des Antiquités égyptiennes"
cl010372766;"perle ; amulette";;;"N 1966 ?; N 4820 ?";"Département des Antiquités égyptiennes"
cl010372776;"amulette ; perle";;"-943 / -716  (époque libyenne)";"E 18394; MG 885";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010372965;scarabée;;;"E 3718";"Département des Antiquités égyptiennes"
cl010373055;"scaraboïde ; perle";;;"AF 8655";"Département des Antiquités égyptiennes"
cl010375294;"scaraboïde ; perle cauroïde";;;"E 5250 ERR";"Département des Antiquités égyptiennes"
cl010375329;scaraboïde;;;"E 532";"Département des Antiquités égyptiennes"
cl010429444;vase;;"-1550 / -332  (Nouvel Empire)";"E 33583";"Département des Antiquités égyptiennes"
cl010429446;vase;;"-664 / -332 (?)  (Basse Époque)";"E 33581";"Département des Antiquités égyptiennes"
cl010508021;incrustation;;;"E 22382 1; EG 1816";"Département des Antiquités égyptiennes"
cl010508026;incrustation;;;"E 22382 4; EG 1817";"Département des Antiquités égyptiennes"
cl010508029;incrustation;;;"EG 1819 ?";"Département des Antiquités égyptiennes"
cl010508031;incrustation;;;"E 22382 7; EG 1817";"Département des Antiquités égyptiennes"
cl010508032;incrustation;;;"E 22382 8; EG 1817 ?";"Département des Antiquités égyptiennes"
cl010508037;incrustation;;;"E 22382 12; EG 1821";"Département des Antiquités égyptiennes"
cl010508039;incrustation;;;"E 22382 14; EG 1822";"Département des Antiquités égyptiennes"
cl010051693;amulette;;;"N 4233 ?; Durand n°1145";"Département des Antiquités égyptiennes"
cl010002262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20293; MG 2794";"Département des Antiquités égyptiennes"
cl010004027;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20326; MG 2827";"Département des Antiquités égyptiennes"
cl010004058;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20228; MG 2729";"Département des Antiquités égyptiennes"
cl010004076;amulette;;"-664 / -332  (Basse Époque)";"E 18269; MG 790; D.86.2.18";"Département des Antiquités égyptiennes"
cl010004140;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20210; MG 2711";"Département des Antiquités égyptiennes"
cl010004348;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20263; MG 2764";"Département des Antiquités égyptiennes"
cl010004641;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20273; MG 2774; MG 4550";"Département des Antiquités égyptiennes"
cl010005020;"calice ; vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22548; Curtis n°49";"Département des Antiquités égyptiennes"
cl010005695;"cruche ; vase miniature";;"-664 / -332  (Basse Époque)";"N 974; Drovetti n°305";"Département des Antiquités égyptiennes"
cl010005796;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20291; MG 2792";"Département des Antiquités égyptiennes"
cl010005887;"coupelle à large margelle et bec";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22597; Curtis n°98";"Département des Antiquités égyptiennes"
cl010006024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20241; MG 2742";"Département des Antiquités égyptiennes"
cl010006026;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20139; MG 2640";"Département des Antiquités égyptiennes"
cl010006029;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22417; MG 4918";"Département des Antiquités égyptiennes"
cl010006075;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22140; MG 4641";"Département des Antiquités égyptiennes"
cl010006079;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 22413; MG 4914";"Département des Antiquités égyptiennes"
cl010006273;amulette;;"-664 / -332  (Basse Époque)";"AF 2927";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010006692;"bouchon de vase";;"-1550 / -1069  (Nouvel Empire)";"E 11008";"Département des Antiquités égyptiennes"
cl010006702;scarabée;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 25889";"Département des Antiquités égyptiennes"
cl010006898;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1020; Drovetti n°40";"Département des Antiquités égyptiennes"
cl010006899;"gobelet évasé ; godet";;"-664 / -332  (Basse Époque)";"N 5421";"Département des Antiquités égyptiennes"
cl010007345;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25813";"Département des Antiquités égyptiennes"
cl010007512;scarabée;;"-1295 / -1069  (époque ramesside)";"E 25939";"Département des Antiquités égyptiennes"
cl010007572;"assiette cerclée";;"-30 / 199 (?)  (époque romaine [?])";"E 22552; Curtis n°53";"Département des Antiquités égyptiennes"
cl010007580;amulette;;"-664 / -332  (Basse Époque)";"AF 2919; Drovetti n°32";"Département des Antiquités égyptiennes"
cl010007863;aryballe;;"-664 / -525  (XXVIe dynastie)";"AF 6763";"Département des Antiquités égyptiennes"
cl010008040;"houe à soc étroit ; simulacre";;;"N 4331 A; Salt n°1741 ?; Salt n°1732 ?";"Département des Antiquités égyptiennes"
cl010008041;"palanche ; simulacre";;;"N 4325 A; Salt n°1752 à 1755";"Département des Antiquités égyptiennes"
cl010008322;"perle en pastille ovale dentelée";;;"E 18010; MG 501";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010008623;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17468";"Département des Antiquités égyptiennes"
cl010008837;"lame de houe miniature ; simulacre";;;"N 4330 1";"Département des Antiquités égyptiennes"
cl010008912;bague;;"-1550 / -1069  (Nouvel Empire)";"AF 13103";"Département des Antiquités égyptiennes"
cl010008939;"vase quadruple ; aiguière";;"-664 / -332  (Basse Époque)";"N 1017; Salt n°803";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010009472;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22435; EG 1351; MG 4936";"Département des Antiquités égyptiennes"
cl010009769;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17467";"Département des Antiquités égyptiennes"
cl010010114;godet;;"-1550 / -1069  (Nouvel Empire)";"E 14425";"Département des Antiquités égyptiennes"
cl010010791;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 J";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010011891;amulette;;"-664 / -332  (Basse Époque)";"E 1676; Clot bey C 21 F n°369";"Département des Antiquités égyptiennes"
cl010012254;"amulette ; perle ; spacer";;"-664 / -332  (Basse Époque)";"E 1707; N 4570 A; Clot bey C 21 F n°400";"Département des Antiquités égyptiennes"
cl010012263;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 45";"Département des Antiquités égyptiennes"
cl010012567;amulette;;"-664 / -332  (Basse Époque)";"N 4639";"Département des Antiquités égyptiennes"
cl010012618;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 7";"Département des Antiquités égyptiennes"
cl010012704;"boîte à 3 compartiments";;"-664 / -332  (Basse Époque)";"E 11371";"Département des Antiquités égyptiennes"
cl010012836;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 22";"Département des Antiquités égyptiennes"
cl010012840;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 26";"Département des Antiquités égyptiennes"
cl010012977;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 28";"Département des Antiquités égyptiennes"
cl010013004;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 37 ?; Champollion Q. 51 bis";"Département des Antiquités égyptiennes"
cl010013552;clochette;;;"E 1738; Clot bey C 21 F n°431";"Département des Antiquités égyptiennes"
cl010013567;"amulette ; pendentif";;;"Durand n°1724";"Département des Antiquités égyptiennes"
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010014126;"figurine ; aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 3377; E 3311 ERR";"Département des Antiquités égyptiennes"
cl010014240;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21486; MG 3987";"Département des Antiquités égyptiennes"
cl010014281;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 28; IM 2976; S 1310";"Département des Antiquités égyptiennes"
cl010014369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 61; IM 3554 ?; S 1832; IM 3554 bis";"Département des Antiquités égyptiennes"
cl010014494;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10788 B";"Département des Antiquités égyptiennes"
cl010014530;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 778 45; IM 3550; S 1880";"Département des Antiquités égyptiennes"
cl010014587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1958; N 2667; Clot bey C 21 F n°651";"Département des Antiquités égyptiennes"
cl010014724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 9; S 1238; IM 3291";"Département des Antiquités égyptiennes"
cl010014728;"serviteur funéraire momiforme";;"-1279 / -1213 (?)  (Ramsès II)";"N 778 49; IM 3614; S 1296";"Département des Antiquités égyptiennes"
cl010014741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 17; IM 3459; S 1562";"Département des Antiquités égyptiennes"
cl010014794;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 18; Salt n°3555; Champollion Q. 213";"Département des Antiquités égyptiennes"
cl010015000;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 57; Champollion Q. 99; Durand n°1032 ?";"Département des Antiquités égyptiennes"
cl010015107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3018";"Département des Antiquités égyptiennes"
cl010015243;"coupe ; godet";;"-664 / -332 (?)  (Basse Époque)";"AF 220; Drovetti n°304";"Département des Antiquités égyptiennes"
cl010015246;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 72; Champollion Q. 242";"Département des Antiquités égyptiennes"
cl010015247;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"N 778 51; S 1799";"Département des Antiquités égyptiennes"
cl010015297;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 J; E 341 ou E 342 ?";"Département des Antiquités égyptiennes"
cl010015304;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 1965; N 2734 L";"Département des Antiquités égyptiennes"
cl010015322;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5571";"Département des Antiquités égyptiennes"
cl010015329;vase;;"-1295 / -1069  (époque ramesside)";"N 517; S 1737; IM 3695";"Département des Antiquités égyptiennes"
cl010015387;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 5620; E 33896";"Département des Antiquités égyptiennes"
cl010015423;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13894";"Département des Antiquités égyptiennes"
cl010015504;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 33; IM 3613 ?; S 1825";"Département des Antiquités égyptiennes"
cl010015555;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13856";"Département des Antiquités égyptiennes"
cl010015887;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13918";"Département des Antiquités égyptiennes"
cl010016012;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12024; BN 908";"Département des Antiquités égyptiennes"
cl010016053;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1904; N 4359; Clot bey C 21 F n°597";"Département des Antiquités égyptiennes"
cl010016106;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 6849 1";"Département des Antiquités égyptiennes"
cl010016138;amulette;;;"E 1640; N 4321 2; Clot bey C 21 F n°323";"Département des Antiquités égyptiennes"
cl010016206;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 14; Champollion Q. 211e";"Département des Antiquités égyptiennes"
cl010016274;vase;;"-1295 / -1069 (?)  (époque ramesside [?])";"N 5424; Drovetti n°196";"Département des Antiquités égyptiennes"
cl010016276;"jarre ; vase miniature";;"-664 / -332  (Basse Époque)";"N 1015; Salt n°802";"Département des Antiquités égyptiennes"
cl010016304;godet;;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 16631; Edfou n°56";"Département des Antiquités égyptiennes"
cl010016308;bol;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11116 B";"Département des Antiquités égyptiennes"
cl010016333;incrustation;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 10980 a";"Département des Antiquités égyptiennes"
cl010016363;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6155 B";"Département des Antiquités égyptiennes"
cl010016384;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2667 73 ?";"Département des Antiquités égyptiennes"
cl010016399;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4233; 143360 MNW";"Département des Antiquités égyptiennes"
cl010016494;amulette;;"-664 / -332  (Basse Époque)";"AF 2094; 143361 MNW";"Département des Antiquités égyptiennes"
cl010016641;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1944; N 2667; Clot bey C 21 F n°637";"Département des Antiquités égyptiennes"
cl010016960;gobelet;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22560; Curtis n°61";"Département des Antiquités égyptiennes"
cl010017148;"perle en pastille rectangulaire dentelée ; amulette";;;"E 13718 B";"Département des Antiquités égyptiennes"
cl010017149;"perle en pastille rectangulaire dentelée ; amulette";;;"E 13718 A";"Département des Antiquités égyptiennes"
cl010017180;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11973; BN 836 Ter";"Département des Antiquités égyptiennes"
cl010017428;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6251";"Département des Antiquités égyptiennes"
cl010017436;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1939; N 2670; Clot bey C 21 F n°632";"Département des Antiquités égyptiennes"
cl010017437;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3958 BIS; Dep.3957 MNW";"Département des Antiquités égyptiennes"
cl010017624;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3350";"Département des Antiquités égyptiennes"
cl010017805;"vase ; couvercle de vase";;"0 / 99  (Haut Empire)";"E 10927";"Département des Antiquités égyptiennes"
cl010017997;amulette;;"-664 / -332  (Basse Époque)";"AF 6316; 143358 MNW";"Département des Antiquités égyptiennes"
cl010018076;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 3527; Fould n°250";"Département des Antiquités égyptiennes"
cl010018355;amulette;;"-664 / -332  (Basse Époque)";"AF 6960";"Département des Antiquités égyptiennes"
cl010018671;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18087; MG 578";"Département des Antiquités égyptiennes"
cl010018956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 79";"Département des Antiquités égyptiennes"
cl010019212;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6154";"Département des Antiquités égyptiennes"
cl010019321;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6250";"Département des Antiquités égyptiennes"
cl010019329;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 820 ?";"Département des Antiquités égyptiennes"
cl010019362;"sceau fasciculé";;;"E 530";"Département des Antiquités égyptiennes"
cl010019489;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 826 ?";"Département des Antiquités égyptiennes"
cl010019713;"sceau fasciculé";;;"E 1793; Clot bey C 21 F n°486";"Département des Antiquités égyptiennes"
cl010019721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 74";"Département des Antiquités égyptiennes"
cl010019771;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 84";"Département des Antiquités égyptiennes"
cl010019773;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 86";"Département des Antiquités égyptiennes"
cl010019887;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 197";"Département des Antiquités égyptiennes"
cl010019890;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 199";"Département des Antiquités égyptiennes"
cl010020018;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 73";"Département des Antiquités égyptiennes"
cl010020021;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 76";"Département des Antiquités égyptiennes"
cl010020023;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 78";"Département des Antiquités égyptiennes"
cl010020026;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 81";"Département des Antiquités égyptiennes"
cl010020027;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 82";"Département des Antiquités égyptiennes"
cl010020101;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 80; IM 4446";"Département des Antiquités égyptiennes"
cl010020102;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 81";"Département des Antiquités égyptiennes"
cl010020103;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 82";"Département des Antiquités égyptiennes"
cl010020106;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 85";"Département des Antiquités égyptiennes"
cl010020113;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 53";"Département des Antiquités égyptiennes"
cl010020451;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 5";"Département des Antiquités égyptiennes"
cl010020458;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 12; IM 478[.] ?";"Département des Antiquités égyptiennes"
cl010020459;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 13";"Département des Antiquités égyptiennes"
cl010020461;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 15";"Département des Antiquités égyptiennes"
cl010020471;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 25";"Département des Antiquités égyptiennes"
cl010020472;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 26; IM 4316";"Département des Antiquités égyptiennes"
cl010020522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 54";"Département des Antiquités égyptiennes"
cl010020528;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 60";"Département des Antiquités égyptiennes"
cl010020531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 63";"Département des Antiquités égyptiennes"
cl010020582;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 72";"Département des Antiquités égyptiennes"
cl010020583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 91";"Département des Antiquités égyptiennes"
cl010020586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 94";"Département des Antiquités égyptiennes"
cl010020587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 95";"Département des Antiquités égyptiennes"
cl010020591;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 99";"Département des Antiquités égyptiennes"
cl010020592;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 100; IM 4481";"Département des Antiquités égyptiennes"
cl010020599;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 107";"Département des Antiquités égyptiennes"
cl010020601;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 109; IM 4357";"Département des Antiquités égyptiennes"
cl010020602;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 110";"Département des Antiquités égyptiennes"
cl010020607;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 115";"Département des Antiquités égyptiennes"
cl010020608;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 116";"Département des Antiquités égyptiennes"
cl010020609;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 117";"Département des Antiquités égyptiennes"
cl010020611;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 119";"Département des Antiquités égyptiennes"
cl010020614;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 83";"Département des Antiquités égyptiennes"
cl010020622;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 3";"Département des Antiquités égyptiennes"
cl010020671;"sceau cylindre";;"-2420 / -2385  (Djedkarê Isési)";"E 32669; EG 2151";"Département des Antiquités égyptiennes"
cl010021206;"perle cauroïde";;;"E 3519; Fould n°225";"Département des Antiquités égyptiennes"
cl010021629;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 39";"Département des Antiquités égyptiennes"
cl010022492;amulette;;"-664 / -332  (Basse Époque)";"E 18207; MG 698";"Département des Antiquités égyptiennes"
cl010023143;scarabée;;"-1295 / -1069  (époque ramesside)";"E 400";"Département des Antiquités égyptiennes"
cl010023686;scarabée;;;"E 2022; Clot bey Caisse 21 F n°715";"Département des Antiquités égyptiennes"
cl010023718;"scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 16526";"Département des Antiquités égyptiennes"
cl010023883;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22363; MG 4864; Hoffmann n° 197 (vente 1894)";"Département des Antiquités égyptiennes"
cl010023923;"perle sphérique côtelée";;;"AF 8261; E 11173 ?";"Département des Antiquités égyptiennes"
cl010024427;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 2; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010025057;scarabée;;;"E 14791; T. 36";"Département des Antiquités égyptiennes"
cl010025158;scarabée;;;"E 17600; MG 101";"Département des Antiquités égyptiennes"
cl010025719;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"N 2273; IM 221";"Département des Antiquités égyptiennes"
cl010025788;"aile gauche de scarabée funéraire";;;"E 1932; Clot bey C 21 F n°625";"Département des Antiquités égyptiennes"
cl010025793;"aile droite de scarabée funéraire";;;"Salt n°3061";"Département des Antiquités égyptiennes"
cl010025863;amulette;;;"AF 9479; Durand n°1807";"Département des Antiquités égyptiennes"
cl010025885;"aile droite de scarabée funéraire";;;"AF 9531; Durand n°635 ?";"Département des Antiquités égyptiennes"
cl010025898;"aile gauche de scarabée funéraire";;;"Salt n°3093";"Département des Antiquités égyptiennes"
cl010025900;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3077";"Département des Antiquités égyptiennes"
cl010025949;scarabée;;"-1069 / -943 (?)  (XXIe dynastie)";"AF 8570; Durand n°864";"Département des Antiquités égyptiennes"
cl010025973;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5311";"Département des Antiquités égyptiennes"
cl010026088;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 740";"Département des Antiquités égyptiennes"
cl010026089;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 741";"Département des Antiquités égyptiennes"
cl010026090;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 747";"Département des Antiquités égyptiennes"
cl010026092;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 749";"Département des Antiquités égyptiennes"
cl010026149;"scarabée funéraire";;;"AF 9578";"Département des Antiquités égyptiennes"
cl010026246;amulette;;;"E 495";"Département des Antiquités égyptiennes"
cl010026248;amulette;;;"E 4460";"Département des Antiquités égyptiennes"
cl010026311;scarabée;;;"E 541";"Département des Antiquités égyptiennes"
