ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321249;"Prince en trône entouré de sa cour ; amant agenouillé devant une femme ; (page d'un manuscrit poétique)";;"1900 / 2000  (XXe siècle)";"MAO 596 Verso; MAO 596";"Département des Arts de l'Islam"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl010321252;"Portrait de Mirza Jahanshah Qara Qoyunlu (r. 1501-1524)";"Abu al-Hasan Ghaffari Mustawfi al-Kashani";"1780 / 1795  (4ème quart du XVIIIe siècle [?])";"MAO 599";"Département des Arts de l'Islam"
cl010321502;"L'ange Gabriel révèle à Muhammad la sourate 8 du Coran (page du ""Siyar-i Nabi"" de Murad III)";"Mustafa bn Vali ; Lutfi Abdullah ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 708 Recto; MAO 708";"Département des Arts de l'Islam"
cl010321507;"Khorchid sauvé du bourreau par Shapur en présence de Darab et de Tunadj (Peinture d'un ouvrage non identifié)";Mu'in;"vers 1650";"MAO 712";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010321519;"Rabat de reliure";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 a";"Département des Arts de l'Islam"
cl010321520;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 b";"Département des Arts de l'Islam"
cl010321521;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 c";"Département des Arts de l'Islam"
cl010321522;"Plat inférieur et rabat de reliure";;"1285 / 1315  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 724";"Département des Arts de l'Islam"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321524;"Plat de reliure";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 726";"Département des Arts de l'Islam"
cl010321525;Reliure;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 727";"Département des Arts de l'Islam"
cl010321573;"Prisonnier attaché à un tronc d'arbre (fragment d'un manuscrit arabe)";;"1900 / 2000  (XXe siècle)";"MAO 770 Recto; MAO 770";"Département des Arts de l'Islam"
cl010321577;"Portrait de Dust Ali Khan Mu'ayyir al-Mamalik à l'âge de 21 ans dans un paysage et accompagné d'un chien";"Mirza Baba al-Husayni al-Imami";"1846 / 1847  (2ème quart du XIXe siècle)";"MAO 774";"Département des Arts de l'Islam"
cl010321578;"Portrait de Hajji Mirza Sulayman Khan Rukn al-Mulk (1838-1912)";"Abu Turab Ghaffari";"1884 / 1889  (4ème quart du XIXe siècle)";"MAO 775";"Département des Arts de l'Islam"
cl010321580;"Portrait de Nasir al-Din Shah (1848-1896)";"Abu al-Hasan Ghaffari";1859;"MAO 777";"Département des Arts de l'Islam"
cl010321581;"Portrait de Nasir al-Din Shah en pied";"Abu al-Hasan Ghaffari";"1858 / 1860  (3ème quart du XIXe siècle)";"MAO 778";"Département des Arts de l'Islam"
cl010321582;"Portrait du poète Yaghma Jandaqi (1781 - 1859)";"Aqa Buzurg Shirazi";"1850 / 1860  (3ème quart du XIXe siècle)";"MAO 779";"Département des Arts de l'Islam"
cl010321584;"Portrait d'homme assis de trois quarts";;"vers 1850";"MAO 780";"Département des Arts de l'Islam"
cl010321585;"Portrait de Dust Ali Khan Mu'ayyir al-Mamalik Nizam al-Dawla";"Abu al-Hasan Ghaffari";"vers 1860";"MAO 781";"Département des Arts de l'Islam"
cl010321586;"Portrait du prince Murad Mirza Hussam al-Saltana, gouverneur du Khurasan";"Abu al-Hasan Ghaffari";"1856 / 1857  (3ème quart du XIXe siècle)";"MAO 782";"Département des Arts de l'Islam"
cl010321587;"Rose et rossignol";"Lutf Ali Khan Shirazi";"vers 1850";"MAO 783";"Département des Arts de l'Islam"
cl010321588;"Portrait d'un homme de religion";"Abu Turab Ghaffari";"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 784";"Département des Arts de l'Islam"
cl010321589;"Portrait d'homme au bonnet d'astrakan";;"vers 1850";"MAO 785";"Département des Arts de l'Islam"
cl010321590;"Portrait d'un jeune prince qadjar, Faridun Mirza (1810-1854)";;1816;"MAO 786";"Département des Arts de l'Islam"
cl010321591;"Portrait de Mirza aqa Khan Nuri Sadr A'zam (?) assis";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 787";"Département des Arts de l'Islam"
cl010321592;"Portrait d'Ardashir Mirza, gouverneur de Téhéran (1853-1856)";"Abu al-Hasan Ghaffari";"1854 / 1855  (3ème quart du XIXe siècle)";"MAO 788";"Département des Arts de l'Islam"
cl010321593;"Portrait de Aqa Muhammad Hasan Sardar";"Abu al-Hasan Ghaffari";"1855 / 1856  (3ème quart du XIXe siècle)";"MAO 789";"Département des Arts de l'Islam"
cl010321595;"Portrait d'un jeune prince";;"1850 / 1860  (XIXe siècle)";"MAO 790";"Département des Arts de l'Islam"
cl010321596;"Portrait d'iris";"Muhammad Hadi";"1810 / 1820  (1er quart du XIXe siècle [?])";"MAO 791";"Département des Arts de l'Islam"
cl010321597;"Oiseaux sur une branche";"Muhammad Hasan";"1840 / 1845  (2ème quart du XIXe siècle)";"MAO 792";"Département des Arts de l'Islam"
cl010321598;"Rose et rossignol";"Muhammad Hadi";"vers 1750";"MAO 793";"Département des Arts de l'Islam"
cl010321599;"Jeune femme sur fond de jardin";"Abu al-Qasim";"vers 1820";"MAO 794";"Département des Arts de l'Islam"
cl010321600;"Oiseau perché sur une branche";"Muhammad Sadiq II";1782;"MAO 795";"Département des Arts de l'Islam"
cl010321601;"Portrait de Karim Khan Zand (r. 1750-1779) fumant le qalyan (narghilé)";"Muhammad Sadiq II";"1770 / 1779  (2ème moitié du XVIIIe siècle)";"MAO 796";"Département des Arts de l'Islam"
cl010321602;"Scène d'allégeance à Fath Ali Shah qui vient d'accorder son pardon (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1818  (1er quart du XIXe siècle)";"MAO 797 Recto; MAO 797";"Département des Arts de l'Islam"
cl010321603;"Fath Ali Shah sur son trône, avec deux princes à ses côtés, reçoit un groupe de savants secrétaires capables d'écrire des poèmes à la louange du roi (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1840  (1ère moitié du XIXe siècle)";"MAO 798 Verso; MAO 798";"Département des Arts de l'Islam"
cl010321604;"Portrait de Mirza Riza Quli Khan Zand à l'âge de 25 ans";"Muhammad Hasan Afshar";1860;"MAO 799";"Département des Arts de l'Islam"
cl010321607;"Portrait inachevé de Karim Khan Zand (r. 1750-1779)";;"1750 / 1775  (3ème quart du XVIIIe siècle)";"MAO 800";"Département des Arts de l'Islam"
cl010321608;"Portrait d'homme";;"vers 1850";"MAO 801";"Département des Arts de l'Islam"
cl010321609;"Jeune homme au bougeoir";;"1800 / 1900  (XIXe siècle)";"MAO 802";"Département des Arts de l'Islam"
cl010321610;"Paysage de montagne";;1854;"MAO 803";"Département des Arts de l'Islam"
cl010321611;"Couple d'amoureux entre deux vases";"Abu al-Hasan Isfahani";1845;"MAO 804";"Département des Arts de l'Islam"
cl010321612;"Jeune homme à cheval attaqué par un lion";"Aqa Nadjaf";"1825 / 1850  (2ème quart du XIXe siècle)";"MAO 805";"Département des Arts de l'Islam"
cl010321613;"Bahram Gur et Azadeh";"Muhammad Sadiq II";"1793 / 1794  (4ème quart du XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"MAO 806";"Département des Arts de l'Islam"
cl010321614;"Portrait de jeune prince en buste (Khusraw Mirza ?) devant une ville";"Mirza Khodadad Hakim";"1850 / 1870  (3ème quart du XIXe siècle)";"MAO 807";"Département des Arts de l'Islam"
cl010321615;"Portrait d'homme en pied";;"vers 1850";"MAO 808";"Département des Arts de l'Islam"
cl010321616;"Couple et serviteurs dans un intérieur";;"1800 / 1900  (XIXe siècle)";"MAO 809; 45";"Département des Arts de l'Islam"
cl010321618;"Portrait de 'Ali Khan Davalu Zahir al-Dawla (?)";;"1870 / 1891  (4ème quart du XIXe siècle)";"MAO 810";"Département des Arts de l'Islam"
cl010321619;"Portrait de jeune homme";"Lutf Ali";"1836 / 1837  (2ème quart du XIXe siècle)";"MAO 811; 89";"Département des Arts de l'Islam"
cl010321620;"Portrait d'adolescent";"Lutf Ali";"1838 / 1839  (2ème quart du XIXe siècle)";"MAO 812; 90";"Département des Arts de l'Islam"
cl010321621;"Portrait de jeune homme";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 813; 93";"Département des Arts de l'Islam"
cl010321622;"Jeune femme à l'éventail";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 814; 62";"Département des Arts de l'Islam"
cl010321623;"Scène de bataille";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 815; 21 ?";"Département des Arts de l'Islam"
cl010321624;"Princesse se délassant dans un jardin";"Abu al-Hasan Ghaffari";"1850 / 1860  (3ème quart du XIXe siècle)";"MAO 816";"Département des Arts de l'Islam"
cl010321625;"Fleurs et papillon";"Muhammad Hadi";"1758 / 1759  (3ème quart du XVIIIe siècle)";"MAO 817; 50";"Département des Arts de l'Islam"
cl010321626;"Muhammad Shâh Qadjar en trône recevant un Européen";;"vers 1840";"MAO 818; 106";"Département des Arts de l'Islam"
cl010321685;"Malika est reçue par le roi Shapur après la prise de la foreteresse de Taïr (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Verso; MAO 826";"Département des Arts de l'Islam"
cl010321686;"Bahram Tchubineh brandit un fouet devant le prince Parmoudeh, fils du roi Saveh (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Verso; MAO 827";"Département des Arts de l'Islam"
cl010321687;"Chèvre et moutons (page d'album)";"Abu al-Hasan Ghaffari";"1861 / 1866  (3ème quart du XIXe siècle)";"MAO 828 Verso; MAO 828";"Département des Arts de l'Islam"
cl010321688;"Jeune homme au faucon ; dessin remonté dans une marge enluminée";"Shaykh Muhammad";"1570 / 1580  (4ème quart du XVIe siècle)";"MAO 829";"Département des Arts de l'Islam"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010321696;"Jeune homme assis contre un saule";"Muhammad Yusuf";"1640 / 1655  (XVIIe siècle)";"MAO 836";"Département des Arts de l'Islam"
cl010321761;"L'Imam Reza sauve le peuple de la mer (page d'un ""Falnama"")";;"1550 / 1560  (3ème quart du XVIe siècle)";"MAO 894 Recto; MAO 894";"Département des Arts de l'Islam"
cl010321801;"Le Miracle des abeilles (page du ""Siyar-i Nabi"" de Murad III)";"Mustafa bn Vali ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 927 Recto; MAO 927";"Département des Arts de l'Islam"
cl010321802;"La bataille de Badr (page du ""Siyar-i Nabi"" de Murad III)";"Mustafa bn Vali ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 928 Verso; MAO 928";"Département des Arts de l'Islam"
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
cl010324331;"Portrait du Nawwab Shayasta Khan";;"1685 / 1700  (4ème quart du XVIIe siècle)";"MAO 957";"Département des Arts de l'Islam"
cl010327160;"L'empereur Awrangzeb porté en palanquin";"Navaz Singh";"1750 / 1775  (3ème quart du XVIIIe siècle)";"N 35490";"Département des Arts de l'Islam"
cl010327161;"Portrait de Mâdanâ, vizir de Golconde";;"1685 / 1700  (4ème quart du XVIIe siècle)";"N 35491";"Département des Arts de l'Islam"
cl010327162;"Portrait du souverain Abd Allah Qutb Shah";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35492";"Département des Arts de l'Islam"
cl010327163;"Portrait de Dara Shikoh (1615-1659)";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35493";"Département des Arts de l'Islam"
cl010327164;"Portrait de Shah Jahan dans sa vieillesse ; Portrait de Murâd Bakhsh";;"1600 / 1700  (XVIIe siècle)";"N 35494";"Département des Arts de l'Islam"
cl010327165;"Portrait de Murad Bakhsh Sultan";;"1600 / 1700  (XVIIe siècle)";"N 35494 b";"Département des Arts de l'Islam"
cl010327166;"Portrait de Miran Shah (1367-1408)";;"1700 / 1800  (XVIIIe siècle)";"N 35495";"Département des Arts de l'Islam"
cl010327167;"Deux femmes en robes transparentes";;"1700 / 1800  (XVIIIe siècle)";"N 35496";"Département des Arts de l'Islam"
cl010327168;"Portrait de l'empereur Aurangzeb dans sa vieillesse";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35497";"Département des Arts de l'Islam"
cl010327169;"Dame à sa toilette aidée de ses deux servantes";;"1700 / 1800  (XVIIIe siècle)";"N 35498; 22275";"Département des Arts de l'Islam"
cl010327170;"Portrait d'Akana, ministre du Shah de Golconde";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35499";"Département des Arts de l'Islam"
cl010327171;"Prince se rendant à la chasse";;"1700 / 1715  (1er quart du XVIIIe siècle)";"N 35500; 22277";"Département des Arts de l'Islam"
cl010327172;"Combat d'antilopes en présence de l'empereur Akbar";;"1700 / 1800  (XVIIIe siècle)";"N 35501";"Département des Arts de l'Islam"
cl010327173;"Portrait de Sayyid Mozaffar";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35502";"Département des Arts de l'Islam"
cl010327174;"Chasse au faucon";;"1700 / 1800  (XVIIIe siècle)";"N 35503";"Département des Arts de l'Islam"
cl010327175;"Princesse à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35504";"Département des Arts de l'Islam"
cl010327176;"Shah Jahan, ses quatre fils et quatre courtisans";;"1700 / 1800  (XVIIIe siècle)";"N 35505; 22282";"Département des Arts de l'Islam"
cl010327177;"Portrait de l'eunuque Nikam Khan, général du roi de Golconde";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35506";"Département des Arts de l'Islam"
cl010327178;"Echanson au turban lilas (page d'album)";"Reza Abbasi";"1625 / 1630  (2ème quart du XVIIe siècle)";"N 35507";"Département des Arts de l'Islam"
cl010327179;"Echanson au turban orange (page d'album) ; revers cartonné";;"1625 / 1630  (1ère moitié du XVIIe siècle)";"N 35508";"Département des Arts de l'Islam"
cl010327180;"Portrait de l'empereur Shah Jahan";;"1700 / 1800  (XVIIIe siècle)";"N 35509";"Département des Arts de l'Islam"
cl010327181;"Portrait de l'Empereur Shah Jahan à barbe grise";;"1700 / 1800  (XVIIIe siècle)";"N 35510";"Département des Arts de l'Islam"
cl010327182;"Portrait de l'empereur Shah Jahan dans sa vieillesse";;"1700 / 1800  (XVIIIe siècle)";"N 35511";"Département des Arts de l'Islam"
cl010327183;"Portrait de Sultan Shuja (?)";;"1700 / 1800  (XVIIIe siècle)";"N 35512";"Département des Arts de l'Islam"
cl010327184;"Portrait de l'empereur Jahangir";;"1700 / 1800  (XVIIIe siècle)";"N 35513";"Département des Arts de l'Islam"
cl010327185;"Portrait d'un jeune prince";;"1700 / 1800  (XVIIIe siècle)";"N 35514";"Département des Arts de l'Islam"
cl010327186;"Portrait d'un prince à barbe noire";;"1700 / 1800  (XVIIIe siècle)";"N 35515";"Département des Arts de l'Islam"
cl010327187;"Portrait d'un jeune prince";;"1700 / 1800  (XVIIIe siècle)";"N 35516";"Département des Arts de l'Islam"
cl010327188;"Portrait d'un courtisan moghol";;"1600 / 1625  (1er quart du XVIIe siècle)";"N 35517";"Département des Arts de l'Islam"
cl010327189;"Portrait d'un jeune prince";;"1700 / 1800  (XVIIIe siècle)";"N 35518";"Département des Arts de l'Islam"
cl010327190;"Portrait d'un jeune prince";;"1700 / 1800  (XVIIIe siècle)";"N 35519";"Département des Arts de l'Islam"
cl010327191;"Mollah à barbe noire";;"1700 / 1800  (XVIIIe siècle)";"N 35520";"Département des Arts de l'Islam"
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl010327193;"Portrait de l'empereur Humayun";;"1700 / 1800  (XVIIIe siècle)";"N 35522";"Département des Arts de l'Islam"
cl010327194;"Dame moghole";;"1700 / 1800  (XVIIIe siècle)";"N 35523";"Département des Arts de l'Islam"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327196;"Dame moghole de haut rang";;"1700 / 1800  (XVIIIe siècle)";"N 35525";"Département des Arts de l'Islam"
cl010327197;"La dame au manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35526";"Département des Arts de l'Islam"
cl010327198;"Dame moghole en turban et en manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35527";"Département des Arts de l'Islam"
cl010327199;"Dame moghole en turban et en manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35528";"Département des Arts de l'Islam"
cl010327200;"La dame à la fleur";;"1700 / 1800  (XVIIIe siècle)";"N 35529";"Département des Arts de l'Islam"
cl010327201;"Jeune femme sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35530";"Département des Arts de l'Islam"
cl010327202;"Jeune femme machant du bétel";;"1700 / 1800  (XVIIIe siècle)";"N 35531";"Département des Arts de l'Islam"
cl010327203;"Jeune femme à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35532";"Département des Arts de l'Islam"
cl010327204;"Jeune femme se coiffant";;"1700 / 1800  (XVIIIe siècle)";"N 35533";"Département des Arts de l'Islam"
cl010327205;"Jeune femme se lavant les pieds";;"1700 / 1800  (XVIIIe siècle)";"N 35534";"Département des Arts de l'Islam"
cl010327206;"Jeune femme jouant de la vinâ";;"1700 / 1800  (XVIIIe siècle)";"N 35535";"Département des Arts de l'Islam"
cl010327207;Danseuse;;"1700 / 1800  (XVIIIe siècle)";"N 35536";"Département des Arts de l'Islam"
cl010327208;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35537";"Département des Arts de l'Islam"
cl010327209;"Dame faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35538";"Département des Arts de l'Islam"
cl010327210;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35539";"Département des Arts de l'Islam"
cl010327211;"Jeune femme";;"1700 / 1800  (XVIIIe siècle)";"N 35540";"Département des Arts de l'Islam"
cl010327212;"Jeune femme adossée à un coussin";;"1700 / 1800  (XVIIIe siècle)";"N 35541";"Département des Arts de l'Islam"
cl010327213;"Femme se coiffant";;"1700 / 1800  (XVIIIe siècle)";"N 35542";"Département des Arts de l'Islam"
cl010327214;"Le miracle du saint";;"1700 / 1800  (XVIIIe siècle)";"N 35543";"Département des Arts de l'Islam"
cl010327215;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35544";"Département des Arts de l'Islam"
cl010327216;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35545";"Département des Arts de l'Islam"
cl010327217;"Religieux faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35546";"Département des Arts de l'Islam"
cl010327218;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35547";"Département des Arts de l'Islam"
cl010327219;"Prince en marche avec son armée";;"1700 / 1800  (XVIIIe siècle)";"N 35548";"Département des Arts de l'Islam"
cl010327220;"Jeunes femmes sur une terrasse";;"1700 / 1800  (XVIIIe siècle)";"N 35549";"Département des Arts de l'Islam"
cl010327221;"Visite au religieux";;"1700 / 1800  (XVIIIe siècle)";"N 35550";"Département des Arts de l'Islam"
cl010327222;"Assemblée de cinq jeunes femmes";;"1700 / 1800  (XVIIIe siècle)";"N 35551";"Département des Arts de l'Islam"
cl010327223;"Trois religieuse krsnaïtes";;"1700 / 1800  (XVIIIe siècle)";"N 35552";"Département des Arts de l'Islam"
cl010327224;"Entrevue de Shah Jahan avec Dara Shikoh";;"1700 / 1800  (XVIIIe siècle)";"N 35553";"Département des Arts de l'Islam"
cl010327225;"Portrait de Shivaji, chef des Mahrattes";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35554";"Département des Arts de l'Islam"
cl010327226;"Scène dans un jardin de palais";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"N 35555";"Département des Arts de l'Islam"
cl010327227;"Portrait de Sayyid Ahmad";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35556";"Département des Arts de l'Islam"
cl010327228;"Prince à cheval accompagné de deux serviteurs";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35557";"Département des Arts de l'Islam"
cl010327229;"Portrait de Shah Mirza";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35558";"Département des Arts de l'Islam"
cl010327231;"Portrait de Mohammed Ibrahim";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35560";"Département des Arts de l'Islam"
cl010327232;"Portrait du souverain Abu al-Hasan Qutb Shahi";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35561";"Département des Arts de l'Islam"
cl010327233;"Scène de bataille";;"1700 / 1800  (XVIIIe siècle)";"N 35562";"Département des Arts de l'Islam"
cl010327234;"Shah Jahan monté sur un éléphant et accompagné de sa suite";;"1875 / 1800  (4ème quart du XVIIIe siècle)";"N 35563";"Département des Arts de l'Islam"
cl010327235;"Eléphant renversant un cavalier";;"1700 / 1800  (XVIIIe siècle)";"N 35564";"Département des Arts de l'Islam"
cl010327237;"Un religieu hindou et son élève";;"1700 / 1800  (XVIIIe siècle)";"N 35566";"Département des Arts de l'Islam"
cl010327238;"Portrait de Sayyid Raju Qattal";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35567";"Département des Arts de l'Islam"
cl010327239;"Trois religieux (sadhus) vaisnavas";;"1875 / 1800  (4ème quart du XVIIIe siècle)";"N 35568";"Département des Arts de l'Islam"
cl010327240;"Layla et Majnun dans le désert (page d'un ""Layla et majnun"")";;"1700 / 1800  (XVIIIe siècle)";"N 35569";"Département des Arts de l'Islam"
cl010327241;"Paysan en train d'extraire du jus de canne à sucre";;"1700 / 1800  (XVIIIe siècle)";"N 35570";"Département des Arts de l'Islam"
cl010327242;"Portrait de Shuja ad-Dawlah Nabab d'Oudh et ses dix fils";"Nevasi Lal";1774;"N 35571";"Département des Arts de l'Islam"
cl010327497;"Huit oiseaux (page d'album)";"Tulsi Kalan";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Verso; OA 3619 a";"Département des Arts de l'Islam"
cl010327498;"Femme en prière (page d'album)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 B Verso; OA 3619 b";"Département des Arts de l'Islam"
cl010327499;"Prince au faucon (page d'album)";Mansur;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Verso; OA 3619 c";"Département des Arts de l'Islam"
cl010327500;"Portrait de Mir Jumlah (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3619 D Recto; OA 3619 d";"Département des Arts de l'Islam"
cl010327501;"Portrait d'un courtisan moghol (page d'album)";"Aqa Riza";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Recto; OA 3619 e";"Département des Arts de l'Islam"
cl010327502;"Yogis aux oreilles fendues (Kanpathayogins) autour d'un feu";Mani;"1590 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 F Recto; OA 3619 f a";"Département des Arts de l'Islam"
cl010327503;"Combat de chameaux ; Chasse au lion (page d'album)";Dohileh;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 F Verso; OA 3619 f b; OA 3619 f c";"Département des Arts de l'Islam"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010327507;"Missionnaire jésuite ; Femme debout sur une tête de monstre (page d'album)";"Manohar ; Basawan";"1590 / 1600  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 G Verso; OA 3619 g c; OA 3619 g d";"Département des Arts de l'Islam"
cl010327509;"L'ange de Tobie (page d'album)";Husayn;"vers 1590";"OA 3619 H Verso; OA 3619 h a";"Département des Arts de l'Islam"
cl010327510;"Danseuse moghole ; Dame moghole (page d'album)";"Kamal Hileh ; Maddho Kurd";"1500 / 1600  (XVIe siècle)";"OA 3619 H Recto; OA 3619 h b; OA 3619 h c";"Département des Arts de l'Islam"
cl010327512;"Portrait présumé de Bayram Oghlan (page d'album)";"Farrukh Beg";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 I Recto; OA 3619 i a";"Département des Arts de l'Islam"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl010327515;"Groupe de trois jeunes femmes (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Verso; OA 3619 j a";"Département des Arts de l'Islam"
cl010327516;"Jeune femme assise et vieillard lui faisant la lecture (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Recto; OA 3619 j b";"Département des Arts de l'Islam"
cl010327517;"Guerrier moghol (page d'album)";Tarakalan;"vers 1650";"OA 3619 K Verso; OA 3619 k a";"Département des Arts de l'Islam"
cl010327518;"Portrait d'un prince indien au faucon (page d'album)";Kimkaran;"vers 1650";"OA 3619 K Recto; OA 3619 k b";"Département des Arts de l'Islam"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010327520;"Homme et cheval (page d'album)";"Abd Allah";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3619 L Recto; OA 3619 L b";"Département des Arts de l'Islam"
cl010327521;"Oiseaux parmi des fleurs (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 M Verso; OA 3619 m a";"Département des Arts de l'Islam"
cl010327524;"Deux francolins noirs (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"OA 3619 N Verso; OA 3619 n a";"Département des Arts de l'Islam"
cl010327525;"Faucon (page d'album)";"Farrukh Beg";"1600 / 1700  (XVIIe siècle)";"OA 3619 N Recto; OA 3619 n b";"Département des Arts de l'Islam"
cl010327526;"Deux étourneaux roselins (page d'album)";;"1500 / 1600  (XVIe siècle)";"OA 3619 O Recto; OA 3619 o a";"Département des Arts de l'Islam"
