ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105980;"Buste de jeune homme coiffé d'un bonnet et tête d'homme coiffé d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Verso; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020200991;"Tête de jeune homme, de trois-quart vers la droite, coiffé d'un bonnet";"ANONYME ITALIEN XVIè s";;"INV 10973, Recto; NIII 25575; MA 12606; vol.5, p.210";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020220103;"Caricature : homme en bonnet de nuit se penchant à la fenêtre d'une maison";CHAM;;"RF 23891, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020228020;"Homme en buste de profil à droite, coiffé d'un bonnet retombant par derrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28745, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228025;"Homme en buste de profil à gauche, le nez pointu, coiffé d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28750, Recto; vol.25, p.412";"Département des Arts graphiques"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010250022;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 176 bis; ED 4756; INV 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010256062;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 176; ED 4756; INV 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010123197;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1621";"Département des Antiquités orientales"
cl010259904;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010181446;figurine;;"-305 / 224  (Séleucide)";"SB 8661; AS 6764";"Département des Antiquités orientales"
cl010012985;"passoire ; figurine";;"-664 / -332  (Basse Époque)";"E 11570";"Département des Antiquités égyptiennes"
cl010274214;plat;"groupe de Foggia";"vers -310";"K 183; ED 960; N 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010126468;figurine;;"-200 / 0  (Hellénistique)";"AM 3765; CP 10189";"Département des Antiquités orientales"
cl010015332;figurine;;"-30 / 395  (époque romaine)";"AF 8020";"Département des Antiquités égyptiennes"
cl010022050;figurine;;"-30 / 395  (époque romaine)";"AF 8320";"Département des Antiquités égyptiennes"
cl010022930;figurine;;"-30 / 395  (époque romaine)";"AF 8323";"Département des Antiquités égyptiennes"
cl010034886;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20908 BIS; MG 3409";"Département des Antiquités égyptiennes"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010121828;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3336; Hermary, 1989, n° 39; S 400; Vogüé 135";"Département des Antiquités orientales"
cl020007823;"Etude d'une tête de personnage noir, coiffée d'un bonnet et vue de face";"Tiepolo, Giambattista";;"INV 5468, Recto; NIII 24941; MA 12600; vol.3, p.134";"Département des Arts graphiques"
cl020037986;"Tricoteuses jacobines, jacobins vociférant à la tribune, citoyen se coiffant du bonnet rouge";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36546, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020102648;"Jeune homme debout, tenant son bonnet à la main, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12494, Recto; NIII 5516; MA 5145; vol.6, p.83";"Département des Arts graphiques"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl020217753;"Homme, de profil à droite, coiffé d'un bonnet et portant une cravate rouge";"Delacroix, Eugène";;"RF 10013, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020220494;"Etude pour une statue de la République nue et coiffée du bonnet phrygien";"DALOU Aimé Jules";;"RF 24249, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020508737;"Portrait de femme de profil à gauche portant un bonnet, dans un médaillon";"SAINT-AUBIN Augustin de";;"RF 52324, Recto";"Département des Arts graphiques"
cl020581911;"La jolie Aminte, coiffée d'un chapeau bonnet, rubans croisés sur une robe unie";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010123194;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 1171 BIS";"Département des Antiquités orientales"
cl010015693;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1071";"Département des Antiquités égyptiennes"
cl010022162;figurine;;"-30 / 395  (époque romaine)";"AF 8321";"Département des Antiquités égyptiennes"
cl010022163;figurine;;"-30 / 395  (époque romaine)";"AF 8322";"Département des Antiquités égyptiennes"
cl010028420;figurine;;;"E 16141";"Département des Antiquités égyptiennes"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010124993;figurine;;"-333 / -200  (Hellénistique)";"AM 3644";"Département des Antiquités orientales"
cl010125813;figurine;;"-247 / 224  (Parthe)";"AO 8660";"Département des Antiquités orientales"
cl010021811;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 16143";"Département des Antiquités égyptiennes"
cl010028637;figurine;;;"E 16127";"Département des Antiquités égyptiennes"
cl020578026;"Coeffure a la Mingreliene, ornée de plumes avec des epingles de diamant. Pouf d'un nouveau gout. Bonnet à la Belle Poule. Bonnet a la Glaneuse ou Bavolet renversé";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010123128;figurine;;"-500 / -325  (Chypro-classique I ; Chypro-classique II)";"AM 156";"Département des Antiquités orientales"
cl010125820;figurine;;"-247 / 224  (Parthe)";"AO 9506";"Département des Antiquités orientales"
cl010126397;figurine;;"-539 / -330  (Achéménide)";"AO 26004";"Département des Antiquités orientales"
cl010126398;figurine;;"-200 / 0  (Hellénistique)";"AO 26009";"Département des Antiquités orientales"
cl010126637;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7236";"Département des Antiquités orientales"
cl010262175;figurine;;;"CA 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010262179;figurine;;;"CA 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010123183;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 739 1";"Département des Antiquités orientales"
cl010125421;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1354";"Département des Antiquités orientales"
cl010324606;"Tesson à décor de colonne en relief, têtes à bonnet ""phrygien"" et taureaux";;;"MAO S. 1194";"Département des Arts de l'Islam"
cl010121817;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3144; Hermary, 1989, n° 25; S 110";"Département des Antiquités orientales"
cl010132617;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3524";"Département des Antiquités orientales"
cl010261880;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010089271;"Portrait d'un personnage barbu de profil gauche et coiffe d'un bonnet de fourrure";"Italie Nord ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000589;"Un homme, coiffé d'un bonnet, vu à mi-corps, se retournant vers la droite";"BELLA Stefano della";;"INV 345.6, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 386; vol.1, p.61";"Département des Arts graphiques"
cl020123431;"Caricature d'homme, vu de profil, un grand bonnet et un bandeau sur la tête";"Cogniet, Léon";;"RF 15381, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020144119;"Femme vue en buste, de face, avec petit bonnet et noeud sous le menton";"CAPPIELLO Leonetto";;"RF 37588, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020578003;"Coeffure Bourgeoise. Coeffure à la Colombe. Bonnet à la Pollitimette. Coeffure à la Raucour";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010126460;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4390; MG 16617";"Département des Antiquités orientales"
cl010125405;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1150";"Département des Antiquités orientales"
cl010121509;figurine;;"-2340 / -2200  (Akkad)";"AO 10922";"Département des Antiquités orientales"
cl010121795;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2824; Hermary, 1989, n° 1; S 1785";"Département des Antiquités orientales"
cl010121797;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2787; Hermary, 1989, n° 4; S 107";"Département des Antiquités orientales"
cl010121806;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2957; Hermary, 1989, n° 13";"Département des Antiquités orientales"
cl010124992;figurine;;"-310 / -30  (Hellénistique)";"AM 3643";"Département des Antiquités orientales"
cl010126219;figurine;;"-200 / 0  (Hellénistique)";"AO 25824";"Département des Antiquités orientales"
cl010121814;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2965; Hermary, 1989, n° 22";"Département des Antiquités orientales"
cl010252127;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010121827;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3104; Hermary, 1989, n° 38; S 109";"Département des Antiquités orientales"
cl010121831;statue;;"vers -550";"AO 18006; Hermary, 1989, n° 42";"Département des Antiquités orientales"
cl010125780;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6610";"Département des Antiquités orientales"
cl010125789;figurine;;"-247 / 224  (Parthe)";"AO 7436";"Département des Antiquités orientales"
cl010126285;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25889; AO 1472";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010121830;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3337; Hermary, 1989, n° 41; S 99";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010124989;figurine;;;"AM 3640";"Département des Antiquités orientales"
cl010125404;figurine;;"-539 / -330  (Achéménide)";"AO 1149";"Département des Antiquités orientales"
cl010125036;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3832";"Département des Antiquités orientales"
cl010034628;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 10032";"Département des Antiquités égyptiennes"
cl010411738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9732";"Département des Antiquités grecques, étrusques et romaines"
cl010121824;statue;;"-600 / -550  (Chypro-archaïque II)";"N III 1478; Hermary, 1989, n° 32; S 96";"Département des Antiquités orientales"
cl010121829;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3313; Hermary, 1989, n° 40; S 93";"Département des Antiquités orientales"
cl010123180;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 557 BIS";"Département des Antiquités orientales"
cl010123192;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1146";"Département des Antiquités orientales"
cl010125510;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1491";"Département des Antiquités orientales"
cl010126334;figurine;;"-200 / 0  (Hellénistique)";"AO 25939";"Département des Antiquités orientales"
cl010126638;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7234; A 7666";"Département des Antiquités orientales"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127675;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7926";"Département des Antiquités orientales"
cl010125006;figurine;;"-200 / 0  (Hellénistique)";"AM 3689";"Département des Antiquités orientales"
cl010125890;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13202";"Département des Antiquités orientales"
cl010125891;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13206 A";"Département des Antiquités orientales"
cl010140536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1577";"Département des Antiquités orientales"
cl010010872;"statue ; modèle de sculpteur";;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"E 14699";"Département des Antiquités égyptiennes"
cl010255491;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"AO 7514 7";"Département des Antiquités grecques, étrusques et romaines"
cl010121802;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2794; Hermary, 1989, n° 9";"Département des Antiquités orientales"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010121808;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2783; Hermary, 1989, n° 15";"Département des Antiquités orientales"
cl010125564;figurine;;"0 / 324  (Romain Impérial)";"AO 1959";"Département des Antiquités orientales"
cl010125923;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 24696";"Département des Antiquités orientales"
cl010127645;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7894; N 714";"Département des Antiquités orientales"
cl010121805;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2921; Hermary, 1989, n° 12; S 693";"Département des Antiquités orientales"
cl010121816;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2955; Hermary, 1989, n° 24";"Département des Antiquités orientales"
cl010127657;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7880";"Département des Antiquités orientales"
cl010127666;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8736; GS 3218";"Département des Antiquités orientales"
cl010127667;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4629; GS 4076";"Département des Antiquités orientales"
cl010118498;statue;;"-625 / -600  (Chypro-archaïque I)";"AM 2756";"Département des Antiquités orientales"
cl010121820;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2803; Hermary, 1989, n° 28";"Département des Antiquités orientales"
cl010124954;figurine;;"-333 / -300  (Hellénistique)";"AM 3485";"Département des Antiquités orientales"
cl010125916;figurine;;"0 / 324  (Romain Impérial)";"AO 24685";"Département des Antiquités orientales"
cl010118847;figurine;;"-539 / 224  (Achéménide [?])";"AO 11979; TG 196";"Département des Antiquités orientales"
cl010121813;statue;;"vers -550";"AM 2915; Hermary, 1989, n° 21; S 698";"Département des Antiquités orientales"
cl010121818;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2843; Hermary, 1989, n° 26";"Département des Antiquités orientales"
cl010123140;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1437";"Département des Antiquités orientales"
cl010126262;figurine;;"-539 / -330  (Achéménide)";"AO 25866";"Département des Antiquités orientales"
cl010121807;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2933; Hermary, 1989, n° 14; S 105";"Département des Antiquités orientales"
cl010125793;figurine;;"-247 / 224  (Parthe)";"AO 7488 D";"Département des Antiquités orientales"
cl010125968;figurine;;"-200 / 0  (Hellénistique)";"AO 25639";"Département des Antiquités orientales"
cl010127652;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7897; F 266";"Département des Antiquités orientales"
cl010121801;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2781; Hermary, 1989, n° 8";"Département des Antiquités orientales"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010123289;stèle;;"-539 / -30  (Achéménide)";"AO 4403";"Département des Antiquités orientales"
cl010127640;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7889";"Département des Antiquités orientales"
cl010127662;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7884; AS 7109";"Département des Antiquités orientales"
cl020000581;"Homme en bonnet, assis, de profil, portant la main droite à sa bouche ; main";"BELLA Stefano della";;"INV 344.4, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 387; vol.1, p.60";"Département des Arts graphiques"
cl020000608;"Deux croquis d'un homme à bonnet de fourrure: l'un assis, l'autre à mi-corps";"BELLA Stefano della";;"INV 348.5, Verso; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020562004;"Enfant dans les bras d'une figure à peine esquissée. Tête d'enfant avec bonnet tuyauté";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 27; vol.33, p.169";"Département des Arts graphiques"
cl010123162;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 225; S 120";"Département des Antiquités orientales"
cl010121799;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2959; Hermary, 1989, n° 6; S 677";"Département des Antiquités orientales"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010125773;figurine;;"-247 / 224  (Parthe)";"AO 6589";"Département des Antiquités orientales"
cl010152568;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28293";"Département des Antiquités orientales"
cl010125765;figurine;;"-247 / 224  (Parthe)";"AO 4758";"Département des Antiquités orientales"
cl010125913;figurine;;"0 / 324  (Romain Impérial)";"AO 24682";"Département des Antiquités orientales"
cl010126026;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25624";"Département des Antiquités orientales"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010127620;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7895; D 216";"Département des Antiquités orientales"
cl010127664;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7883";"Département des Antiquités orientales"
cl010127669;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8252; GS 5169";"Département des Antiquités orientales"
cl010127672;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8254; GS 5019";"Département des Antiquités orientales"
cl010006091;figurine;;"-30 / 395  (époque romaine)";"E 20900 BIS; MG 3401";"Département des Antiquités égyptiennes"
cl010123130;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 162";"Département des Antiquités orientales"
cl010123171;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 242";"Département des Antiquités orientales"
cl010015941;figurine;;"-30 / 395  (époque romaine)";"E 15418";"Département des Antiquités égyptiennes"
cl010022144;figurine;;"-30 / 395  (époque romaine)";"E 15000";"Département des Antiquités égyptiennes"
cl010262177;figurine;;;"CA 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010121798;statue;;"-625 / -575  (Chypro-archaïque I)";"MNB 409; Hermary, 1989, n° 5; S 206";"Département des Antiquités orientales"
cl010123176;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 270";"Département des Antiquités orientales"
cl010125896;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 17283";"Département des Antiquités orientales"
cl010125927;figurine;;"-247 / 224  (Parthe)";"AO 24678";"Département des Antiquités orientales"
cl010127171;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7867; R 222";"Département des Antiquités orientales"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010121815;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2913; Hermary, 1989, n° 23; S 87";"Département des Antiquités orientales"
cl010127658;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7881; M 399";"Département des Antiquités orientales"
cl010132770;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3714";"Département des Antiquités orientales"
cl010262642;figurine;;;"CA 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010266613;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5035";"Département des Antiquités grecques, étrusques et romaines"
cl010121839;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2981; Hermary, 1989, n° 50; S 83";"Département des Antiquités orientales"
cl010127661;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4628";"Département des Antiquités orientales"
cl010127668;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7898";"Département des Antiquités orientales"
cl010123157;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 217";"Département des Antiquités orientales"
cl010125841;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12397";"Département des Antiquités orientales"
cl010125909;figurine;;"0 / 324  (Romain Impérial)";"AO 24672";"Département des Antiquités orientales"
cl010260692;lécythe;"peintre de Thanatos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010122393;statue;;"-475 / -450  (Chypro-classique I)";"AM 3051; Hermary, 1989, n° 465";"Département des Antiquités orientales"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010125932;figurine;;"0 / 324  (Romain Impérial)";"AO 24691; KLL 28";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010127614;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7912; R 122";"Département des Antiquités orientales"
cl010123164;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 235";"Département des Antiquités orientales"
cl010126240;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25844";"Département des Antiquités orientales"
cl020521038;"Le rendez-vous";"BONNET Louis Marin";1771;"5928 LR/ Recto; 14665; vol.3, p.39";"Département des Arts graphiques"
cl020521060;"Le goûter";"BONNET Louis Marin";;"5950 LR/ Recto; 13477; vol.3, p.40";"Département des Arts graphiques"
cl020521516;"Le souper";"BONNET Louis Marin";;"6406 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521517;"Le dîner, l'abbé se brûle avec le potage";"BONNET Louis Marin";;"6407 LR/ Recto; 1731a; vol.3, p.54";"Département des Arts graphiques"
cl020521526;"L'espoir heureux";"BONNET Louis Marin";;"6416 LR/ Recto; 13973; vol.3, p.54";"Département des Arts graphiques"
cl020521530;"Les bulles de savon";"BONNET Louis Marin";;"6420 LR/ Recto; 9633; vol.3, p.54";"Département des Arts graphiques"
cl020521531;"La bonne chienne";"BONNET Louis Marin";;"6422 LR/ Recto; 9629; vol.3, p.54";"Département des Arts graphiques"
cl020521532;"La bouillie au chat";"BONNET Louis Marin";;"6421 LR/ Recto; 9628; vol.3, p.54";"Département des Arts graphiques"
cl020521878;"Le procureur";"BONNET Louis Marin";;"6768 LR/ Recto; 13476; vol.3, p.67";"Département des Arts graphiques"
cl020548391;"Le Mystère de la Sainte Trinité";"BONNET Louis Marin";;"17857 LR/ Recto; 14077; vol.8, p.30";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl020549587;"Deux têtes de femmes";"BONNET Louis Marin";;"19071 LR/ Recto; 19625; vol.8, p.53";"Département des Arts graphiques"
cl020549591;"Bergère avec un enfant";"BONNET Louis Marin";"Vers 1773";"19075 LR/ Recto; 19628; vol.8, p.53";"Département des Arts graphiques"
cl020549598;"Femme nue assise";"BONNET Louis Marin";;"19082 LR/ Recto; 19635; vol.8, p.53";"Département des Arts graphiques"
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl020549610;"Académie d'homme debout";"BONNET Louis Marin";;"19094 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549628;"Toilette du soir";"BONNET Louis Marin";;"19112 LR/ Recto; 19662; vol.8, p.54";"Département des Arts graphiques"
cl020549630;Pastorale;"BONNET Louis Marin";"Vers 1767";"19114 LR/ Recto; 19664; vol.8, p.54";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020552483;"S.S. Xavier, comte de Provence";"BONNET Louis Marin";;"21959 LR/ Recto; 13438; vol.9, p.51";"Département des Arts graphiques"
cl020552502;"Melle Van Loo";"BONNET Louis Marin";;"21978 LR/ Recto; 14023; vol.9, p.52";"Département des Arts graphiques"
cl020552505;"Pêcheuse à la ligne";"BONNET Louis Marin";;"21981 LR/ Recto; 14134; vol.9, p.52";"Département des Arts graphiques"
cl020557807;"Jupiter et Danaé";"BONNET Louis Marin";;"25561 LR/ Recto; 19379; vol.8, p.29";"Département des Arts graphiques"
cl020567421;"Ornements : trophées";"BONNET Louis Marin";;"30795 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567423;"Ornements : trophées";"BONNET Louis Marin";;"30797 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567426;"Ornements : trophées";"BONNET Louis Marin";;"30800 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567428;"Ornements : trophées";"BONNET Louis Marin";;"30802 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl010004994;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20902 BIS; MG 3403";"Département des Antiquités égyptiennes"
cl010035721;figurine;;"-30 / 395  (époque romaine)";"E 20815 A; MG 3316";"Département des Antiquités égyptiennes"
cl010123172;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 243";"Département des Antiquités orientales"
cl010127045;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7248";"Département des Antiquités orientales"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010122274;statue;;"-475 / -400  (Chypro-classique I)";"AM 3054; Hermary, 1989, n° 450; S 186";"Département des Antiquités orientales"
cl010122380;statue;;"vers -450";"AM 3053; Hermary, 1989, n° 446; S 188";"Département des Antiquités orientales"
cl010122389;statue;;"vers -350";"AM 3045; Hermary, 1989, n° 461; S 318";"Département des Antiquités orientales"
