ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036347;"Académie d'homme, de face, la main gauche sur la poitrine";"Gérard, François";;"RF 35595, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036348;"Bras gauche d'une femme";"Gérard, François";;"RF 35595, Verso; vol.28, p.82";"Département des Arts graphiques"
cl020036389;"Femme s'évanouissant à la vue d'un jeune-homme mort";"Gérard, François";;"RF 35634, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036500;"Religieuse en extase, les mains jointes";"Benouville, Léon";;"RF 35695, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036501;"Etude de jambes sortant d'une robe drapée";"Benouville, Léon";;"RF 35695, Verso; vol.28, p.96";"Département des Arts graphiques"
cl020037543;"La Vierge de l'Annonciation";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037544;"Saint Charles Borromée, dans une gloire";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Verso; vol.28, p.152";"Département des Arts graphiques"
cl020037900;"Deux femmes nues";"OSBERT Alphonse";;"RF 36460, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020042068;"Quatre femmes nues, vues de dos, deux d'entre elles se coiffant";"STEINLEN Théophile Alexandre";;"RF 33500, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042373;"Femme nue, étendue sur le dos sur un lit";"STEINLEN Théophile Alexandre";;"RF 33769, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020042595;"Homme vu en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 33974, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020043269;"Deux études d'un homme drapé, debout, le bras levé ; reprises";"Benouville, Léon";;"RF 34559, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020043354;"Paysage avec un chateau flanqué de tours crénelées";"Benouville, Achille";;"RF 34626, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043433;"Tête de femme, de trois quarts vers la droite";"CLEMENT-CARPEAUX Louise";;"RF 34688, Recto; vol.27, p.479";"Département des Arts graphiques"
cl020043631;"Femme et enfant";"MINNE Georges";1932;"RF 39746, Recto; JDP 649; vol.32, p.50";"Département des Arts graphiques"
cl020043632;"Femme et enfant";"MINNE Georges";1932;"RF 39747, Recto; JDP 650; vol.32, p.51";"Département des Arts graphiques"
cl020043633;"Femme debout portant un enfant";"MINNE Georges";1932;"RF 39748, Recto; JDP 651; vol.32, p.51";"Département des Arts graphiques"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020100028;"La Sainte Famille avec saint Simon et saint Jude";"Baroche (Federico Barocci, dit le)";1567;"INV 2849, Recto; NIII 2344; MA 2250; vol.2, p.4";"Département des Arts graphiques"
cl020100033;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2853, Recto; NIII 2355; MA 2261; vol.2, p.5";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020100074;"La Vierge à l'Enfant avec le petit saint Jean et saint Joseph";"Baroche (Federico Barocci, dit le)";;"INV 2894, Recto; NIII 2338; MA 2244; vol.2, p.10";"Département des Arts graphiques"
cl020100108;"L'Institution de l'Eucharistie";"Baroche (Federico Barocci, dit le)";;"INV 2924, Recto; NIII 24899; MA 12600; vol.2, p.14";"Département des Arts graphiques"
cl020100526;"Trois têtes de femme, celle du milieu est vue de face";"LEONI Ottavio Mario";;"INV 3323, Recto; NIII 2592; MA 2484; vol.2, p.68";"Département des Arts graphiques"
cl020100529;"Portrait d'homme vu de face : moustache et royale, cheveux courts";"LEONI Ottavio Mario";1611;"INV 3326, Recto; NIII 2607; MA 2489; vol.2, p.68";"Département des Arts graphiques"
cl020100530;"Portrait d'Ippolita Colonna";"LEONI Ottavio Mario";1614;"INV 3327, Recto; NIII 2606; MA 2487; vol.2, p.68";"Département des Arts graphiques"
cl020100532;"Portrait d'homme : moustache, col rabattu";"LEONI Ottavio Mario";;"INV 3328.BIS, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020100533;"Portrait d'Anna Maria Cesi, princesse Peretti";"LEONI Ottavio Mario";;"INV 3328.TER, Recto; NIII 2605; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100534;"Portrait de femme vue de face : cheveux courts et relevés sur le front";"LEONI Ottavio Mario";;"INV 3329, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100535;"Portrait d'une religieuse présumée être la Madre Pasitea";"LEONI Ottavio Mario";;"INV 3329.BIS, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100536;"Portrait de femme vue de face : cheveux frisés en petites boucles";"LEONI Ottavio Mario";;"INV 3329.TER, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100542;"Portrait d'une vieille femme les yeux fixés en bas et la tête couverte";"LEONI Ottavio Mario";;"INV 3336, Recto; NIII 2619; MA 2497; vol.2, p.70";"Département des Arts graphiques"
cl020100585;"Deux enfants nus, appuyés sur un livre";"MELCHIORI Giovanni Paolo";;"INV 3378, Recto; NIII 2692; MA 2567; vol.2, p.77";"Département des Arts graphiques"
cl020100590;"Feuille d'études d'après l'antique";"Maratti, Carlo";;"INV 3383, Recto; NIII 2691; MA 2566; vol.2, p.78";"Département des Arts graphiques"
cl020100603;"Assomption de la Vierge, étude pour une bannière";"Maratti, Carlo";;"INV 3396, Recto; NIII 8087; MA 7590; vol.2, p.80";"Département des Arts graphiques"
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020100608;"Séparation des apôtres saint Pierre et saint Paul";"LOTH Johann Karl";;"INV 3400, Verso; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020100617;"Une figure assise à demi nue, les bras levés au ciel";"Maratti, Carlo";;"INV 3409, Recto; NIII 21238; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020100833;"Lapidation de saint Etienne";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3621, Recto; NIII 7621; MA 7113; vol.2, p.120";"Département des Arts graphiques"
cl020100924;"Diomède tuant Pandare avec sa lance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3708, Recto; NIII 25029; MA 12601; vol.2, p.134";"Département des Arts graphiques"
cl020101023;"Un religieux à genoux regardant le ciel";"Romanelli, Giovanni Francesco";;"INV 3808, Recto; NIII 21247; MA 12559; vol.2, p.151";"Département des Arts graphiques"
cl020101223;"La Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3990, Recto; NIII 1522; MA 1464; vol.2, p.181";"Département des Arts graphiques"
cl020101506;"Naissance de la Vierge";"PUPINI Biagio";;"INV 4263, Recto; NIII 1569; MA 1510; Inventaire italien, t. V X 991; Inventaire italien, t. XII RS 113; vol.2, p.219";"Département des Arts graphiques"
cl020101527;"La Cène";"PUPINI Biagio";"Vers 1527";"INV 4286, Recto; NIII 2823; MA 2694; Inventaire italien, t. V X 1088; Inventaire italien, t. XII RS 204; vol.2, p.222";"Département des Arts graphiques"
cl020101544;"Quatre hommes drapés, debout";"ANONYME ITALIEN XVIè s";;"INV 4302, Recto; NIII 1760; MA 1692; vol.2, p.225";"Département des Arts graphiques"
cl020101587;"Le Christ en gloire entre deux anges volant, au-dessus d'un paysage";"ATELIER DE RAPHAEL";;"INV 4344, Recto; NIII 24331; MA 12594; vol.2, p.232";"Département des Arts graphiques"
cl020101662;Annonciation;"Zuccaro, Federico";;"INV 4407, Recto; NIII 24531; MA 12596; vol.2, p.241";"Département des Arts graphiques"
cl020101721;"Statue d'une femme tenant une coupe et une corne d'abondance";"Zuccaro, Federico";;"INV 4472, Recto; NIII 2289; MA 2205; vol.2, p.252";"Département des Arts graphiques"
cl020101749;"Le Christ en gloire";"Zuccaro, Federico";;"INV 4499, Recto; NIII 3282; MA 3111; vol.2, p.256";"Département des Arts graphiques"
cl020101779;"Jésus guérissant des malades et rendant la vue à un aveugle";"Zuccaro, Federico";;"INV 4526, Recto; NIII 24587; MA 12597; vol.2, p.259";"Département des Arts graphiques"
cl020101914;"Deux têtes de femmes";"Zuccaro, Federico";;"INV 4633, Recto; NIII 2320; MA 2226; MA 2227; vol.2, p.273";"Département des Arts graphiques"
cl020101915;"Tête de femme renversée en arrière, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4633.BIS, Recto; NIII 2320; MA 2226; MA 2227; vol.2, p.273";"Département des Arts graphiques"
cl020101989;"Saint Paul, debout tenant un livre et un glaive";"Montagna, Bartolomeo";;"INV 9855, Recto; NIII 25109; MA 12602; vol.5, p.11";"Département des Arts graphiques"
cl020102069;"Le jugement de Salomon";"ANONYME ITALIEN XVIè s";;"INV 9927, Recto; NIII 25248; MA 12603; vol.5, p.25";"Département des Arts graphiques"
cl020102077;"Joachim chassé du Temple par le Grand-Prêtre";"SACCHIENSE Giovanni Antonio";;"INV 9935, Recto; NIII 2828; MA 2699; vol.5, p.26";"Département des Arts graphiques"
cl020102092;"La Présentation de la Vierge au Temple";"AMALTEO Pomponio";;"INV 9949, Recto; NIII 1180; MA 1141; vol.5, p.29";"Département des Arts graphiques"
cl020102123;"Adoration des Mages";"ANONYME ITALIEN XVIè s";;"INV 9980, Recto; NIII 25906; MA 12610; vol.5, p.34";"Département des Arts graphiques"
cl020102275;"Homme nu, debout de face, semblant tirer à l'arc";"CALANDRUCCI Giacinto";;"INV 12150, Recto; NIII 17266; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102277;"Etudes de six têtes d'hommes";"CALANDRUCCI Giacinto";;"INV 12152, Recto; NIII 17268; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102278;"Etudes d'une draperie, d'une tête d'homme et d'un torse";"CALANDRUCCI Giacinto";;"INV 12153, Recto; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102279;"Deux études de tête d'homme barbu et quatre études de main tenant un panier";"CALANDRUCCI Giacinto";;"INV 12153, Verso; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102282;"Tête de jeune femme, et buste d'un homme barbu, de profil, lisant";"CALANDRUCCI Giacinto";;"INV 12155, Recto; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102283;"Trois études de draperies";"CALANDRUCCI Giacinto";;"INV 12155, Verso; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102294;"Cinq études d'anges";"CALANDRUCCI Giacinto";;"INV 12164, Recto; NIII 17280; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102295;"Tête d'enfant, de face, et jeune homme nu, tenant un anneau";"CALANDRUCCI Giacinto";;"INV 12165, Recto; NIII 17281; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102296;"Moine agenouillé, tourné vers la droite, et main ouverte, vue du dessus";"CALANDRUCCI Giacinto";;"INV 12166, Recto; NIII 17282; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102297;"Tête de jeune femme, penchée vers la gauche, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12167, Recto; NIII 17283; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102298;"Main tenant un feuille de papier, et une autre l'index pointé";"CALANDRUCCI Giacinto";;"INV 12168, Recto; NIII 17284; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102407;"Un roi oriental avec à ses pieds un lion";"ANONYME ITALIEN début XVIIè s";;"INV 12271, Recto; NIII 25330; MA 12604; vol.6, p.32";"Département des Arts graphiques"
cl020102507;"Deux philosophes";"Buonaccorsi, Pietro";;"INV 12363, Recto; NIII 2697; MA 2572; vol.6, p.55";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102544;"Jeune garçon assis à une table, et jeune fille assise";"ANONYME ITALIEN XVIIè s";;"INV 12397, Recto; NIII 2963; MA 2825; vol.6, p.65";"Département des Arts graphiques"
cl020102571;"Un acolyte debout, vu de trois quarts, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12418, Recto; NIII 3317; MA 3144; vol.6, p.70";"Département des Arts graphiques"
cl020102651;"Tête de jeune homme riant";"ANONYME ITALIEN XVIIè s";;"INV 12497, Recto; NIII 5529; MA 5157; vol.6, p.84";"Département des Arts graphiques"
cl020102662;"Mise au Tombeau";"Zuccaro, Federico";;"INV 12507, Recto; NIII 5810; MA 5415; vol.6, p.86";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl020102772;"Ubald et le chevalier danois arrachant Renaud à Armide";"CANUTI Domenico Maria";;"INV 12610, Recto; NIII 6576; MA 6105; vol.6, p.103";"Département des Arts graphiques"
cl020102794;"Esquisse d'un homme assis, la tête penchée sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12631, Recto; NIII 7252; MA 6749; MA 6759; vol.6, p.107";"Département des Arts graphiques"
cl020102815;"La Vierge couronnée par la Sainte Trinité";"ROVERE Giovanni Mauro della";;"INV 12650, Recto; NIII 7571; MA 7061; vol.6, p.110";"Département des Arts graphiques"
cl020102963;"Corps d'homme assis et reprise d'un pied";"ANONYME ITALIEN XVIIè s";;"INV 12792, Recto; NIII 16303; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020102964;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12793, Recto; NIII 16304; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020102965;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 12794, Recto; NIII 16305; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020102997;"Tête de vieillard barbu, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12825, Recto; NIII 16834; MA 12527; vol.6, p.136";"Département des Arts graphiques"
cl020103090;"Figure agenouillée, drapée, mains croisées sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12914, Recto; NIII 19114; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103091;"Buste de femme, et deux demi-figures d'homme barbu, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12914, Verso; NIII 19114; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103182;"Anges sur des nuages regardant la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13004, Recto; NIII 19765; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103185;"Deux hommes debout, conversant";"ANONYME ITALIEN XVIIè s";;"INV 13007, Recto; NIII 19769; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020103258;"Un dominicain debout, le bras droit levé, et deux études de mains";"PIETRI Pietro de";;"INV 13070, Recto; NIII 19908; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103259;"Feuille d'études de quatre têtes et trois mains";"PIETRI Pietro de";;"INV 13070, Verso; NIII 19908; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103340;"Deux jambes d'une figure assise, de face";"CALANDRUCCI Giacinto";;"INV 13127, Recto; NIII 19966; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103341;"Deux études de jambes";"CALANDRUCCI Giacinto";;"INV 13128, Recto; NIII 19967; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103342;"Etude d'une draperie recouvrant partiellement un bras";"CALANDRUCCI Giacinto";;"INV 13128, Verso; NIII 19967; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103343;"Etude de draperie d'un homme barbu, de profil, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 13129, Recto; NIII 19968; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103344;"Etude de draperie pour un moine, debout, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 13130, Recto; NIII 19969; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103426;"Homme nu, appuyé contre un arbre, jouant de la flûte";"ANONYME ITALIEN XVIIè s";;"INV 13206, Recto; NIII 20145; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103438;"Homme nu, assis, appuyé sur les mains, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13218, Recto; NIII 20157; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103439;"Homme nu, assis, tourné vers la droite, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13219, Recto; NIII 20158; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103548;"Homme nu, de dos, penché vers un homme nu, allongé, de face";"ANONYME ITALIEN XVIIè s";;"INV 13325, Recto; NIII 20266; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020103607;"Homme nu, à demi-étendu, appuyé sur son bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13377, Recto; NIII 20322; MA 12549; vol.6, p.226";"Département des Arts graphiques"
cl020103740;"Jeune homme assis, tenant une grappe de raisins";"ANONYME ITALIEN XVIIè s";;"INV 13505, Recto; NIII 20479; MA 12550; vol.6, p.247";"Département des Arts graphiques"
cl020104064;"Saint religieux debout, main gauche sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13816, Recto; NIII 23727; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020104173;"Cinq musiciens";"CANUTI Domenico Maria";;"INV 13919, Recto; NIII 24289; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020104191;"Caracalla mort, face contre terre";"ANONYME ITALIEN XVIIè s";;"INV 13937, Recto; NIII 24345; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104310;"Adam et Eve, après le péché, chassés par Dieu";"BORTOLONI Mattia";;"INV 14051, Recto; NIII 24995; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020104623;"Vierge à l'Enfant avec saint Jean-Baptiste et saint François d'Assise";"PAGGI Giovanni Battista";;"INV 14349, Recto; NIII 26218; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104867;"La Vierge à genoux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 14583, Recto; NIII 27056; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020104881;"Saint Jean-Baptiste, assis, préchant";"ANONYME ITALIEN XVIIè s";;"INV 14596, Recto; NIII 27112; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
cl020105001;"Deux angelots enlacés, placés au sommet d'une arche";"ANONYME ITALIEN XVIIè s";;"INV 14710, Recto; NIII 31098; vol.6, p.470";"Département des Arts graphiques"
cl020105086;"Etude d'une figure drapée assise";"ANONYME ITALIEN XVIIè s";;"INV 14795, Recto; NIII 31882; vol.6, p.488";"Département des Arts graphiques"
cl020105827;"Projet de décoration en frise";"TASSI Agostino";;"INV 21332, Recto; NIII 23974; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020105918;"Dans un intérieur humble, une femme en consolant une autre";"ANONYME FLAMAND XVIIè s";;"INV 21437, Recto; NIII 9799; MA 9265; Flamands F 1613; vol.9, p.129";"Département des Arts graphiques"
cl020105979;"Un soldat debout, brandissant un sabre, vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Recto; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105980;"Buste de jeune homme coiffé d'un bonnet et tête d'homme coiffé d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Verso; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105996;"L'Adoration des Mages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21094, Recto; NIII 23865; MA 12590; vol.9, p.64";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106234;"Le Christ descendu de la Croix par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21595, Recto; NIII 18858; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020106521;"Un gladiateur, son bras gauche entouré d'un serpent";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21850, Recto; NIII 25730; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106544;"Jésus chez Marthe et Marie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21872, Recto; NIII 26416; MA 12615; vol.9, p.199";"Département des Arts graphiques"
cl020106656;"Réception dans un port";"ANONYME FLAMAND XVIIè s";;"INV 21966, Recto; NIII 27725; MA 12627; Flamands F 1629; vol.9, p.215";"Département des Arts graphiques"
cl020107203;"Etude du buste d'un jeune homme, vu de face";"Bailly, David";;"INV 22426, Recto; NIII 28627; MA 12636; Hollandais H 24; vol.9, p.306";"Département des Arts graphiques"
cl020107253;"Jeune pâtre, paysanne avec son enfant et trois vaches";"Berchem, Nicolaes Pietersz.";;"INV 22471, Recto; NIII 30635; MA 12676; Hollandais H 60; vol.9, p.315";"Département des Arts graphiques"
cl020109249;"Le sacrifice d'Isaac";"Bramer, Leonaert";;"INV 19169, Recto; NIII 28410; MA 12634; Hollandais H 138; vol.8, p.134";"Département des Arts graphiques"
cl020110062;"Etude d'homme, vu de dos, portant un livre sous le bras";"Dyck, Antoon van";;"INV 19914, Recto; NIII 9393; MA 8863; Flamands F 601; vol.8, p.269";"Département des Arts graphiques"
cl020110063;"Etude d'homme en manteau, de trois quarts à droite";"Dyck, Antoon van";;"INV 19915, Recto; NIII 9394; MA 8864; Flamands F 602; vol.8, p.270";"Département des Arts graphiques"
cl020110092;"Etude de l'avant-main d'un cheval, tourné vers la gauche";"Dyck, Antoon van";;"INV 19943, Recto; NIII 27826; MA 12628; Flamands F 637; vol.8, p.275";"Département des Arts graphiques"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020110426;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 20253, Recto; NIII 3652; MA 3464; vol.8, p.327";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020110473;"Eve donnant le fruit défendu à Adam";"Rubens, Petrus Paulus";;"INV 20297, Recto; NIII 23016; MA 12584; Flamands F 1185; vol.8, p.334";"Département des Arts graphiques"
cl020110648;"Chiens attaquant un sanglier";"Fyt, Jan";;"INV 20452, Recto; NIII 9333; MA 8804; Flamands F 681; vol.8, p.360";"Département des Arts graphiques"
cl020110840;"Etude de tête d'homme, de profil, renversée en arrière";"Floris, Frans";;"INV 20623, Recto; NIII 28203; MA 12632; Primitifs des Pays-Bas P 308; vol.8, p.392";"Département des Arts graphiques"
cl020111080;"Vue des cascades de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 687, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111415;"Portrait de M. Couder";"Heim, François-Joseph";;"MI 1022, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111416;"Portrait de M. Vernet";"Heim, François-Joseph";;"MI 1023, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111577;"Religieux à genoux, mains sur la poitrine, regardant vers la droite";"Preti, Mattia";1604;"RF 50, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020112026;"Jésus et saint Jean, enfants";"Pérugin (dit Il Perugino)";;"RF 465, Recto; HDLS 48; vol.19, p.42";"Département des Arts graphiques"
cl020112389;"Officier de carabiners entrainant ses troupes";"Géricault, Théodore";;"RF 800, Recto; HDLS 383; vol.19, p.65";"Département des Arts graphiques"
cl020112800;"Portrait présumé de Jean-Pierre Claris de Florian (1755-1794)";"ANONYME FRANCAIS XVIIIè s";;"RF 1185, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112914;"Saint Joseph et Jésus";"Carpeaux, Jean-Baptiste";;"RF 1277, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112915;"Note manuscrite ; plan";"Carpeaux, Jean-Baptiste";;"RF 1277, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112947;"La Course des Barberi à Rome";"Carpeaux, Jean-Baptiste";;"RF 1302, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020113695;"Le Travail ou Adam et Eve assujettis au travail";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 1720, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020114995;"Bords de la Seine à Sainte-Assise";"Huet, Paul";;"RF 2037, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020116322;"Paysage avec des arbres";"Montfort, Antoine Alphonse";1873;"RF 7874, Recto; Guiffrey et Marcel G 11352; vol.22, p.119";"Département des Arts graphiques"
cl020116705;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8214, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116801;"Etude de branches d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8307, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020120650;"Falaises dans lesquelles poussent des arbres";"Corot, Jean-Baptiste Camille";;"RF 8895, Recto; vol.22, p.314";"Département des Arts graphiques"
cl020120651;"Paysage avec cimes rocheuses";"Corot, Jean-Baptiste Camille";;"RF 8895, Verso; vol.22, p.314";"Département des Arts graphiques"
cl020122969;"Etude de draperie";"Delacroix, Eugène";;"RF 9649, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020123802;"Base d'un chandelier arabe";"GUILLAUMET Gustave Achille";;"RF 15719, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123803;"Croquis illisible";"GUILLAUMET Gustave Achille";;"RF 15719, Verso; vol.24, p.58";"Département des Arts graphiques"
cl020124040;"Femme drapée à l'antique, relevant sa jupe";"MAIGNAN Albert";;"RF 15949, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124469;"Chaland et bateau sur une rivière, par temps couvert";"ANONYME FRANCAIS XIXè s";;"RF 16291, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020124684;"Tête d'homme, de profil";"ANONYME FRANCAIS XIXè s";;"RF 16501, Recto; vol.24, p.135";"Département des Arts graphiques"
