ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023934;"Un soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11439, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023946;"Un tronc et une branche sèche";"NEUVILLE Alphonse Marie de";;"RF 11439, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023953;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023954;Plaine;"NEUVILLE Alphonse Marie de";;"RF 11439, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023955;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023956;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023958;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023965;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023966;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 45; vol.23, p.160";"Département des Arts graphiques"
cl020023972;"Liste chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11439, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023979;Branchages;"NEUVILLE Alphonse Marie de";;"RF 11439, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023982;"Etude d'un arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023984;"Arbre et petit paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020023988;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 67; vol.23, p.160";"Département des Arts graphiques"
cl020023989;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11439, 68; vol.23, p.160";"Département des Arts graphiques"
cl020023996;"Panneaux indicateurs à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 75; vol.23, p.160";"Département des Arts graphiques"
cl020023999;"Rue d'un village, avec une route au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11439, 78; vol.23, p.160";"Département des Arts graphiques"
cl020024002;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11439, 81; vol.23, p.160";"Département des Arts graphiques"
cl020024013;"Enseigne de coiffeur à Pierrefonds (?)";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 92; vol.23, p.160";"Département des Arts graphiques"
cl020024016;"Intérieur d'une grande pièce avec une cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 95; vol.23, p.160";"Département des Arts graphiques"
cl020024018;"Etude de costume pour une paysanne de Montbéliard";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 97; vol.23, p.160";"Département des Arts graphiques"
cl020024021;"Croupe de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 100; vol.23, p.160";"Département des Arts graphiques"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl020024025;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 104; vol.23, p.160";"Département des Arts graphiques"
cl020024031;"Trois têtes de soldat à Pierrefonds";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 110; vol.23, p.160";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020024034;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 113; vol.23, p.160";"Département des Arts graphiques"
cl020024035;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 114; vol.23, p.160";"Département des Arts graphiques"
cl020024040;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 119; vol.23, p.160";"Département des Arts graphiques"
cl020024041;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 120; vol.23, p.160";"Département des Arts graphiques"
cl020024043;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 122; vol.23, p.160";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020024046;"Liste chiffrée et note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 125; vol.23, p.160";"Département des Arts graphiques"
cl020024049;"Clocher et tours de la cathédrale de Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024057;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 11; vol.23, p.160";"Département des Arts graphiques"
cl020024061;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11440, 15; vol.23, p.160";"Département des Arts graphiques"
cl020024062;"Paysage avec un village au sommet d'une colline";"NEUVILLE Alphonse Marie de";;"RF 11440, 16; vol.23, p.160";"Département des Arts graphiques"
cl020024063;"Paysage avec des arbres";"NEUVILLE Alphonse Marie de";;"RF 11440, 17; vol.23, p.160";"Département des Arts graphiques"
cl020024070;"Fouet ; figure tenant un fouet";"NEUVILLE Alphonse Marie de";;"RF 11440, 24; vol.23, p.160";"Département des Arts graphiques"
cl020024071;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 25; vol.23, p.160";"Département des Arts graphiques"
cl020024073;"Jambes d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 27; vol.23, p.160";"Département des Arts graphiques"
cl020024080;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 34; vol.23, p.160";"Département des Arts graphiques"
cl020024082;"Partie de harnais";"NEUVILLE Alphonse Marie de";;"RF 11440, 36; vol.23, p.166";"Département des Arts graphiques"
cl020024085;"Treuil d'un puits";"NEUVILLE Alphonse Marie de";;"RF 11441, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024086;"Deux soldats";"NEUVILLE Alphonse Marie de";;"RF 11441, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024087;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024088;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024102;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11442, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024103;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024105;"Soldats dans des tranchées";"NEUVILLE Alphonse Marie de";;"RF 11442, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024112;"Femme de dos, penchée en avant";"NEUVILLE Alphonse Marie de";;"RF 11442, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024113;"Groupe de soldats";"NEUVILLE Alphonse Marie de";;"RF 11442, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024115;"Soldats assis en cercle, emmitouflés dans leurs manteaux";"NEUVILLE Alphonse Marie de";;"RF 11442, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024116;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11442, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024118;"Vus d'un village se découpant sur le ciel";"NEUVILLE Alphonse Marie de";;"RF 11442, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024119;"Femmes allant chercher de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024127;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024128;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024130;Lavandière;"NEUVILLE Alphonse Marie de";;"RF 11442, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024132;"Femme au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024134;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024138;"Cheval portant un fardeau";"NEUVILLE Alphonse Marie de";;"RF 11442, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024141;"Etudes, naseaux de cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024145;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024148;"Détail de clairon";"NEUVILLE Alphonse Marie de";;"RF 11443, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024150;"Etudes de fusil";"NEUVILLE Alphonse Marie de";;"RF 11443, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024155;"Etude et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024159;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024161;"Paysage et annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024164;"Paysage et annotations";"NEUVILLE Alphonse Marie de";;"RF 11443, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024165;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024166;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024168;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024172;"Tête de trois quarts, tournée vers la droite et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024175;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024178;"Cantine et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024179;"Roue en bois, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024180;"Etudes de couleur sur un costume";"NEUVILLE Alphonse Marie de";;"RF 11443, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024185;"Annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024187;Armoiries;"NEUVILLE Alphonse Marie de";;"RF 11443, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024191;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";;"RF 11443, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024194;"Fusil à baïonette";"NEUVILLE Alphonse Marie de";;"RF 11443, 49; vol.23, p.161";"Département des Arts graphiques"
cl020024195;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 50; vol.23, p.161";"Département des Arts graphiques"
cl020024200;"Paysage avec soldat couché";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024201;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024203;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024213;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024216;Ornements;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024218;"Coffre ancien";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024223;Maison;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024231;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024239;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024240;"Cheval sans tête";"NEUVILLE Alphonse Marie de";;"RF 11445, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024242;"Bâtiment derrière une arcade et personnage";"NEUVILLE Alphonse Marie de";;"RF 11445, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024243;"Figures devant une arcade de bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11445, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024249;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11445, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024280;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024281;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024282;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024284;"Notes manuscrites ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024295;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11446, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024299;"Annotations chiffrées";"NEUVILLE Alphonse Marie de";;"RF 11446, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024306;"Homme, coiffé d'un chapeau, en buste";"NEUVILLE Alphonse Marie de";;"RF 11446, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024312;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024314;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024317;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11446, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024320;"Femme, coiffée d'un chapeau, vêtue d'une robe longue ; groom?";"NEUVILLE Alphonse Marie de";;"RF 11446, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024321;"Homme vêtu d'un ample manteau écossais";"NEUVILLE Alphonse Marie de";;"RF 11446, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024322;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024323;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024324;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024331;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024333;"Ebauche d'une rue";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024335;"Rue et mur de clôture";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024338;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024344;Canon;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024345;"Véhicule à deux roues";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024354;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024357;"Jambes (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024360;Châlet;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024365;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024367;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024370;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 49; vol.23, p.161";"Département des Arts graphiques"
cl020024371;"Bras et main tenant un objet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 50; vol.23, p.161";"Département des Arts graphiques"
cl020024372;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 51; vol.23, p.161";"Département des Arts graphiques"
cl020024377;Fontaine;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 56; vol.23, p.161";"Département des Arts graphiques"
cl020024378;"Rampe en fer forgé à Saint -Hypolite ; reprise";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 57; vol.23, p.161";"Département des Arts graphiques"
cl020024379;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 58; vol.23, p.161";"Département des Arts graphiques"
cl020024382;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024385;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11448, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024386;"Silhouette de soldat courant";"NEUVILLE Alphonse Marie de";;"RF 11448, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024389;"Soldat grimpant, le fusil près de lui";"NEUVILLE Alphonse Marie de";;"RF 11448, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024391;"Soldat tombant en avant";"NEUVILLE Alphonse Marie de";;"RF 11448, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024393;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11448, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024395;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024400;"Deux corps étendus";"NEUVILLE Alphonse Marie de";;"RF 11448, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024402;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11448, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024409;Cavaliers;"NEUVILLE Alphonse Marie de";;"RF 11448, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024411;"Silhouette derrière un vitrail";"NEUVILLE Alphonse Marie de";;"RF 11448, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024412;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024417;"Tête de soldat ; note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11449, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024421;"Etudes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024428;"Cheval, de profil";"NEUVILLE Alphonse Marie de";;"RF 11449, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024431;"Tête de cheval bridée";"NEUVILLE Alphonse Marie de";;"RF 11449, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024432;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11449, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024433;"Une rue bordée de maisons";"NEUVILLE Alphonse Marie de";;"RF 11449, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024436;"Village en ruines (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024438;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11449, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024439;"Paysage avec un bâtiment longeant la route";"NEUVILLE Alphonse Marie de";;"RF 11449, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024441;"Tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11449, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024444;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11449, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024446;"Silhouette d'homme";"NEUVILLE Alphonse Marie de";;"RF 11449, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024449;"Note manuscrite et croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 2; vol.23, p.162";"Département des Arts graphiques"
cl020024454;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 7; vol.23, p.162";"Département des Arts graphiques"
cl020024455;"Annotations chiffrées ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 8; vol.23, p.162";"Département des Arts graphiques"
cl020024456;"Silhouette d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11450, 9; vol.23, p.162";"Département des Arts graphiques"
cl020024457;"Annotations chiffrées";"NEUVILLE Alphonse Marie de";;"RF 11450, 10; vol.23, p.162";"Département des Arts graphiques"
cl020024460;"Homme brandissant une épée, vu de dos ; épée";"NEUVILLE Alphonse Marie de";;"RF 11450, 13; vol.23, p.162";"Département des Arts graphiques"
cl020024461;"Trois études de soldats";"NEUVILLE Alphonse Marie de";;"RF 11450, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024469;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 22; vol.23, p.162";"Département des Arts graphiques"
cl020024473;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11450, 26; vol.23, p.162";"Département des Arts graphiques"
cl020024474;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11450, 27; vol.23, p.162";"Département des Arts graphiques"
cl020024477;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 30; vol.23, p.162";"Département des Arts graphiques"
cl020024480;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 33; vol.23, p.162";"Département des Arts graphiques"
cl020024481;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 34; vol.23, p.162";"Département des Arts graphiques"
cl020024482;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11450, 35; vol.23, p.162";"Département des Arts graphiques"
cl020024488;"Homme mort à terre ; poing";"NEUVILLE Alphonse Marie de";;"RF 11450, 41; vol.23, p.162";"Département des Arts graphiques"
cl020024489;"Homme mort, à terre ; traits";"NEUVILLE Alphonse Marie de";;"RF 11450, 42; vol.23, p.162";"Département des Arts graphiques"
cl020024490;"Homme mort ; caricature ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 43; vol.23, p.162";"Département des Arts graphiques"
cl020024494;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 47; vol.23, p.162";"Département des Arts graphiques"
cl020024496;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 49; vol.23, p.162";"Département des Arts graphiques"
cl020024497;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 50; vol.23, p.162";"Département des Arts graphiques"
cl020024503;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 56; vol.23, p.162";"Département des Arts graphiques"
cl020024505;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 58; vol.23, p.162";"Département des Arts graphiques"
cl020024507;"Deux têtes de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 1; vol.23, p.162";"Département des Arts graphiques"
cl020024510;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 4; vol.23, p.162";"Département des Arts graphiques"
cl020024514;"Défilé rocheux";"NEUVILLE Alphonse Marie de";;"RF 11451, 8; vol.23, p.162";"Département des Arts graphiques"
cl020024518;"Homme vêtu d'un ample manteau grec ; détail";"NEUVILLE Alphonse Marie de";;"RF 11451, 12; vol.23, p.162";"Département des Arts graphiques"
cl020024519;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 13; vol.23, p.162";"Département des Arts graphiques"
cl020024520;"Homme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024521;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 15; vol.23, p.162";"Département des Arts graphiques"
cl020024523;Rochers;"NEUVILLE Alphonse Marie de";;"RF 11451, 17; vol.23, p.162";"Département des Arts graphiques"
cl020024525;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 19; vol.23, p.162";"Département des Arts graphiques"
cl020024526;"Homme assis, en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 20; vol.23, p.162";"Département des Arts graphiques"
cl020024528;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 22; vol.23, p.162";"Département des Arts graphiques"
cl020024530;"Homme vêtu d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 24; vol.23, p.162";"Département des Arts graphiques"
cl020024531;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 25; vol.23, p.162";"Département des Arts graphiques"
cl020024532;"Femme vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 26; vol.23, p.162";"Département des Arts graphiques"
cl020024536;"Femme assise vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 30; vol.23, p.162";"Département des Arts graphiques"
cl020024540;"Détails de costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 34; vol.23, p.162";"Département des Arts graphiques"
cl020024543;"Soldat en armure";"NEUVILLE Alphonse Marie de";;"RF 11451, 37; vol.23, p.162";"Département des Arts graphiques"
cl020024546;"Détail d'une armure d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11451, 40; vol.23, p.162";"Département des Arts graphiques"
cl020024548;"Portail d'église";"NEUVILLE Alphonse Marie de";;"RF 11451, 42; vol.23, p.162";"Département des Arts graphiques"
cl020024550;"Figure levant les bras";"NEUVILLE Alphonse Marie de";;"RF 11451, 44; vol.23, p.162";"Département des Arts graphiques"
