ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057357;"Huit tableaux représentant diverses espèces de lys : Hemerocallis fulva (Hémérocalle fauve), Amaryllis curvifolia (Amarillys à feuilles recourbées), Morea vaginata (Morée à longue gaine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4209";"Département des Peintures"
cl020024993;"Feuille d'études de vaches et de moutons";"THIER Bernhard Heinrich";;"RF 11612, 127; vol.23, p.175";"Département des Arts graphiques"
cl020023860;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 45; vol.23, p.160";"Département des Arts graphiques"
cl020024990;"Route traversant une rivière et abordant un village";"THIER Bernhard Heinrich";;"RF 11612, 124; vol.23, p.175";"Département des Arts graphiques"
cl010098711;"Couteau présentoir : scènes bibliques sur le manche";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100905;"Couteau liturgique à décor gravé d'un monogramme";;;"OA 10397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105213;"Etui à couteau et à fourchette";;"1585 / 1600  (Fin du XVIe siècle)";"OA 395; ECL 21289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132403;"Terme : femme nue, tenant un petit enfant sur son épaule";"CHEVALLIER Henri";1886;"RF 22536, Recto; vol.24, p.376";"Département des Arts graphiques"
cl010097207;"Paire de couteaux dans un étui";Anonyme;;"OA 495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105212;"Etui à couteau et à fourchette";Anonyme;1595;"OA 394; CL 21288; ECL 21288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117609;"Etui avec deux couteaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 19; CL 22252 a, b et c; ECL 22252 a, b et c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl020119937;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 53; vol.22, p.270";"Département des Arts graphiques"
cl020116654;"Peau de serpent";"Aligny, Théodore Caruelle d'";;"RF 8169, Recto; vol.22, p.166";"Département des Arts graphiques"
cl010117244;"Ecrin de l'aiguière en sardoine OA 10409";Anonyme;;"OA 10409 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091430;"Jeune fille confiant son premier secret à Vénus";"Jouffroy, François ; France";1839;"LP 1919; RF 853";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010142179;couteau;;"-539 / -330  (Fer IV)";"AO 17431; RS 6.237";"Département des Antiquités orientales"
cl010114985;"Etui du ciboire OA 10429";Anonyme;;"OA 10429 bis; SN 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344979;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.ed.2080; 9746";"Département des Antiquités grecques, étrusques et romaines"
cl010258407;"pointe de javelot";;;"Br 4668; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010309596;"élément de char";;;"Br 6354";"Département des Antiquités grecques, étrusques et romaines"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010109957;Coffret;Anonyme;;"SN 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477723;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.22;"Service de l'Histoire du Louvre"
cl010294097;"élément de char";;;"Br 6053; ED 4516; INV 2563; N 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010291436;"pied de meuble";;;"Br 3674; NIII 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010344980;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2079; 9747";"Département des Antiquités grecques, étrusques et romaines"
cl010479548;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.57;"Service de l'Histoire du Louvre"
cl010214966;Écrin;;"vers 1887";"OA 12541 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477182;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.1;"Service de l'Histoire du Louvre"
cl010477261;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.5;"Service de l'Histoire du Louvre"
cl010093840;"Monument au conteur Perrault";"France ; Pech, Gabriel Edouard Baptiste";"1903 / 1908  (XXe siècle)";"RF 1502";"Sculptures des jardins"
cl010210644;"Nécessaire de Marie-Antoinette";;1788;"OA 9594 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102866;"Etui de l'écritoire du cardinal da Cunha OA 9941";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 9941 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108441;"Bras à trois lumières d'une paire, OAP 194 2";;;"OAP 194 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294027;"élément de mobilier";;;"Br 6005; ED 4592; INV 2555; N 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010330695;"Fourreau de sabre";;;"R 859";"Département des Arts de l'Islam"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010115813;Table;"Ramillon, Benjamin-Paul ; Deguil, Benjamin";"vers 1860";"OA 11417; SN 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103105;"Bras de lumière à trois branche, d'une paire (avec OA 5170 BIS 2)";Anonyme;"vers 1770";"OA 5170 BIS 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210623;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123262;relief;;"0 / 100  (Romain Impérial)";"AO 4828; Ledrain 1888, 39";"Département des Antiquités orientales"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114454;"Bras de lumière à trois branches, d'une paire (avec OA 5170 2)";Anonyme;"vers 1770";"OA 5170 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114743;"Bras de lumière à trois branches, d'une paire (avec OA 5170 1)";Anonyme;"vers 1770";"OA 5170 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114744;"Bras de lumière à trois branches, d'une paire (avec OA 5170 BIS 1)";Anonyme;"vers 1770";"OA 5170 BIS 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340106;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1940";"Département des Antiquités égyptiennes"
cl010481453;"Bureau plat démonté en trois parties (GME 16267 A, B et C)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101390;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101392;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110498;"Grande table de milieu";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110845;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114642;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114622;Table;"Fourdinois, Alexandre Georges";"vers 1860";"OA 11539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023816;char;;"-30 / 395 (?)  (époque romaine [?])";"N 899";"Département des Antiquités égyptiennes"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101389;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101393;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110500;"Fauteuil de bureau";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114643;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114644;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290530;"applique de meuble";;;"Br 2793; MNC 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010113956;"Meuble d'appui de la salle à manger du duc d'Orléans";"Bellangé, Alexandre-Louis ; Questel, Charles-Auguste";1840;"OA 12234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101391;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112996;"Table à jeu";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113402;"Coffre d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034712;"Annotations manuscrites";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 3; vol.26, p.306";"Département des Arts graphiques"
cl020034714;"Ruines de la Maison Dorée, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 5; vol.26, p.306";"Département des Arts graphiques"
cl020034718;"La Maison Dorée de Néron à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 9; vol.26, p.306";"Département des Arts graphiques"
cl020034719;"Un temple à Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 10; vol.26, p.306";"Département des Arts graphiques"
cl020034721;"Une fontaine";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 12; vol.26, p.306";"Département des Arts graphiques"
cl020034725;"Vue des environs du Colisée, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 16; vol.26, p.306";"Département des Arts graphiques"
cl020034727;"Vue d'architectures";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 18; vol.26, p.306";"Département des Arts graphiques"
cl020034728;"Vue du temple de la Sibylle, à Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 19; vol.26, p.306";"Département des Arts graphiques"
cl020034730;"Plan d'un banc antique, et étude d'une patte de griffon";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 21; vol.26, p.306";"Département des Arts graphiques"
cl020034732;"Architecture devant un ciel nuageux";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 23; vol.26, p.306";"Département des Arts graphiques"
cl020034734;"Croquis d'un animal";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 25; vol.26, p.306";"Département des Arts graphiques"
cl020034738;"Croquis d'un paysage et d'un miroir";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 29; vol.26, p.306";"Département des Arts graphiques"
cl020034741;"Vue de la cascade de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 32; vol.26, p.306";"Département des Arts graphiques"
cl020034750;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 41; vol.26, p.306";"Département des Arts graphiques"
cl020034752;"Vue d'architectures";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 43; vol.26, p.306";"Département des Arts graphiques"
cl020034756;"Vue de Frascati";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 47; vol.26, p.306";"Département des Arts graphiques"
cl020034759;"Vue du Colisée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 50; vol.26, p.306";"Département des Arts graphiques"
cl020034761;"Villa Pamphili dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 52; vol.26, p.306";"Département des Arts graphiques"
cl020034762;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 53; vol.26, p.306";"Département des Arts graphiques"
cl020034770;"Vue du Vésuve";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 61; vol.26, p.306";"Département des Arts graphiques"
cl020034772;"Paysage: le canal de Pise à Livourne";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 63; vol.26, p.306";"Département des Arts graphiques"
cl020034774;"Paysage près de Pietra Santa";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 65; vol.26, p.306";"Département des Arts graphiques"
cl020034778;"Paysage avec une maison";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 69; vol.26, p.306";"Département des Arts graphiques"
cl020034781;"Paysage à Lanebourg";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 72; vol.26, p.306";"Département des Arts graphiques"
cl020034784;"Paysage du mont Cenis(?) à Aiguebelle";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 75; vol.26, p.306";"Département des Arts graphiques"
cl020034785;"Croquis indéterminé";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 76; vol.26, p.306";"Département des Arts graphiques"
cl020034788;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 79; vol.26, p.306";"Département des Arts graphiques"
cl020034794;"Paysage à Genève";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 85; vol.26, p.306";"Département des Arts graphiques"
cl020034798;"Personnage drapé";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 89; vol.26, p.306";"Département des Arts graphiques"
cl020034800;"Paysage à Abbeville";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 91; vol.26, p.306";"Département des Arts graphiques"
cl020034802;"Deux jeunes filles dont l'une portant une hotte, et l'autre est assise";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 93; vol.26, p.306";"Département des Arts graphiques"
cl020034806;"Femme de profil, lisant";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 97; vol.26, p.306";"Département des Arts graphiques"
cl020034811;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 102; vol.26, p.306";"Département des Arts graphiques"
cl020034812;"Un tronc d'arbre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 103; vol.26, p.306";"Département des Arts graphiques"
cl020034815;"Etudes de personnages drapés, assis et debout";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 106; vol.26, p.306";"Département des Arts graphiques"
cl020034818;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 109; vol.26, p.306";"Département des Arts graphiques"
cl020034819;"Une vache";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 110; vol.26, p.306";"Département des Arts graphiques"
cl020034830;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 121; vol.26, p.306";"Département des Arts graphiques"
cl020034832;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 123; vol.26, p.306";"Département des Arts graphiques"
cl020034838;"Architectures dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 129; vol.26, p.306";"Département des Arts graphiques"
cl020034839;"Monument à arcade dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 130; vol.26, p.306";"Département des Arts graphiques"
cl020034841;"Ruines de la Villa Adrienne";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 132; vol.26, p.306";"Département des Arts graphiques"
cl020034843;Architectures;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 134; vol.26, p.306";"Département des Arts graphiques"
cl020034844;"Ruines d'un monument antique";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 135; vol.26, p.306";"Département des Arts graphiques"
cl020034847;"Deux vases antiques";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 138; vol.26, p.306";"Département des Arts graphiques"
cl020034849;Architecture;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 140; vol.26, p.306";"Département des Arts graphiques"
cl020034852;"Architecture devant un coucher de soleil";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 143; vol.26, p.306";"Département des Arts graphiques"
cl020034854;"Porte voûtée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 145; vol.26, p.306";"Département des Arts graphiques"
cl020034858;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 149; vol.26, p.306";"Département des Arts graphiques"
cl020034859;"Paysage à Gaète";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 150; vol.26, p.306";"Département des Arts graphiques"
cl020034860;"Paysage avec monument circulaire à arcades";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 151; vol.26, p.306";"Département des Arts graphiques"
cl020034864;"Croquis d'animaux";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 155; vol.26, p.306";"Département des Arts graphiques"
cl020034867;"Tête de femme portant un chapeau";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 158; vol.26, p.306";"Département des Arts graphiques"
cl020034870;"Annotations manuscrites";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 161; vol.26, p.306";"Département des Arts graphiques"
cl020034711;"Croquis et annotations manuscrites";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 2; vol.26, p.306";"Département des Arts graphiques"
cl020034713;"Tête d'homme barbu d'après une sculpture antique";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 4; vol.26, p.306";"Département des Arts graphiques"
cl020034715;"Vue de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 6; vol.26, p.306";"Département des Arts graphiques"
cl020034716;"Vue de Rome, près de l'arc de Constantin";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 7; vol.26, p.306";"Département des Arts graphiques"
cl020034723;"Sculpture de femme drapée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 14; vol.26, p.306";"Département des Arts graphiques"
cl020034726;"Femme vue de profil, et trois arbres";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 17; vol.26, p.306";"Département des Arts graphiques"
cl020034729;"Eléments de sculpture: deux profils d'hommes barbus, dos à dos";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 20; vol.26, p.306";"Département des Arts graphiques"
cl020034731;"Sculpture de femme drapée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 22; vol.26, p.306";"Département des Arts graphiques"
cl020034733;"Vue des environs de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 24; vol.26, p.306";"Département des Arts graphiques"
cl020034735;"Vue des environs de la cascade de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 26; vol.26, p.306";"Département des Arts graphiques"
cl020034739;"Salle voûtée, à plusieurs arcades: écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 30; vol.26, p.306";"Département des Arts graphiques"
cl020034740;"Vue de Frascati";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 31; vol.26, p.306";"Département des Arts graphiques"
cl020034742;"Croquis d'animal";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 33; vol.26, p.306";"Département des Arts graphiques"
cl020034743;"Vue de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 34; vol.26, p.306";"Département des Arts graphiques"
cl020034745;"Vue des écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 36; vol.26, p.306";"Département des Arts graphiques"
cl020034746;"Vue d'un promontoire rocheux";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 37; vol.26, p.306";"Département des Arts graphiques"
cl020034747;"Vue de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 38; vol.26, p.306";"Département des Arts graphiques"
cl020034749;"Vue de la porte Majeure à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 40; vol.26, p.306";"Département des Arts graphiques"
cl020034751;"Vue d'architectures";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 42; vol.26, p.306";"Département des Arts graphiques"
cl020034755;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 46; vol.26, p.306";"Département des Arts graphiques"
cl020034758;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 49; vol.26, p.306";"Département des Arts graphiques"
cl020034760;"Croquis de personnage et croquis de feuillage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 51; vol.26, p.306";"Département des Arts graphiques"
cl020034764;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 55; vol.26, p.306";"Département des Arts graphiques"
cl020034765;"Paysage: le lac de Bolsène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 56; vol.26, p.306";"Département des Arts graphiques"
cl020034766;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 57; vol.26, p.306";"Département des Arts graphiques"
cl020034767;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 58; vol.26, p.306";"Département des Arts graphiques"
cl020034769;"Croquis de personnages";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 60; vol.26, p.306";"Département des Arts graphiques"
cl020034771;"Croquis géométrique et étude de draperie";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 62; vol.26, p.306";"Département des Arts graphiques"
cl020034773;"Une plante";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 64; vol.26, p.306";"Département des Arts graphiques"
cl020034775;"Un bosquet";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 66; vol.26, p.306";"Département des Arts graphiques"
cl020034782;"Paysage à Lanebourg";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 73; vol.26, p.306";"Département des Arts graphiques"
cl020034783;"Paysage à La Chambre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 74; vol.26, p.306";"Département des Arts graphiques"
cl020034786;"Paysage à Aiguebelle";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 77; vol.26, p.306";"Département des Arts graphiques"
cl020034789;"Paysage à Chambery";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 80; vol.26, p.306";"Département des Arts graphiques"
cl020034792;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 83; vol.26, p.306";"Département des Arts graphiques"
cl020034793;"Paysage à Genève";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 84; vol.26, p.306";"Département des Arts graphiques"
cl020034795;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 86; vol.26, p.306";"Département des Arts graphiques"
cl020034796;"Croquis de personnages";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 87; vol.26, p.306";"Département des Arts graphiques"
cl020034797;"Femme vue de dos, près d'un panier";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 88; vol.26, p.306";"Département des Arts graphiques"
cl020034801;"Paysage à Abbeville";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 92; vol.26, p.306";"Département des Arts graphiques"
cl020034804;"Etudes de têtes de femmes, vues de profil";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 95; vol.26, p.306";"Département des Arts graphiques"
cl020034807;"Croquis de figures";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 98; vol.26, p.306";"Département des Arts graphiques"
cl020034813;"Croquis indéterminé";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 104; vol.26, p.306";"Département des Arts graphiques"
cl020034814;"Groupe de monuments près d'un pont";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 105; vol.26, p.306";"Département des Arts graphiques"
cl020034816;"Etudes de têtes de femmes";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 107; vol.26, p.306";"Département des Arts graphiques"
cl020034820;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 111; vol.26, p.306";"Département des Arts graphiques"
cl020034825;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 116; vol.26, p.306";"Département des Arts graphiques"
cl020034827;"Femme assise portant un enfant dans ses bras";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 118; vol.26, p.306";"Département des Arts graphiques"
cl020034828;"Racines et broussailles";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 119; vol.26, p.306";"Département des Arts graphiques"
cl020034829;"Vue d'une ville, avec un temple circulaire, au premier plan";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 120; vol.26, p.306";"Département des Arts graphiques"
cl020034834;"Etude d'arbre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 125; vol.26, p.306";"Département des Arts graphiques"
cl020034835;"Etudes de personnages drapés";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 126; vol.26, p.306";"Département des Arts graphiques"
cl020034837;"Groupes de personnages";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 128; vol.26, p.306";"Département des Arts graphiques"
cl020034848;"Architectures dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 139; vol.26, p.306";"Département des Arts graphiques"
