ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610900;"Hurssieur assistant à un enterrement d'une personne de distinction";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610901;"Un des douze frères de l'Eglise St Egidie";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610902;"Un des douze frères de la Chartreuse";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610903;"Ecolier portant un cierge devant un corps mort";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610904;"Porteur des présents pour les Princes et Seigneurs étrangers";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610905;Archer;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610906;"Dame communiante";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610907;"Demoiselle coiffée d'un bonnet de paillettes d'or";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610908;"Epouse portant une couronne d'or";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610909;"Femme allant à l'église";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610910;"Fille en drap de pluie";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610911;"Femme en drap de pluie blanc";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610912;"Epouse bourgeoise";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610913;"Femme allant à la noce";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610914;"Fille allant à la noce";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610915;"Femme qui habille un corps mort et qui assiste à son enterrement";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610916;"Fille en ses habits ordinaires";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610917;"Servante des enfants dans une maison de distinction";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610918;"Servante portant toute sorte de rôtis chez les plus proches parents des nouveaux mariés";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610919;"Servante revenant du marché";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610920;"Servante portant une corbeille à bras";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610921;"Servante portant de l'eau";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610922;Blanchisseuse;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610923;Jardinier;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610924;Paysan;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610925;"Paysanne allant communier";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610926;"Paysanne allant à l'église";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610927;"Epoux paysan";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610928;"Epouse paysanne";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610929;"Femme au lait";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610930;"Garçon orphelin";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610931;"Fille orpheline";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610932;"Nuenbergische prospecte";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610933;"Grundris der Stadt Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610934;"Das Schlos zu Nürnberg Wie selbiges gegen Mittag anzusehen";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610935;"Das Rathauss mit dem Schau Ampt St. Schalder und Prediger Kirch";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610936;"St. Sebalder Haupt Pfarr Kirch mit der S. Moriz Capelle";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610937;"Prospect der Marcks samt V L Frauen Kirch";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610938;"St. Laurentzer Pfarr Kirch";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/54 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610939;"Prospect der Neuerbauten St. Aeygdien Kirch. und Gymnasio";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610940;"St. Aegydien Hoff";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/56 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610942;"Prospect des Lauffer Thor in Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/58 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610944;"Die neue Brücke welche dem Kaiser Carl zu ehren erbauet worden. 1728";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610945;"Die Baarfüsser od. Königs Brucken";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/61 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610946;"Der Mehl Marck";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610949;"Das fecht Hauss";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/65 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610951;"Prospect dess Milch-Marcks und dess S. Sebalder Pfarr-Hoffs";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610952;"Der Neue-Bau";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610953;"Prospect bey der Rosen Kirch mit dem Korn Marck";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610954;"Das Weitzen Breu Hauss in Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610955;"Das Teutsche Hauss mit der St. Iacober Kirch und Weissen thurn";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/71 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610958;"Prospect gegen die St. Laurentzer Kirch, mit der grossen Wag, und St. Clara Kirche";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610959;"Die Beunt";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/75 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610960;"Der Platz innerhalb des Frauen Thors in Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/76 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610961;"Das Laufferthor zu Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610963;"Das Neue Thor";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/79 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610967;"Das Spittlerthor zu Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/83 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610968;"Das Frauenthor zu Nürnberg";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/84 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020612105;"Frontispice : Alcune decorazioni di nobili sale ed altri ornamenti di Giocondo Albertolli professore della reale Accademia delle Belle Arti in Milano.";"ANONYME XVIIIè s";1787;"L 306 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612155;"Frontispice : Miscellanea.";"ANONYME XVIIIè s";1796;"L 306 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612156;"Sans titre";"ANONYME XVIIIè s";1796;"L 306 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612179;Frontispice;"ANONYME XVIIIè s";1787;"L 307 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612180;"Sans titre";"ANONYME XVIIIè s";1787;"L 307 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612203;Frontispice;"ANONYME XVIIIè s";1713;"L 308 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612204;"Disposition générale d'un magnifique jardin tout de niveau";"ANONYME XVIIIè s";1713;"L 308 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612205;"Disposition générale d'un grand jardin dont la perte est en face du bâtiment";"ANONYME XVIIIè s";1713;"L 308 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612206;"Disposition générale d'un jardin dont la pente est sur le côté";"ANONYME XVIIIè s";1713;"L 308 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612207;"Disposition générale d'un jardin de six arpents - Disposition générale d'un jardin de douze arpents";"ANONYME XVIIIè s";1713;"L 308 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612208;"Disposition générale d'un jardin d'environ quatre arpents - Disposition générale d'un jardin d'environ trois arpents";"ANONYME XVIIIè s";1713;"L 308 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612209;"Parterre de broderie mêlée de massifs de gazon";"ANONYME XVIIIè s";1713;"L 308 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612210;"Parterre de compartiment";"ANONYME XVIIIè s";1713;"L 308 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612211;"Grand parterre de compartiment";"ANONYME XVIIIè s";1713;"L 308 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612212;"Parterre de broderie varié de deux façons";"ANONYME XVIIIè s";1713;"L 308 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612213;"Parterre de broderie d'un goût très nouveau";"ANONYME XVIIIè s";1713;"L 308 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612214;"Parterre à l'Anglaise - Parterre de pièces coupées pour des fleurs - Parterre d'Orangerie";"ANONYME XVIIIè s";1713;"L 308 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612215;"Petits jardins et parterres de Ville";"ANONYME XVIIIè s";1713;"L 308 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612217;"Grand bois de hautes futaie percé en étoile double - Grand bois de haute futaie percé en étoile simple avec des cabinets";"ANONYME XVIIIè s";1713;"L 308 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612218;"Dessins de grands bois de haute futaie";"ANONYME XVIIIè s";1713;"L 308 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612219;"Dessins de bois de haute futaie";"ANONYME XVIIIè s";1713;"L 308 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612220;"Dessins de bosquets de moyenne futaie";"ANONYME XVIIIè s";1713;"L 308 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612221;"Dessins de cabinets et salons pour des bosquets";"ANONYME XVIIIè s";1713;"L 308 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612222;"Dessins de cabinets et salons pour des bosquets";"ANONYME XVIIIè s";1713;"L 308 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612223;"Bosquet découvert à compartiment";"ANONYME XVIIIè s";1713;"L 308 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612224;"Grande salle de marronniers dans un bois - Bois planté en quinconce avec des cabinets - Grande salle de marronniers bordée de pièces de gazon - Petite salle entourée de palissade et de tapis de gazon";"ANONYME XVIIIè s";1713;"L 308 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612225;"Grand cloître dans le milieu d'un bois - Cloître couvert de berceaux de treillage entouré de tapis de gazon - Petit cloître avec des berceaux formés par des arbres - Cloître en galerie avec des palissades percées en arcades";"ANONYME XVIIIè s";1713;"L 308 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612226;"Dessin d'un labirinthe avec des cabinets et fontaines";"ANONYME XVIIIè s";1713;"L 308 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612227;"Boulingrin simplement de gazon - Boulingrin entouré d'arbres et orné de cabinets et palissades - Boulingrin avec des traits de buis - Boulingrin dans un bois, entouré d'une palissade percée en arcades";"ANONYME XVIIIè s";1713;"L 308 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612228;"Boulingrin découpé avec une figure et des vases - Grand boulingrin orné d'un buffet d'eau et d'une plate-bande d'arbrisseaux et de fleurs - Boulingrin découpé avec une pièce d'eau - Grand boulingrin comparti avec de la broderie";"ANONYME XVIIIè s";1713;"L 308 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612229;"Petit portique pour l'entrée d'un bois - Grand portique de treillage - Cabinet de treillage percé à jour - Niche avec buffet d'eau - Salon servant d'entrée à un berceau";"ANONYME XVIIIè s";1713;"L 308 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612231;Terrain;"ANONYME XVIIIè s";1713;"L 308 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612232;Terrain;"ANONYME XVIIIè s";1713;"L 308 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612233;"Sans titre";"ANONYME XVIIIè s";1713;"L 308 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612234;Terrain;"ANONYME XVIIIè s";1713;"L 308 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612235;"Côteau à couper en terrasses - Nivellement des murs de terrasse - Profils des terrasses à soutenir par des murs de maçonnerie - Place entière soutenue par des murs de maçonnerie (...)";"ANONYME XVIIIè s";1713;"L 308 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612236;"Grand escalier du jardin de St Cloud - Grand escalier du jardin des Tuilleries - Escalier du jardin de Luxembourg - Petit escalier du jardin des Tuilleries";"ANONYME XVIIIè s";1713;"L 308 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612237;"Grand escalier à deux rampes - Escalier à l'angle d'une terrasse - Escalier au milieu d'un talus de gazon - Escalier au bout d'une patte d'oie (...)";"ANONYME XVIIIè s";1713;"L 308 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612238;"Amphithéâtre à la tête d'une pièce d'eau - Amphithéâtre sur la rampe d'un côteau - Gradin élevé au bout d'une allée - Gradin dans le renfoncement d'un bosquet (...)";"ANONYME XVIIIè s";1713;"L 308 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612239;"Plan général de jardin dessiné sur le papier - Plan de jardin tracé sur le terrain";"ANONYME XVIIIè s";1713;"L 308 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612240;"Le parterre C dessiné et maillé sur le papier - Le même parterre C maillé et tracé sur le terrain - Le bosquet V et le boulingrin X dessinés sur le papier";"ANONYME XVIIIè s";1713;"L 308 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612241;"Cascade en rampe douce - Cascade en bufet à la tête d'une pièce d'eau - Cascade sur une terrasse - Cascade dans une niche de charmille (...)";"ANONYME XVIIIè s";1713;"L 308 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612243;"Frontispice :page de titre";"ANONYME XVIIIè s";1738;"L 309 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612244;"Figures des principes de la géométrie expliquées dans les définitions";"ANONYME XVIIIè s";1738;"L 309 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612245;"Moulures au trait - Moulures ombrées";"ANONYME XVIIIè s";1738;"L 309 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612246;"Moulures couronnées et ornées";"ANONYME XVIIIè s";1738;"L 309 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612247;"Profils ioniques antiques et modernes";"ANONYME XVIIIè s";1738;"L 309 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612248;"Les cinq ordres de l'architecture";"ANONYME XVIIIè s";1738;"L 309 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612249;"Entre-colonne toscan";"ANONYME XVIIIè s";1738;"L 309 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612250;"Les cinq manières d'espacer les colonnes selon Vitruve";"ANONYME XVIIIè s";1738;"L 309 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612251;"Portique toscan sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612252;"Portique toscan avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612253;"Piédestal et base toscane";"ANONYME XVIIIè s";1738;"L 309 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612254;"Chapiteau et entablement toscans";"ANONYME XVIIIè s";1738;"L 309 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612255;"Entrecolonnement dorique";"ANONYME XVIIIè s";1738;"L 309 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612256;"Portique dorique sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612257;"Portique dorique avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612258;"Piédestal et base dorique";"ANONYME XVIIIè s";1738;"L 309 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612259;"Chapiteau et entablement doriques";"ANONYME XVIIIè s";1738;"L 309 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612260;"Chapiteau et entablement doriques";"ANONYME XVIIIè s";1738;"L 309 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612261;"Plafonds des corniches doriques";"ANONYME XVIIIè s";1738;"L 309 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612262;"Entrecolonnement ionique";"ANONYME XVIIIè s";1738;"L 309 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612263;"Portique ionique sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612264;"Portique ionique avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612265;"Piédestal et base ionique";"ANONYME XVIIIè s";1738;"L 309 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612266;"Chapiteau et entablement ioniques";"ANONYME XVIIIè s";1738;"L 309 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612267;"Chapiteau ionique";"ANONYME XVIIIè s";1738;"L 309 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612268;"Manière de tracer la volute ionique.";"ANONYME XVIIIè s";1738;"L 309 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612269;"Autre manière de tracer la volute ionique";"ANONYME XVIIIè s";1738;"L 309 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612270;"Volute de Goldman";"ANONYME XVIIIè s";1738;"L 309 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612271;"Entre-colonne corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612272;"Portique corinthien sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612273;"Portique corinthien avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612274;"Piédestal et base corinthiennes";"ANONYME XVIIIè s";1738;"L 309 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612275;"Plan et profil du chapiteau corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612276;"Chapiteau et entablement corinthiens";"ANONYME XVIIIè s";1738;"L 309 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612277;"Entre-colonne composite";"ANONYME XVIIIè s";1738;"L 309 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612278;"Portique composite sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612279;"Portique composite avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612280;"Piédestal et base composites";"ANONYME XVIIIè s";1738;"L 309 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612281;"Plan et profil du chapiteau composite";"ANONYME XVIIIè s";1738;"L 309 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612282;"Chapiteau et entablement composites";"ANONYME XVIIIè s";1738;"L 309 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612283;"Plafonds des corniches corinthienne et composite";"ANONYME XVIIIè s";1738;"L 309 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612284;"Impostes corinthienne et composite";"ANONYME XVIIIè s";1738;"L 309 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612285;"Chapiteaux antiques et base attique";"ANONYME XVIIIè s";1738;"L 309 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612286;"Manière de diminuer les colonnes";"ANONYME XVIIIè s";1738;"L 309 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612287;"Instrument pour tracer le Ire. conchoïde";"ANONYME XVIIIè s";1738;"L 309 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612288;"Manière de torser les colonnes";"ANONYME XVIIIè s";1738;"L 309 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612289;"De l'autel du Val-de-Grâce à Paris - De l'autel de St Pierre à Rome";"ANONYME XVIIIè s";1738;"L 309 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612290;"Entablement de couronnement";"ANONYME XVIIIè s";1738;"L 309 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612291;"Diverses espèces de portes";"ANONYME XVIIIè s";1738;"L 309 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612292;"Portes, montants et frises de serrurerie";"ANONYME XVIIIè s";1738;"L 309 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612293;"Porte rustique d'ordre toscan";"ANONYME XVIIIè s";1738;"L 309 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612294;"Porte pour le Palais de la Chancellerie";"ANONYME XVIIIè s";1738;"L 309 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612295;"Porte du château du Caprarole";"ANONYME XVIIIè s";1738;"L 309 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612296;"Porte de l'Eglise de St Laurent in Damaso";"ANONYME XVIIIè s";1738;"L 309 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612297;"Porte du salon du Palais Farnese";"ANONYME XVIIIè s";1738;"L 309 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612298;"Yeux de boeuf ou petites lucarnes - Fenêtre cintrée - Fenêtre en plate-bande";"ANONYME XVIIIè s";1738;"L 309 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612299;"Fenêtre du Palais Sachetti - Fenêtre corrigée";"ANONYME XVIIIè s";1738;"L 309 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612300;"Fenêtre de Vignole - Fenêtre corrigée";"ANONYME XVIIIè s";1738;"L 309 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612301;"Banquettes et balcons pour les fenêtres";"ANONYME XVIIIè s";1738;"L 309 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612302;"Elévation d'une croisée à guichets fermée par le moyen d'une espagnolette";"ANONYME XVIIIè s";1738;"L 309 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612303;"Diverses espèces de niches";"ANONYME XVIIIè s";1738;"L 309 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612304;"Niches rustiques avec bossages et refends";"ANONYME XVIIIè s";1738;"L 309 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612305;"Niches en retables d'autels";"ANONYME XVIIIè s";1738;"L 309 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612306;"Niche du salon du château de Clagny";"ANONYME XVIIIè s";1738;"L 309 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612307;"Tuyaux de cheminées dévoyés";"ANONYME XVIIIè s";1738;"L 309 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612308;"Cheminée du Palais Farnese";"ANONYME XVIIIè s";1738;"L 309 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612309;"Cheminée propre pour un cabinet";"ANONYME XVIIIè s";1738;"L 309 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
