ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034980;"Portrait de monsieur de Castellan";"Oudry, Jean-Baptiste";;"RF 31082, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034982;"Portrait de l'horloger Leboeuf";"Oudry, Jean-Baptiste";;"RF 31084, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034983;"Portrait de monsieur Castellenne";"Oudry, Jean-Baptiste";;"RF 31085, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034985;"Portrait du président Hénault";"Oudry, Jean-Baptiste";;"RF 31087, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034986;"Portrait de J.-A. de Mesme";"Oudry, Jean-Baptiste";;"RF 31088, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034988;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31090, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034989;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31091, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034990;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31092, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034991;"Portrait de Marie-Scolastique Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31093, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034992;"Portrait de monsieur de Pommerol, mousquetaire";"Oudry, Jean-Baptiste";;"RF 31094, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034994;"Portrait de mademoiselle Stevenet";"Oudry, Jean-Baptiste";;"RF 31096, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034995;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31097, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034996;"Portrait de Geneviève Oudry, soeur de l'artiste";"Oudry, Jean-Baptiste";;"RF 31098, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034997;Autoportrait;"Oudry, Jean-Baptiste";;"RF 31099, 1; vol.26, p.289";"Département des Arts graphiques"
cl020034998;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31099.A, 2; vol.26, p.289";"Département des Arts graphiques"
cl020034999;"Note manuscrite";"Oudry, Jean-Baptiste";;"RF 31100, 2; vol.26, p.289";"Département des Arts graphiques"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020035001;"Portrait de monsieur Lecamus";"Oudry, Jean-Baptiste";;"RF 31101, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035002;"Portrait du lieutenant-colonel de Poix";"Oudry, Jean-Baptiste";;"RF 31102, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035003;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31103, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035004;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31104, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035005;"Portrait de monsieur Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31105, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035006;"Portrait de madame Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31106, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035007;"Portrait de Charles d'Astorg";"Oudry, Jean-Baptiste";;"RF 31107, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035008;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31108, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035009;"Portrait du capitaine Enard";"Oudry, Jean-Baptiste";;"RF 31109, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035010;"Portrait du graveur Burel";"Oudry, Jean-Baptiste";;"RF 31110, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035011;"Portrait de madame Devouge";"Oudry, Jean-Baptiste";;"RF 31111, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035012;"Portrait du comte de Fracambar";"Oudry, Jean-Baptiste";;"RF 31112, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035013;"Portrait du fils de monsieur Pochon en Amour";"Oudry, Jean-Baptiste";;"RF 31113, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035014;"Portrait de Marc-René Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31114, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035015;"Portrait de Claude Couplet, trésorier de l'Académie des Sciences";"Oudry, Jean-Baptiste";;"RF 31115, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035016;"Portrait de monsieur Valnay";"Oudry, Jean-Baptiste";;"RF 31116, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035017;"Portrait de mademoiselle Marcadé";"Oudry, Jean-Baptiste";;"RF 31117, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035018;"Portrait de monsieur Grenen ou Grenent";"Oudry, Jean-Baptiste";;"RF 31118, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035019;"Portrait de madame Jory";"Oudry, Jean-Baptiste";;"RF 31119, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035020;"Portrait du fils de monsieur Deschamps";"Oudry, Jean-Baptiste";;"RF 31120, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035021;"Portrait du duc de Noailles et de sa famille";"Oudry, Jean-Baptiste";;"RF 31121, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035022;"Portrait de monsieur Crouset";"Oudry, Jean-Baptiste";;"RF 31122, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035023;"Portrait du chevalier de Creil";"Oudry, Jean-Baptiste";;"RF 31123, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035024;"Portrait de l'avocat Crouset";"Oudry, Jean-Baptiste";;"RF 31124, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035025;"Portrait du comte de Viriville";"Oudry, Jean-Baptiste";;"RF 31125, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035026;"Portrait de madame de Viriville";"Oudry, Jean-Baptiste";;"RF 31126, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035027;"Portrait de François II de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31127, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035028;"Portrait de Gilles de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31128, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035029;"Portrait de monsieur Lefebvre";"Oudry, Jean-Baptiste";;"RF 31129, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035030;"Portrait du marquis de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31130, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035031;"Portrait de la marquise de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31131, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035032;"Portrait de madame Desbarres";"Oudry, Jean-Baptiste";;"RF 31132, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035033;"Portrait de la marquise de Soyecourt";"Oudry, Jean-Baptiste";;"RF 31133, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035034;"Portrait de Carlo Corniaccioli, général des Carmes Déchaussés";"Oudry, Jean-Baptiste";;"RF 31134, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035035;"Portrait du monsieur de Malaval, chirurgien";"Oudry, Jean-Baptiste";;"RF 31135, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035036;"Portrait de madame Mafrin";"Oudry, Jean-Baptiste";;"RF 31135.BIS, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020035038;"Esquisse d'une silhouette d'un homme, vu à mi-corps";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 1; vol.26, p.297";"Département des Arts graphiques"
cl020035039;"Inscriptions manuscrites";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 2; vol.26, p.297";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020039601;"Canard nageant";"Oudry, Jean-Baptiste";;"RF 14978, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020100099;"Une allée droite d'un parc avec une porte au fond";"Oudry, Jean-Baptiste";;"INV 2915, Recto; NIII 25174; MA 12602; vol.2, p.13";"Département des Arts graphiques"
cl020111559;"Chasse au lion";"Oudry, Jean-Baptiste";;"RF 34, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020112366;"Le chien qui porte à son cou le dîner de son maître";"Oudry, Jean-Baptiste";;"RF 777, Recto; HDLS 360; vol.19, p.63";"Département des Arts graphiques"
cl020112369;"Intérieur d'appartement";"Oudry, Jean-Baptiste";;"RF 780, Recto; HDLS 363; vol.19, p.64";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113397;"L'aventure du pot de chambre";"Oudry, Jean-Baptiste";1726;"RF 1687, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113398;"Enlèvement du curé de Domfront";"Oudry, Jean-Baptiste";;"RF 1688, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113399;"Renouvellement du combat contre deux servantes de l'hôtellerie";"Oudry, Jean-Baptiste";1727;"RF 1689, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113400;"Ragotin à cheval avec une carabine qui lui tire entre les jambes";"Oudry, Jean-Baptiste";;"RF 1690, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113401;"Ragotin, nu et poursuivi, renverse des ruches à miel";"Oudry, Jean-Baptiste";;"RF 1691, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113402;"La Tentation de Madame Bouvillon";"Oudry, Jean-Baptiste";;"RF 1692, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113403;"Le Destin assailli par un fou";"Oudry, Jean-Baptiste";;"RF 1693, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020209353;"Grande aigrette";"Oudry, Jean-Baptiste";;"INV 31486, Recto; NIII 13894; MA 11147; vol.13, p.82";"Département des Arts graphiques"
cl020209354;"Etude de vautour";"Oudry, Jean-Baptiste";;"INV 31487, Recto; NIII 13895; MA 11148; vol.13, p.82";"Département des Arts graphiques"
cl020209355;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31488, Recto; NIII 13896; MA 11149; vol.13, p.82";"Département des Arts graphiques"
cl020209356;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";;"INV 31489, Recto; NIII 13897; MA 11150; vol.13, p.82";"Département des Arts graphiques"
cl020209357;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31490, Recto; NIII 13898; MA 11151; vol.13, p.82";"Département des Arts graphiques"
cl020209358;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1744/1747;"INV 31491, Recto; NIII 13899; MA 11152; vol.13, p.83";"Département des Arts graphiques"
cl020209359;"Pont sur une rivière";"Oudry, Jean-Baptiste";;"INV 31492, Recto; NIII 13900; MA 11153; vol.13, p.83";"Département des Arts graphiques"
cl020209360;"La chasse au loup, l'hallali";"Oudry, Jean-Baptiste";1728;"INV 31493, Recto; NIII 13901; MA 11154; vol.13, p.83";"Département des Arts graphiques"
cl020209361;"Paysage avec un moulin";"Boucher, François";;"INV 31494, Recto; NIII 14029; MA 11280; vol.13, p.83";"Département des Arts graphiques"
cl020209362;"Une hyène poursuivie par des chiens";"Oudry, Jean-Baptiste";;"INV 31495, Recto; NIII 14508; MA 11753; vol.13, p.83";"Département des Arts graphiques"
cl020209363;"Perroquet perché sur un arbre, et singe tenant une branche avec des fruits";"Oudry, Jean-Baptiste";;"INV 31496, Recto; NIII 29036; MA 12640; vol.13, p.83";"Département des Arts graphiques"
cl020209364;"Homme en habit de théâtre, à mi-corps";"Oudry, Jean-Baptiste";;"INV 31497, Recto; NIII 29408; MA 12644; vol.13, p.83";"Département des Arts graphiques"
cl020209365;"Quatre oiseaux près d'un arbre";"Oudry, Jean-Baptiste";;"INV 31498.A, Recto; NIII 30536; MA 12655; vol.13, p.83";"Département des Arts graphiques"
cl020209366;"Paysage avec figures et animaux";"Oudry, Jean-Baptiste";;"INV 31499, Recto; NIII 29919; MA 12648; vol.13, p.84";"Département des Arts graphiques"
cl020209367;"Le jugement de Salomon";"Oudry, Jean-Baptiste";;"INV 31500, Recto; NIII 29677; MA 12646; vol.13, p.84";"Département des Arts graphiques"
cl020209368;"Naissance de la Vierge";"Oudry, Jean-Baptiste";;"INV 31501, Recto; NIII 13935; MA 11186; vol.13, p.84";"Département des Arts graphiques"
cl020209378;"Cinq oiseaux dans un paysage";"Oudry, Jean-Baptiste";;"INV 31498.B, Recto; NIII 30536; MA 12655; vol.13, p.83";"Département des Arts graphiques"
cl020214569;"Les Chasses de Louis XVI : Le Rendez-vous au Carrefour du Puits du Roi en forêt de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35655, Recto; NIII 33075; Inventaire Soulié S 5413; vol.15, p.77";"Département des Arts graphiques"
cl020214570;"Les Chasses de Louis XVI : La Mort du cerf aux étangs de Saint-Jean-aux-Bois, en forêt de Compiègne";"ASSELIN Charles Eloi";"Vers 1780";"INV 35656, Recto; NIII 33076; Inventaire Soulié S 7630; vol.15, p.77";"Département des Arts graphiques"
cl020214571;"Les Chasses de Louis XVI : Le Cerf aux abois dans les rochers de Franchard en forêt de Fontainebleau";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35657, Recto; NIII 33077; Inventaire Soulié S 5411; vol.15, p.77";"Département des Arts graphiques"
cl020214573;"Les Chasses de Louis XVI : On découple la vieille meute au carrefour de la Petite Patte d'Oie en forêt de Compiègne";"Dodin, Charles-Nicolas";"Vers 1781";"INV 35659, Recto; NIII 33079; Inventaire Soulié S 5410; vol.15, p.78";"Département des Arts graphiques"
cl020214574;"Les Chasses de Louis XVI : Chasse au cerf dans l'Oise à la vue de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35660, Recto; NIII 33080; Inventaire Soulié S 5416; vol.15, p.78";"Département des Arts graphiques"
cl020214575;"Les Chasses de Louis XVI : La Grande Curée du cerf en forêt de Saint-Germain-en-Laye en vue de l'abbaye de Poissy";"Dodin, Charles-Nicolas";1780;"INV 35661, Recto; NIII 33081; Inventaire Soulié S 5415; vol.15, p.78";"Département des Arts graphiques"
cl020228208;"Pont de bois où passe un berger conduisant un troupeau";"Oudry, Jean-Baptiste";1750;"RF 28840, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020230192;"Le Palais de Circé";"Oudry, Jean-Baptiste";;"RF 41020, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230555;Dédicace;"Oudry, Jean-Baptiste";;"RF 41314.A, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230556;"Patineurs sur une rivière gelée";"Oudry, Jean-Baptiste";;"RF 41314, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230557;"Annotation manuscrite : 'Sainte Martine'";"Oudry, Jean-Baptiste";;"RF 41314, Verso; vol.31, p.37";"Département des Arts graphiques"
cl020230558;"Saint ermite, en prière, devant une croix : saint Paul Ermite ?";"Oudry, Jean-Baptiste";;"RF 41315, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230559;"Annotation manuscrite : 'Saint Théodoze'";"Oudry, Jean-Baptiste";;"RF 41315, Verso; vol.31, p.37";"Département des Arts graphiques"
cl020230560;"Annotation manuscrite : 'Saint Félix'";"Oudry, Jean-Baptiste";;"RF 41315.A, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230561;"Annotation manuscrite : 'Saint Bonnet'";"Oudry, Jean-Baptiste";;"RF 41315.A, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230562;"Transport du corps de saint Bonnet";"Oudry, Jean-Baptiste";;"RF 41316, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230563;"Annotation manuscrite";"Oudry, Jean-Baptiste";;"RF 41316, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230564;"Plusieurs saints font jaillir une source d'eau dans un camps militaire";"Oudry, Jean-Baptiste";;"RF 41317, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230565;"Annotation manuscrite : 'Saint Antoine'";"Oudry, Jean-Baptiste";;"RF 41317, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230566;"Tentation de saint Antoine";"Oudry, Jean-Baptiste";;"RF 41318, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230567;"Annotation mansucrite : 'Sainte Prisque'";"Oudry, Jean-Baptiste";;"RF 41318, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230568;"Sainte Prisque présentée à l'Empereur Claude";"Oudry, Jean-Baptiste";;"RF 41319, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230569;"Annotation manuscrite : 'Saint Laumer'";"Oudry, Jean-Baptiste";;"RF 41319, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230570;"Saint Laumer et les voleurs";"Oudry, Jean-Baptiste";;"RF 41320, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230571;"Annotation mansucrite : 'saint Sébastien'";"Oudry, Jean-Baptiste";;"RF 41320, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230572;"Martyre de saint Sébastien";"Oudry, Jean-Baptiste";;"RF 41321, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230573;"Annotation manuscrite : 'sainte Agnès'";"Oudry, Jean-Baptiste";;"RF 41321, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230574;"Martyre de saint Agnès";"Oudry, Jean-Baptiste";;"RF 41322, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230575;"Annotation manuscrite : 'saint Vincent'";"Oudry, Jean-Baptiste";;"RF 41322, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230576;"Martyre de saint Vincent";"Oudry, Jean-Baptiste";;"RF 41323, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230577;"Annotation manuscrite : 'saint Clément...'";"Oudry, Jean-Baptiste";;"RF 41323, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230578;"Martyre de saint Clément";"Oudry, Jean-Baptiste";;"RF 41324, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230579;"Annotation manuscrite : 'saint Thimotée (sic)...'";"Oudry, Jean-Baptiste";;"RF 41324, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230580;"Saint Thimotée présenté à saint Paul";"Oudry, Jean-Baptiste";;"RF 41325, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230581;"Annotation manuscrite : 'saint Paul...'";"Oudry, Jean-Baptiste";;"RF 41325, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230582;"Conversion de saint Paul";"Oudry, Jean-Baptiste";;"RF 41326, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230583;"Annotation manuscrite : 'saint Policarpe...'";"Oudry, Jean-Baptiste";;"RF 41326, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230584;"Arrestation de saint Polycarpe";"Oudry, Jean-Baptiste";;"RF 41327, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230585;"Annotation manuscrite : 'saint Jean Chrisostome (...) '";"Oudry, Jean-Baptiste";;"RF 41327, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230586;"Saint Jean Chrysostome entouré de ses disciples";"Oudry, Jean-Baptiste";;"RF 41328, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230587;"Annotation manuscrite : 'sainte Marguerite...'";"Oudry, Jean-Baptiste";;"RF 41328, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230588;"Sainte Marguerite de Hongrie priant devant un cruciffix";"Oudry, Jean-Baptiste";;"RF 41329, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230589;"Annotation manuscrite : 'Saint Savinian...'";"Oudry, Jean-Baptiste";;"RF 41329, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230590;"Fuite de saint Savinien";"Oudry, Jean-Baptiste";;"RF 41330, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230591;"Annotation manuscrite : 'sainte Aldegonde...'";"Oudry, Jean-Baptiste";;"RF 41330, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230592;"Sainte Aldegonde franchissant la rivière";"Oudry, Jean-Baptiste";;"RF 41331, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230593;"Décors de naufrage dans un cartouche";"Oudry, Jean-Baptiste";;"RF 41332, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230594;"Annotation manuscrite : 'saint Ignace Martyre...'";"Oudry, Jean-Baptiste";;"RF 41332, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230595;"Martyre de saint Ignace";"Oudry, Jean-Baptiste";;"RF 41333, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230596;"Annotation manuscrite : 'saint Laurent de Cantorberie...'";"Oudry, Jean-Baptiste";;"RF 41333, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230597;"Mort de saint Laurent de Cantorberry";"Oudry, Jean-Baptiste";;"RF 41334, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230598;"Annotation manuscrite : 'saint Blaise évêque de Sebaste...'";"Oudry, Jean-Baptiste";;"RF 41334, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230599;"L'arrestation de Saint Blaise, évêque de Sébaste";"Oudry, Jean-Baptiste";;"RF 41335, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230600;"Annotation manuscrite : 'saint André Corsein...'";"Oudry, Jean-Baptiste";;"RF 41335, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230601;"Conversion de saint André Corsein";"Oudry, Jean-Baptiste";;"RF 41336, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230602;"Annotation manuscrite : 'sainte Dorothée vierge...'";"Oudry, Jean-Baptiste";;"RF 41336, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230603;"Sainte Dorothée confiée à deux incrédules";"Oudry, Jean-Baptiste";;"RF 41337, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230604;"Annotation manuscrite : 'saint Romuald abbé...'";"Oudry, Jean-Baptiste";;"RF 41337, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230605;"Saint Romuald rencontrant Othon";"Oudry, Jean-Baptiste";;"RF 41338, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230606;"Annotation manuscrite : 'saint Jean de Matha...'";"Oudry, Jean-Baptiste";;"RF 41338, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230607;"Saint Jean de Matha rachetant des captifs aux Maures";"Oudry, Jean-Baptiste";;"RF 41339, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230608;"Annotation manuscrite : 'sainte Appoline...'";"Oudry, Jean-Baptiste";;"RF 41339, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230609;"Sainte Appoline se précipitant dans un bucher";"Oudry, Jean-Baptiste";;"RF 41340, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230610;"Annotation mansucrite : 'sainte Scholastique...'";"Oudry, Jean-Baptiste";;"RF 41340, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230611;"Sainte Scholastique suppliant saint Benoît son frère de rester auprès d'elle";"Oudry, Jean-Baptiste";;"RF 41341, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230612;"Annotation manuscrite : 'saint Séverin...'";"Oudry, Jean-Baptiste";;"RF 41341, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230613;"Saint Séverin, priant Dieu, devant le roi Clovis malade";"Oudry, Jean-Baptiste";;"RF 41342, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230614;"Annotation manuscrite : 'saint Benoît Daniane...'";"Oudry, Jean-Baptiste";;"RF 41342, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230615;"Saint Benoît d'Aniane fondant l'abbaye d'Aniane";"Oudry, Jean-Baptiste";;"RF 41343, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230616;"Annotation manuscrite : 'saint Martinien...'";"Oudry, Jean-Baptiste";;"RF 41343, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230617;"Soldat et un ermite en conversation";"Oudry, Jean-Baptiste";;"RF 41344, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230618;"Annotation manuscrite : 'saint Quiniz'...'";"Oudry, Jean-Baptiste";;"RF 41344, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230619;"Saint Quiniz guérissant Mommol";"Oudry, Jean-Baptiste";;"RF 41345, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230620;"Annotation manuscrite : 'saint Onésime...'";"Oudry, Jean-Baptiste";;"RF 41345, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230621;"Saint Paul convertissant Onésime";"Oudry, Jean-Baptiste";;"RF 41346, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230622;"Annotation manuscrite : 'saint Léon de Patane'";"Oudry, Jean-Baptiste";;"RF 41346, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230623;"Martyre de saint Léon de Patane";"Oudry, Jean-Baptiste";;"RF 41347, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230624;"Annotation manuscrite : 'saint Silvain...'";"Oudry, Jean-Baptiste";;"RF 41347, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230625;"Saint Sylvain priant devant le tombeau d'un saint personnage";"Oudry, Jean-Baptiste";;"RF 41348, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230626;"Annotation manuscrite : 'Les martyres de Palestine sous Almondard (sic)'";"Oudry, Jean-Baptiste";;"RF 41348, Verso; vol.31, p.47";"Département des Arts graphiques"
