ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439616;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1706; HL MOUL 1672";"Service de l'Histoire du Louvre"
cl010442070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.611; HL MOUL 1265.02";"Service de l'Histoire du Louvre"
cl010442262;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1208; HL MOUL 1296.02";"Service de l'Histoire du Louvre"
cl010442265;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1211; HL MOUL 1296.05";"Service de l'Histoire du Louvre"
cl010442266;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1212; HL MOUL 1296.06";"Service de l'Histoire du Louvre"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214393;vase;;"-4000 / -3500  (Suse I)";"AS 12152; MDP XIII, 72";"Département des Antiquités orientales"
cl010026142;"cercueil momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 7724";"Département des Antiquités égyptiennes"
cl010441046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.217; HL MOUL 1580.02";"Service de l'Histoire du Louvre"
cl010441048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.218; HL MOUL 1580.03";"Service de l'Histoire du Louvre"
cl010441061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.225; HL MOUL 1580.10";"Service de l'Histoire du Louvre"
cl010442050;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1855; HL MOUL 1261.03";"Service de l'Histoire du Louvre"
cl010442051;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1856; HL MOUL 1261.04";"Service de l'Histoire du Louvre"
cl010442053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1858; HL MOUL 1261.06";"Service de l'Histoire du Louvre"
cl010442332;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1682; HL MOUL 1301.03";"Service de l'Histoire du Louvre"
cl010443384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2174; HL MOUL 1908.02";"Service de l'Histoire du Louvre"
cl010439074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2945; HL MOUL 0886.01";"Service de l'Histoire du Louvre"
cl010439126;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2333; HL MOUL 0938";"Service de l'Histoire du Louvre"
cl010439132;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2336; HL MOUL 0944";"Service de l'Histoire du Louvre"
cl010439285;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2582; HL MOUL 1104.01";"Service de l'Histoire du Louvre"
cl010439373;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2586; HL MOUL 1178.01";"Service de l'Histoire du Louvre"
cl010439453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1688; HL MOUL 1276.01";"Service de l'Histoire du Louvre"
cl010439461;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.654; HL MOUL 1284.01";"Service de l'Histoire du Louvre"
cl010439462;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.689; HL MOUL 1285";"Service de l'Histoire du Louvre"
cl010439466;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.640; HL MOUL 1289.01";"Service de l'Histoire du Louvre"
cl010439502;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1384; HL MOUL 1325.01";"Service de l'Histoire du Louvre"
cl010439505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2295; HL MOUL 1328.01";"Service de l'Histoire du Louvre"
cl010439507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2135; HL MOUL 1330.01";"Service de l'Histoire du Louvre"
cl010439508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2141; HL MOUL 1331.01";"Service de l'Histoire du Louvre"
cl010439513;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1198; HL MOUL 1336.01";"Service de l'Histoire du Louvre"
cl010439514;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2302; HL MOUL 1337.01";"Service de l'Histoire du Louvre"
cl010439546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1835; HL MOUL 1631.01";"Service de l'Histoire du Louvre"
cl010439618;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2600; HL MOUL 1674.01";"Service de l'Histoire du Louvre"
cl010439619;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1837; HL MOUL 1675.01";"Service de l'Histoire du Louvre"
cl010439656;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.762; HL MOUL 1456";"Service de l'Histoire du Louvre"
cl010439657;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.656; HL MOUL 1457";"Service de l'Histoire du Louvre"
cl010439753;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2091; HL MOUL 1557.01";"Service de l'Histoire du Louvre"
cl010439773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1487; HL MOUL 1577.01";"Service de l'Histoire du Louvre"
cl010439807;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1891; HL MOUL 1619";"Service de l'Histoire du Louvre"
cl010439817;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.986; HL MOUL 1716.01";"Service de l'Histoire du Louvre"
cl010439927;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.901; HL MOUL 1755.01";"Service de l'Histoire du Louvre"
cl010439944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1049; HL MOUL 1772";"Service de l'Histoire du Louvre"
cl010439992;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.475; HL MOUL 1804.01";"Service de l'Histoire du Louvre"
cl010440003;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.798; HL MOUL 1815";"Service de l'Histoire du Louvre"
cl010440034;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.713; HL MOUL 1846";"Service de l'Histoire du Louvre"
cl010440036;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.787; HL MOUL 1848";"Service de l'Histoire du Louvre"
cl010440081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.382; HL MOUL 1893";"Service de l'Histoire du Louvre"
cl010440204;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2045; HL MOUL 2017.01";"Service de l'Histoire du Louvre"
cl010441383;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.900; HL MOUL 0763.06";"Service de l'Histoire du Louvre"
cl010441413;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.342; HL MOUL 0772.02";"Service de l'Histoire du Louvre"
cl010441414;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.343; HL MOUL 0772.03";"Service de l'Histoire du Louvre"
cl010441415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.344; HL MOUL 0772.04";"Service de l'Histoire du Louvre"
cl010441417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.346; HL MOUL 0772.06";"Service de l'Histoire du Louvre"
cl010441418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.347; HL MOUL 0772.07";"Service de l'Histoire du Louvre"
cl010441506;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2381; HL MOUL 0802.04";"Service de l'Histoire du Louvre"
cl010441507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2382; HL MOUL 0802.05";"Service de l'Histoire du Louvre"
cl010441561;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2946; HL MOUL 0886.02";"Service de l'Histoire du Louvre"
cl010441562;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2947; HL MOUL 0886.03";"Service de l'Histoire du Louvre"
cl010441565;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2949; HL MOUL 0886.05";"Service de l'Histoire du Louvre"
cl010441795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2584; HL MOUL 1104.03";"Service de l'Histoire du Louvre"
cl010441796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2585; HL MOUL 1104.04";"Service de l'Histoire du Louvre"
cl010441827;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1947; HL MOUL 1147.02";"Service de l'Histoire du Louvre"
cl010441830;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1949; HL MOUL 1147.04";"Service de l'Histoire du Louvre"
cl010441931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2588; HL MOUL 1178.03";"Service de l'Histoire du Louvre"
cl010441935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2590; HL MOUL 1178.05";"Service de l'Histoire du Louvre"
cl010442044;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1429; HL MOUL 1260.04";"Service de l'Histoire du Louvre"
cl010442046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1431; HL MOUL 1260.06";"Service de l'Histoire du Louvre"
cl010442075;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.695; HL MOUL 1266.02";"Service de l'Histoire du Louvre"
cl010442076;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.696; HL MOUL 1266.03";"Service de l'Histoire du Louvre"
cl010442136;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1689; HL MOUL 1276.02";"Service de l'Histoire du Louvre"
cl010442138;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1691; HL MOUL 1276.04";"Service de l'Histoire du Louvre"
cl010442139;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1692; HL MOUL 1276.05";"Service de l'Histoire du Louvre"
cl010442145;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1753; HL MOUL 1276.11";"Service de l'Histoire du Louvre"
cl010442191;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2278; HL MOUL 1283.02";"Service de l'Histoire du Louvre"
cl010442197;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2281; HL MOUL 1283.05";"Service de l'Histoire du Louvre"
cl010442199;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.655; HL MOUL 1284.02";"Service de l'Histoire du Louvre"
cl010442208;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.641; HL MOUL 1289.02";"Service de l'Histoire du Louvre"
cl010442253;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2126; HL MOUL 1295.02";"Service de l'Histoire du Louvre"
cl010442254;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2127; HL MOUL 1295.03";"Service de l'Histoire du Louvre"
cl010442257;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2130; HL MOUL 1295.06";"Service de l'Histoire du Louvre"
cl010442258;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2131; HL MOUL 1295.07";"Service de l'Histoire du Louvre"
cl010442261;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2134; HL MOUL 1295.10";"Service de l'Histoire du Louvre"
cl010442322;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1122; HL MOUL 1300.02";"Service de l'Histoire du Louvre"
cl010442375;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2288; HL MOUL 1323.02";"Service de l'Histoire du Louvre"
cl010442377;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2290; HL MOUL 1323.04";"Service de l'Histoire du Louvre"
cl010442384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1387; HL MOUL 1325.04";"Service de l'Histoire du Louvre"
cl010442387;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3420; HL MOUL 1325.07";"Service de l'Histoire du Louvre"
cl010442407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2139; HL MOUL 1330.05";"Service de l'Histoire du Louvre"
cl010442408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2140; HL MOUL 1330.06";"Service de l'Histoire du Louvre"
cl010442409;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2142; HL MOUL 1331.02";"Service de l'Histoire du Louvre"
cl010442410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2143; HL MOUL 1331.03";"Service de l'Histoire du Louvre"
cl010442415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2148; HL MOUL 1331.08";"Service de l'Histoire du Louvre"
cl010442418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2151; HL MOUL 1331.11";"Service de l'Histoire du Louvre"
cl010442423;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.365; HL MOUL 1333.05";"Service de l'Histoire du Louvre"
cl010442436;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1616; HL MOUL 1335.04";"Service de l'Histoire du Louvre"
cl010442439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1619; HL MOUL 1335.07";"Service de l'Histoire du Louvre"
cl010442444;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1202; HL MOUL 1336.05";"Service de l'Histoire du Louvre"
cl010442446;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2303; HL MOUL 1337.02";"Service de l'Histoire du Louvre"
cl010442517;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2758; HL MOUL 1378.03";"Service de l'Histoire du Louvre"
cl010442519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2760; HL MOUL 1378.05";"Service de l'Histoire du Louvre"
cl010442520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2761; HL MOUL 1378.06";"Service de l'Histoire du Louvre"
cl010442535;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3100; HL MOUL 1382.03";"Service de l'Histoire du Louvre"
cl010442586;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2249; HL MOUL 1391.04";"Service de l'Histoire du Louvre"
cl010442604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.436; HL MOUL 1394.06";"Service de l'Histoire du Louvre"
cl010442605;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.437; HL MOUL 1394.07";"Service de l'Histoire du Louvre"
cl010442745;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1179; HL MOUL 1551.03";"Service de l'Histoire du Louvre"
cl010442747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1181; HL MOUL 1551.05";"Service de l'Histoire du Louvre"
cl010442769;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1170; HL MOUL 1563.07";"Service de l'Histoire du Louvre"
cl010442776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1176; HL MOUL 1563.13";"Service de l'Histoire du Louvre"
cl010442786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2276; HL MOUL 1584.02";"Service de l'Histoire du Louvre"
cl010442828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1836; HL MOUL 1631.02";"Service de l'Histoire du Louvre"
cl010442935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.987; HL MOUL 1716.02";"Service de l'Histoire du Louvre"
cl010442939;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.991; HL MOUL 1716.06";"Service de l'Histoire du Louvre"
cl010442956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1138; HL MOUL 1723.02";"Service de l'Histoire du Louvre"
cl010442957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1139; HL MOUL 1723.03";"Service de l'Histoire du Louvre"
cl010442960;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1142; HL MOUL 1723.06";"Service de l'Histoire du Louvre"
cl010442962;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1144; HL MOUL 1723.08";"Service de l'Histoire du Louvre"
cl010442978;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.922; HL MOUL 1734.05";"Service de l'Histoire du Louvre"
cl010443014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2639; HL MOUL 1757.03";"Service de l'Histoire du Louvre"
cl010443018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1147; HL MOUL 1759.03";"Service de l'Histoire du Louvre"
cl010443019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1148; HL MOUL 1759.04";"Service de l'Histoire du Louvre"
cl010443023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.489; HL MOUL 1768.02";"Service de l'Histoire du Louvre"
cl010443024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.720; HL MOUL 1769.02";"Service de l'Histoire du Louvre"
cl010443035;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.568; HL MOUL 1786.02";"Service de l'Histoire du Louvre"
cl010443037;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.570; HL MOUL 1786.04";"Service de l'Histoire du Louvre"
cl010443415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2523; HL MOUL 2003.02";"Service de l'Histoire du Louvre"
cl010143261;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18475; M. 609; Mari 9";"Département des Antiquités orientales"
cl010438884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.322; HL MOUL 0720.01";"Service de l'Histoire du Louvre"
cl010440967;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.171; HL MOUL 1348.02";"Service de l'Histoire du Louvre"
cl010439312;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.308; HL MOUL 1411";"Service de l'Histoire du Louvre"
cl010440931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.120; HL MOUL 1303.06";"Service de l'Histoire du Louvre"
cl010440933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.122; HL MOUL 1303.08";"Service de l'Histoire du Louvre"
cl010442453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1438; HL MOUL 1339.03";"Service de l'Histoire du Louvre"
cl010443022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.984; HL MOUL 1760.02";"Service de l'Histoire du Louvre"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010439103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1116; HL MOUL 0915";"Service de l'Histoire du Louvre"
cl010439104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2334; HL MOUL 0916.01";"Service de l'Histoire du Louvre"
