ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097659;"Tabatière octogone";"Neuber, Johann Christian";"1780 / 1820  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099661;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099691;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099787;Tabatière;;"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099793;Tabatière;"Le Bastier, Charles";"1774 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099698;Tabatière;"Désir, Jean-Louis";"1780 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097556;Tabatière;"Montauban, Pierre-André";"1809 / 1819  (Début du XIXe siècle)";"OA 2233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097645;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112745;Tabatière;"Chaumont, veuve Aimée Félicité";"1795 / 1801  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097643;"Tabatière ovale";"Neuber, Johann Christian";"1780 / 1800  (Fin du XVIIIe siècle)";"TH 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114867;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115061;Tabatière;;"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 7963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098082;Tabatière;"Fernau, Esaias";"1770 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099784;Tabatière;"Royer, Pierre-François";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 7977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115056;Tabatière;;"1768 / 1769  (3e quart du XVIIIe siècle)";"OA 7675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099389;Tabatière.;"Tiron, Jean-Marie";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099797;Tabatière;"Le Bastier, Charles";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099750;Tabatière-lorgnette;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098998;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115052;"Tabatière plate";;"1800 / 1900  (XIXe siècle)";"OA 7659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099370;"Tabatière ronde";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104291;Tabatière;"Ducrollay, Jean-Charles ; Le Sueur, Pierre";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 10877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097651;"Tabatière ovale";;"1777 / 1778  (3e quart du XVIIIe siècle)";"TH 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097658;"Tabatière ovale";;"1780 / 1781  (Fin du XVIIIe siècle)";"TH 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098087;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099351;"Tabatière ovale";"Demay, Louis-Philippe";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 6760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114872;"Tabatière ovale";"Chayé, Germain";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104641;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098054;"Tabatière ovale";"Lemaire, Jean-Antoine";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098091;"Tabatière ronde";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 2209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111204;"Tabatière octogonale";"Theremin, François-Claude";1798;"OA 2111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111142;"Tabatière octogone";"Pillieux, Barthélémy";"1779 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097549;"Tabatière octogonale";;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115006;"Tabatière ovale";"Vachette, Adrien-Jean-Maximilien ; Spaendonck, Gérard van";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097089;"Tabatière ovale";"Vachette, Adrien-Jean-Maximilien ; Spaendonck, Gérard van";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117056;"Tabatière ronde";;"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099388;"Tabatière rectangulaire";"George, Jean";"1758 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098074;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1781 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112744;"Tabatière ronde";"Heguin, Augustin-André";"1795 / 1819  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115687;"Tabatière ovale";"Fernau, Esaias";"vers 1780";"OA 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114851;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098089;"Tabatière ovale";;"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 2206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097653;"Tabatière octogone";"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"TH 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098912;"Tabatière ovale";"Proffit, Alexis";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098070;"Tabatière ovale";"Ducrollay, Jean-Charles";"1757 / 1758  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 2171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099692;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102786;Tabatière;"Blarenberghe, Famille van";"vers 1775";"TH 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115059;Tabatière;"Toussaint, les frères";"vers 1780";"OA 7730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116317;Tabatière;"Hauchard, Jean-Louis";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115041;"Tabatière ronde";"Courtois, Nicolas-André";"1770 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098096;"Tabatière ronde";"Dael, Jan Frans van";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114849;"Tabatière ovale";;"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 2155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114846;"Tabatière ovale";;"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114865;"Tabatière ovale";"Rémond, Georges";"1790 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109251;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097656;"Tabatière ronde";;"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097648;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115017;"Tabatière ovale";"Toussaint, les frères";"vers 1790";"OA 2166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098037;"Tabatière ovale";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 2119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115014;"Tabatière ovale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098994;"Tabatière octogone";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 6205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115007;"Tabatière ovale.";"Toussaint, les frères ; Van Loo, Charles-André";"vers 1790";"TH 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097548;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098024;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098097;Tabatière;;"après 1838";"OA 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099345;Tabatière;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112735;Tabatière;;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113616;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 7984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115064;Tabatière;;"1774 / 1775  ";"OA 7979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098052;Tabatière;;"1800 / 1900  (XIXe siècle ; Début du XIXe siècle)";"OA 2144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097644;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097646;"Tabatière ovale";"Bouillerot, Charles-Alexandre";"1778 / 1779  (3e quart du XVIIIe siècle)";"TH 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098086;"Tabatière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104275;"Tabatière octogonale";"Ouizille, Charles ; Moreau, Angélique";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099358;"Tabatière ovale.";;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099359;"Tabatière octogonale";"Roucel, Louis";"1766 / 1767  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115020;"Tabatière ovale";;"1775 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114850;"Tabatière octogonale";"Blarenberghe, Famille van";"1800 / 1900  (XIXe siècle)";"OA 2172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096526;"Tabatière ovale";;"1700 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle ; XVIIIe-XIXe siècle)";"MR XVI suppl. 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098035;"Tabatière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098078;"Tabatière ovale";;"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 2187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114864;"Tabatière ovale.";"Fernau, Esaias";"1770 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099411;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1783 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115021;"Tabatière ovale";;"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098050;"Petite tabatière";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098067;"Tabatière ovale";"Sicard, Louis-Marie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099390;"Tabatière ovale";"Pleyard, Pierre-Nicolas";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099683;Tabatière-montre;"Argant, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114847;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115683;"Tabatière ovale";"Toussaint, les frères";"vers 1780";"OA 5549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115733;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112734;"Tabatière ronde";;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110828;"Tabatière octogonale";"Vachette, Adrien-Jean-Maximilien";"1789 / 1819  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098066;"Tabatière octogonale";"Ducrollay, Jean";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115019;"Tabatière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097566;"Tabatière ronde";"Hall, Peter-Adolf";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099806;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099669;"Tabatière ovale";"Eisolt, Auguste Friedrich Ferdinand";"1840 / 1860  (Milieu du XIXe siècle)";"OA 7677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097657;Tabatière;"Drais , Pierre-François";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114096;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099805;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099402;"Tabatière octogone";"Tiron, Jean-Marie";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099356;"Tabatière ronde";"Drais , Pierre-François ; Tiron, Jean-Marie";"1764 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111104;"Tabatière ovale.";"Anonyme ; Greuze, Jean-Baptiste";"1768 / 1769  (3e quart du XVIIIe siècle)";"TH 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115063;Tabatière;"Taddel, Heinrich";"vers 1765";"OA 7974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116316;Tabatière;"Lequin, Jean-Malquis";"1749 / 1750  (Milieu du XVIIIe siècle)";"OA 7713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117901;"Tabatière : l'Amérique";"Morel, Gabriel-Raoul";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114013;Tabatière;"Auguste, Robert-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113872;Tabatière;"Beaulieu, Pierre-François-Mathis de";"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 2162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097553;Tabatière;"Vachette, Adrien-Jean-Maximilien ; Montauban, Pierre-André";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099699;Tabatière;"Bouillerot, Charles-Alexandre";"1768 / 1775  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111106;"Tabatière en laque";;"1800 / 1850  (1ère moitié du XIXe siècle)";"TH 1440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099777;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098049;Tabatière;Anonyme;"1743 / 1744  (2e tiers du XVIIIe siècle)";"OA 2138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099783;"Tabatière d'or, ovale";"Barrière, Jean-Joseph";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099776;Tabatière;;"1770 / 1780  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099400;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116739;Tabatière;"Gallois, Gabriel";"1738 / 1739  (2e tiers du XVIIIe siècle)";"OA 7976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113522;Tabatière;"Leferre, Alexandre Jean Marie";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115684;Tabatière;"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098101;"Tabatière ronde";;"1825 / 1850  (2e quart du XIXe siècle)";"OA 2293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099398;"Tabatière ovale";"Barrière, Jean-Joseph";"1762 / 1768  (3e quart du XVIIIe siècle)";"OA 6839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115057;"Tabatière octogonale";"Beaulieu, Pierre-François-Mathis de ; Blarenberghe, Famille van";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115049;Tabatière;"Degault, Jacques-Joseph";"1780 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098053;Tabatière;"Stiehl, Christian Gottlieb";"vers 1775";"OA 2146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109250;Tabatière;Anonyme;"vers 1750";"OA 6829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114859;Tabatière;"Leferre, Alexandre Jean Marie";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111223;Tabatière;"Ouizille, Charles";"1775 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099780;Tabatière;"Ducrollay, Jean-Charles";"1744 / 1756  (Milieu du XVIIIe siècle)";"OA 7970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113702;Tabatière;"Chodowiecki, Daniel Nikolaus ; Baudesson, Daniel";"1700 / 1800  (XVIIIe siècle)";"OA 7657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097647;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114312;Tabatière;"Demay, Louis-Philippe";"1762 / 1768  (XVIIIe siècle ; 3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098036;Tabatière;;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099352;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099687;Tabatière;"Delafons, Pierre-François";"1744 / 1750  (2e moitié du XVIIIe siècle)";"OA 7711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099702;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097565;"Tabatière ronde";;"1785 / 1815  (Fin du XVIIIe siècle ; Début du XIXe siècle)";"OA 2251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097567;"Tabatière ronde";"Hall, Peter-Adolf";"vers 1780";"OA 2255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098072;"Tabatière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
