ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020130842;"Gondole sur un canal";"Boudin, Eugène";;"RF 21315, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130965;"Hommes sur une plage";"Boudin, Eugène";;"RF 21394, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl010373937;"scaraboïde ; perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2847; Clot C 21 n°754";"Département des Antiquités égyptiennes"
cl020140872;"Une femme assise tenant sur ses genoux un enfant";"Chapu, Henri";;"RF 23209, 67; vol.24, p.443";"Département des Arts graphiques"
cl020128937;"Promeneurs sur une jetée";"Boudin, Eugène";;"RF 19838, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128947;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 19846, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129247;"Bovidés sur un quai";"Boudin, Eugène";;"RF 20081, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129266;"Pêcheurs sur un quai";"Boudin, Eugène";;"RF 20096, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020506291;"Promeneurs sur la plage";"Boudin, Eugène";;"RF 19730, Verso";"Département des Arts graphiques"
cl020506312;"Baraquements sur une plage";"Boudin, Eugène";;"RF 20139, Verso";"Département des Arts graphiques"
cl020029056;"Homme, en habit, vu de dos ; chevaux attelés";"Leprince, Auguste-Xavier";1826;"RF 13666, 11; vol.23, p.384";"Département des Arts graphiques"
cl020128816;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 19745, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128903;"Promeneurs sur une place";"Boudin, Eugène";;"RF 19814, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020129082;"Poissons sur le sol";"Boudin, Eugène";;"RF 19953, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129311;"Baraquements sur une plage";"Boudin, Eugène";;"RF 20132, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129390;"Voilier sur la mer";"Boudin, Eugène";;"RF 20190, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl010270729;"Tirage partiel de la statue de centaure dompté par l'Amour dite ""centaure Borghèse""";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0257";"Département des Antiquités grecques, étrusques et romaines"
cl010018485;amulette;;"-664 / -332  (Basse Époque)";"E 22799; Curtis n°300";"Département des Antiquités égyptiennes"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl020026139;"Femme nue, debout, de dos, tournée vers la droite";"Degas, Edgar";;"RF 12262, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020575943;"Croquis d'une femme, accroupie, de dos, tendant les bras";"OSBERT Alphonse";;"RF 54200.33, 51";"Département des Arts graphiques"
cl020140382;"Une femme nue, agenouillée sur un socle";"Chapu, Henri";;"RF 23192, 80; vol.24, p.442";"Département des Arts graphiques"
cl020228594;"Homme sur un cheval";"Vernet, Horace";;"RF 29154, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020514335;"Deux vues de Rome sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54354, Recto";"Département des Arts graphiques"
cl010260681;lécythe;"atelier du peintre du tymbos";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2967";"Département des Antiquités grecques, étrusques et romaines"
cl020140381;"Une femme nue, agenouillée sur un socle";"Chapu, Henri";;"RF 23192, 79; vol.24, p.442";"Département des Arts graphiques"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl020573805;"Etude de fillette de dos portant des nattes";"DENIS Maurice";1916/1917;"RF 54564, 13";"Département des Arts graphiques"
cl020135287;"Un personnage portant un enfant, vu de dos";"Chapu, Henri";;"RF 23058, 93; vol.24, p.432";"Département des Arts graphiques"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl020218178;"Roi sur un trône";"Delacroix, Eugène";;"RF 10381, Recto; vol.23, p.50";"Département des Arts graphiques"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl020211746;"Vieille femme penchée sur deux femmes évanouies";"David, Jacques-Louis";"vers 1776";"INV 26084, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020125123;"Foire sur une place";"Boudin, Eugène";;"RF 16896, Recto; vol.24, p.163";"Département des Arts graphiques"
cl010015199;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"AF 11844; BN 638";"Département des Antiquités égyptiennes"
cl020125124;"Foire sur une place";"Boudin, Eugène";;"RF 16897, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125128;"Paysannes sur une place";"Boudin, Eugène";;"RF 16899, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020205212;"Homme nu, de dos, à demi agenouillé, tenant un objet des deux mains";"GIMIGNANI Giacinto";;"INV 17731, Recto; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020022821;"Péniche sur un canal";"Jongkind, Johan Barthold";;"RF 10890, 2; vol.23, p.107";"Département des Arts graphiques"
cl020125117;"Paysans sur une place";"Boudin, Eugène";;"RF 16890, Recto; vol.24, p.163";"Département des Arts graphiques"
cl010273907;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 261.2; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl020215414;"Etude de la draperie d'une femme debout, presque de dos";"COCHIN Charles Nicolas";;"RF 5472, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020233237;"Hommes chassant sur une barque";"YVON Adolphe";;"RF 42604.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020126876;"Promeneurs sur la plage";"Boudin, Eugène";1868;"RF 18213, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126881;"Promeneuses sur la plage";"Boudin, Eugène";;"RF 18217, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126947;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18270, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126992;"Promeneurs sur une plage";"Boudin, Eugène";1865;"RF 18310, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126999;"Personnages sur la plage";"Boudin, Eugène";1867;"RF 18316, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127004;"Navires sur la mer";"Boudin, Eugène";;"RF 18319, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020127133;"Homme sur un âne";"Boudin, Eugène";;"RF 18418, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020202571;"Guerrier debout et deux hommes, dont un debout et vu par le dos, pose la main sur le genou de l'autre assis sur un rocher";"Courtois, Guillaume";;"INV 15379.BIS, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020000012;"Etude d'un écorché, de trois quarts, de dos";"Allori, Alessandro";;"INV 14, Recto; NIII 21770; MA 12561; Inventaire italien, t.III W 15; vol.1, p.4";"Département des Arts graphiques"
cl020126921;"Personnages sur une plage";"Boudin, Eugène";;"RF 18248, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126937;"Personnages sur une plage";"Boudin, Eugène";;"RF 18260, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126962;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18283, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126985;"Personnages sur une plage";"Boudin, Eugène";;"RF 18304, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127132;"Homme sur un âne";"Boudin, Eugène";;"RF 18417, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127134;"Homme sur un âne";"Boudin, Eugène";;"RF 18419, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127135;"Homme sur un âne";"Boudin, Eugène";;"RF 18419, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127219;"Groupe sur une plage";"Boudin, Eugène";;"RF 18488, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020126893;"Femmes sur une plage";"Boudin, Eugène";1867;"RF 18226, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126902;"Voiliers sur la mer";"Boudin, Eugène";;"RF 18233, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126925;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18251, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126942;"Promeneurs sur un quai";"Boudin, Eugène";1866;"RF 18265, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126945;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18268, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126991;"Promeneurs sur une plage";"Boudin, Eugène";1870;"RF 18309, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127036;"Promeneurs sur une plage";"Boudin, Eugène";1866;"RF 18345, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127043;"Attelages sur une place";"Boudin, Eugène";;"RF 18350, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020001452;"Homme nu debout, de dos, tirant à l'arc";"CARDI Lodovico";;"INV 907, Recto; NIII 21843; MA 12562; Inventaire italien, t.III W 129; vol.1, p.149";"Département des Arts graphiques"
cl020016917;"Un voilier sur l'eau";"Montfort, Antoine Alphonse";1827;"RF 4395, Verso; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl020627172;"Romance sur l'Italie, paroles";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 48";"Département des Arts graphiques"
cl020127325;"Paysans sur une place";"Boudin, Eugène";;"RF 18569, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127371;"Paysans sur un quai";"Boudin, Eugène";;"RF 18609, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127494;"Bretons sur une place";"Boudin, Eugène";;"RF 18709, Recto; vol.24, p.246";"Département des Arts graphiques"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010337491;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 332";"Département des Antiquités égyptiennes"
cl020026325;"Andromède sur un rocher";"Fantin-Latour, Henri";1866;"RF 12431, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020127488;"Porte ouverte sur l'extérieur";"Boudin, Eugène";;"RF 18705, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127495;"Bretons sur une place";"Boudin, Eugène";;"RF 18710, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020219441;"Voiture sur une route ; cavaliers";"Jongkind, Johan Barthold";;"RF 10866, 39; vol.23, p.105";"Département des Arts graphiques"
cl020127308;"Homme sur une plage";"Boudin, Eugène";;"RF 18556, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127362;"Figures sur une jetée";"Boudin, Eugène";;"RF 18601, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127389;"Figures sur un quai";"Boudin, Eugène";;"RF 18625, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127404;"Figures sur un quai";"Boudin, Eugène";;"RF 18637, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127632;"Moutons sur une place";"Boudin, Eugène";;"RF 18817, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020027862;"Femme assise sur un fauteuil, les pieds sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13115, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020031625;"Feuille de croquis : personnage de dos, et deux profils du même homme";"Toulouse-Lautrec, Henri de";1895;"RF 29566, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020232706;"Etude de costume d'une femme vue de dos";"YVON Adolphe";;"RF 42519, 4; vol.31, p.189";"Département des Arts graphiques"
cl020145930;"Croquis d'une femme arabe portant un enfant dans son dos";"Delacroix, Eugène";;"RF 39050, 53; vol.30, p.187";"Département des Arts graphiques"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020207054;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29300, Recto; NIII 12364; MA 10504; Guiffrey et Marcel G 7342; vol.12, p.147";"Département des Arts graphiques"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl020217509;"Arche ouvrant sur un paysage";"ANONYME FRANCAIS XIXè s";;"RF 6126.76, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010262086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5190";"Département des Antiquités grecques, étrusques et romaines"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020574511;"Etude de figure de dos et croquis de paysage";"DENIS Maurice";1921;"RF 54575, 9";"Département des Arts graphiques"
cl020129490;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20266, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129663;"Bateaux échoués sur une plage";"Boudin, Eugène";;"RF 20405, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129669;"Bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20410, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129694;"Navires sur une mer agitée";"Boudin, Eugène";;"RF 20428, Verso; vol.24, p.294";"Département des Arts graphiques"
cl020129704;"Petits voiliers sur une rade";"Boudin, Eugène";;"RF 20436, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129764;"Barques échouées sur une plage";"Boudin, Eugène";;"RF 20484, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020225563;"Lucques : portique sur une cour";"BARBOT Prosper";;"RF 26874, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020564724;"Croquis d'un buste sur un socle";Anonyme;;"RF 43101, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020141406;"Figure entièrement drapée, vu de dos, appuyée contre un mur";"Chapu, Henri";;"RF 23216, 29; vol.24, p.444";"Département des Arts graphiques"
cl020117246;"Hommes sur un traineau";"CARAN D'ACHE";;"RF 8624, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020129491;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20267, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129655;"Bateaux à voiles sur l'eau";"Boudin, Eugène";;"RF 20400, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl010033052;amulette;;;"E 8385; AF 199";"Département des Antiquités égyptiennes"
cl020043888;"Figure debout, de dos, au pied d'une falaise";"Redon, Odilon";;"RF 40954, 6; vol.30, p.243";"Département des Arts graphiques"
cl020229246;"Espagnole assise, de face et silhouette, de dos";"BONNARD Pierre";;"RF 39227, 20; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020129489;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20265, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129648;"Barques échouées sur le rivage";"Boudin, Eugène";;"RF 20393, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129745;"Cinq femmes sur une plage";"Boudin, Eugène";;"RF 20468, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020140830;"Un personnage vêtu à l'antique assis sur une chaise";"Chapu, Henri";;"RF 23209, 25; vol.24, p.443";"Département des Arts graphiques"
cl020025253;"Homme tenant une canne à pêche, de dos ; paysage";"Jongkind, Johan Barthold";;"RF 11641, 19; vol.23, p.178";"Département des Arts graphiques"
cl020011088;"Un soldat, vu de dos, étendant le bras gauche";"CALLOT Jacques";;"INV 25074.BIS, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011091;"Un homme, vu de dos, marchant vers la gauche";"CALLOT Jacques";;"INV 25075, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011115;"Une figure à demi drapée, debout, vue de dos";"CALLOT Jacques";;"INV 25081.TER, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020133967;"Chèvre sur un monticule";"ANONYME FRANCAIS XIXè s";;"RF 23034, 6; vol.24, p.429";"Département des Arts graphiques"
cl020563167;"Figure nue, de trois quarts à droite, s'appuyant sur une table, un chat à ses pieds ; la même de dos";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 23; vol.33, p.213";"Département des Arts graphiques"
cl020025534;"Homme de dos, tourné vers la droite, les bras croisés";"Lépine, Stanislas";;"RF 11814, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020134271;"Vénus sur un cygne";"Chapu, Henri";;"RF 23043, 20; vol.24, p.430";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020206786;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29032, Recto; NIII 12094; MA 10504; Guiffrey et Marcel G 7705; vol.12, p.108";"Département des Arts graphiques"
cl020207480;"Guerrier casqué, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29705, Recto; NIII 12956; MA 10698; Guiffrey et Marcel G 7175; vol.12, p.205";"Département des Arts graphiques"
cl020206909;"Cavalier drapé, vu de dos ; reprise de la jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29155, Recto; NIII 12217; MA 10504; Guiffrey et Marcel G 8005; vol.12, p.126";"Département des Arts graphiques"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl020024623;"Ecclésiastiques sur une balançoire";"PILLE Charles Henri";;"RF 11473, 21; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020102894;"Vue d'un village construit sur un rocher : Civita Castellana";"ANONYME ITALIEN XVIIè s";;"INV 12726, Recto; NIII 10168; MA 9616; vol.6, p.121";"Département des Arts graphiques"
cl010274098;"aryballe ; vase plastique";;"vers -560";"H 9; Cp 3560";"Département des Antiquités grecques, étrusques et romaines"
cl020226330;"Tivoli : chemin sur une hauteur";"BARBOT Prosper";1827;"RF 27604, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226333;"Subiaco : ville sur une hauteur";"BARBOT Prosper";1827;"RF 27607, Recto; vol.25, p.342";"Département des Arts graphiques"
cl010260154;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"CA 2200";"Département des Antiquités grecques, étrusques et romaines"
cl020143067;"Homme assis sur une chaise, la tête reposant sur le dossier";"Delacroix, Eugène";;"RF 23357, 21; vol.24, p.465";"Département des Arts graphiques"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl020001457;"Homme debout, de dos, semblant brandir une arme";"CARDI Lodovico";;"INV 910, Recto; NIII 21846; MA 12562; Inventaire italien, t.III W 128; vol.1, p.149";"Département des Arts graphiques"
cl020000834;"Enfant assis sur un aigle";"BELLA Stefano della";;"INV 405.2, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 309; vol.1, p.74";"Département des Arts graphiques"
cl010273913;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 264.2; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020226268;"Pont en dos d'âne traversant un torrent, près de Giardini";"BARBOT Prosper";1826;"RF 27545, Recto; vol.25, p.340";"Département des Arts graphiques"
cl010254877;"aryballe ; vase plastique";"groupe des kouroi";"vers -500";"A 384; NIII 1561; S 652";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl020136908;"Figure aux bras levés, de dos, dans un encadrement";"Chapu, Henri";;"RF 23115, 29; vol.24, p.436";"Département des Arts graphiques"
cl020136921;"Figure au bras levé, de dos, dans un encadrement";"Chapu, Henri";;"RF 23115, 42; vol.24, p.436";"Département des Arts graphiques"
cl020025321;"Vasque sur une base";"Jongkind, Johan Barthold";;"RF 11643, 59; vol.23, p.178";"Département des Arts graphiques"
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl010259198;"vase plastique";"groupe de Randazzo";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010015207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 46; Champollion Q. 187; Durand n°237 (?); 1056";"Département des Antiquités égyptiennes"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl010012316;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010283720;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"NIII 1501; S 590";"Département des Antiquités grecques, étrusques et romaines"
cl020036115;"Homme monté sur un âne";"LEVY-DHURMER Lucien";;"RF 35509, 30; vol.28, p.75";"Département des Arts graphiques"
cl020222984;"Personnage agenouillé, vu de dos, devant un prêtre";"Chassériau, Théodore";;"RF 26055, 16; vol.25, p.224";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020507006;"Bateau sombrant sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 13";"Département des Arts graphiques"
cl020206872;"Femme drapée assise, vue de dos, les épaules nues";"Le Brun, Charles";"vers 1665/1673";"INV 29118, Recto; NIII 12180; MA 10504; Guiffrey et Marcel G 7462; vol.12, p.120";"Département des Arts graphiques"
cl020114894;"Deux faucheurs assis sur le sol";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2007, Recto; Inv. français, t. XIII B 2133; vol.19, p.168";"Département des Arts graphiques"
cl020215762;"Un bol sur une table";"Millet, Jean Francois";;"RF 5703, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020228326;"Homme debout, et deux femmes assises sur une plage";"KEENE Charles Samuel";;"RF 28953, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020586892;"Salomon faisant asseoir sa mère sur son trône";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/141 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020121605;"Femme nue, de dos, chevalier en armure, et casques";"Delacroix, Eugène";;"RF 9144, 18; vol.22, p.354";"Département des Arts graphiques"
cl020569270;"Les Fantaisies : La dame tournant le dos entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/942 Recto";"Département des Arts graphiques"
cl020106997;"Trois hommes assis à terre, dont un vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22229, Recto; NIII 28951; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020627370;"Un homme s'appuyant sur un jeune homme, l'un et l'autre vus des trois quarts de dos, avançant vers le fond";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.29, Verso";"Département des Arts graphiques"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl020576091;"Deux figures nues, de dos, de trois quarts à droite, celui de droite s'appuyant sur ses deux mains";"OSBERT Alphonse";;"RF 54200.66, Recto";"Département des Arts graphiques"
cl010252568;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 830; Elé 296";"Département des Antiquités grecques, étrusques et romaines"
cl010283771;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"NIII 2407";"Département des Antiquités grecques, étrusques et romaines"
cl020139596;"Croquis d'un personnage, portant un enfant sur les genoux";"Chapu, Henri";;"RF 23180, 11; vol.24, p.441";"Département des Arts graphiques"
cl010339519;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 831; 271";"Département des Antiquités égyptiennes"
cl020011112;"Un homme, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25080.QUATER, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020215936;"Deux croquis d'une même femme, de profil et de dos";"Millet, Jean Francois";;"RF 5838, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020217688;"Femme soutenant un homme défaillant, et femme agenouillée, de dos";"Delacroix, Eugène";;"RF 9952, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020507586;"Arbre sur un talus";"ANONYME FRANCAIS XVIIIè s";;"RF 51864, Recto";"Département des Arts graphiques"
cl020018084;"Athlète nu, vu de trois quarts de dos";"Parrocel, Étienne";;"RF 3729, 173; Inv. français, t. XIII B 686; vol.20, p.128";"Département des Arts graphiques"
cl020133179;"Vue sur un jardin";"Mottez, Victor";;"RF 22973, 56; vol.24, p.421";"Département des Arts graphiques"
cl010259168;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010303003;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.1; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl020042918;"Enfant avec un panier au bras gauche, vu de dos";"STEINLEN Théophile Alexandre";1905;"RF 34248, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020129568;"Deux chevaux, l'un vu de dos, l'autre tourné à droite";"Boudin, Eugène";;"RF 20324, Recto; vol.24, p.291";"Département des Arts graphiques"
cl010264853;coupe;Makron;"vers -490";"Cp 11276";"Département des Antiquités grecques, étrusques et romaines"
