ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106792;"Le Pressoir Mystique";"ANONYME FLAMAND XVIIè s";;"INV 22069, Recto; NIII 28272; MA 12632; Flamands F 1469; vol.9, p.233";"Département des Arts graphiques"
cl020106808;"Etude d'une tête d'homme vu de trois quarts";"ANONYME FLAMAND XVIIè s";;"INV 22078, Recto; NIII 28293; MA 12633; Flamands F 1527; vol.9, p.234";"Département des Arts graphiques"
cl020106809;"Scènes de chasse dans un paysage de campagne";"IOANES IOLEA";1666;"INV 22079, Recto; NIII 28295; MA 12633; Inventaire italien, t. IV R 558; Flamands F 1704; vol.9, p.234";"Département des Arts graphiques"
cl020106816;"Martyre de saint Sébastien";"LINT Peter van";;"INV 22086, Recto; NIII 28328; MA 12633; Flamands F 752; vol.9, p.236";"Département des Arts graphiques"
cl020106817;"La Sainte Famille cheminant dans la campagne";"ANONYME FLAMAND XVIIè s";;"INV 22087, Recto; NIII 28341; MA 12633; Flamands F 1578; vol.9, p.236";"Département des Arts graphiques"
cl020106821;"Groupe de figures allégoriques sur des nuages";"ANONYME FLAMAND XVIIè s";;"INV 22091, Recto; NIII 28366; MA 12633; Flamands F 1620; vol.9, p.236";"Département des Arts graphiques"
cl020106848;"Portrait d'un seigneur en manteau et de sa jeune femme";"Schut, Cornelis";;"INV 22101, Recto; NIII 28401; MA 12634; Flamands F 1293; vol.9, p.238";"Département des Arts graphiques"
cl020106849;"Les Vertus chassant les Vices";"PIOLA Domenico I";"Vers 1670/1680";"INV 22102, Recto; NIII 28405; MA 12634; Flamands F 1581; vol.9, p.238";"Département des Arts graphiques"
cl020106850;"Etude d'une Vierge assise tenant l'Enfant Jésus sur ses genoux";"WINGHE Jeremias van";;"INV 22103, Recto; NIII 28409; MA 12634; Flamands F 1422; vol.9, p.238";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
cl020106853;"Etude d'un chariot trainé par trois chevaux";"ANONYME FLAMAND XVIIè s";;"INV 22106, Recto; NIII 28428; MA 12634; Flamands F 1616; vol.9, p.239";"Département des Arts graphiques"
cl020106855;"Deux enfants nus, debout";"Duquesnoy, François";;"INV 22108, Recto; NIII 28434; MA 12634; Flamands F 580; vol.9, p.239";"Département des Arts graphiques"
cl020106857;"Village au bord d'une rivière";"ANONYME FLAMAND XVIIè s";;"INV 22110, Recto; NIII 28437; MA 12634; Flamands F 1686; vol.9, p.239";"Département des Arts graphiques"
cl020106858;"Vue d'une clairière au milieu d'une forêt";"ANONYME FLAMAND XVIIè s";;"INV 22111, Recto; NIII 28449; MA 12634; Flamands F 1696; vol.9, p.240";"Département des Arts graphiques"
cl020106859;"Le roi saint Louis servant les pauvres à table";"Mol, Pieter van";;"INV 22112, Recto; NIII 28451; MA 12634; Flamands F 935.BIS; vol.9, p.240";"Département des Arts graphiques"
cl020106863;"Paysage : vallée, rochers, torrent et pont, et une chapelle cernée d'arbres";"Bril, Paul";;"INV 22116, Recto; NIII 28465; MA 12634; Flamands F 436; vol.9, p.240";"Département des Arts graphiques"
cl020106864;"L'Adoration des bergers";"ANONYME FLAMAND XVIIè s";;"INV 22117, Recto; NIII 28471; MA 12634; Flamands F 1592; vol.9, p.241";"Département des Arts graphiques"
cl020106865;"Deux camées à sujets d'animaux : deux chevaux et deux chiens";"ANONYME FLAMAND fin XVIè s";;"INV 22118, Recto; NIII 28473; MA 12634; Flamands F 1644; vol.9, p.241";"Département des Arts graphiques"
cl020106866;"Vue d'une ville entourée de montagnes, en bord de mer";"Momper, Joos de";;"INV 22119, Recto; NIII 28476; MA 12634; Flamands F 940; vol.9, p.241";"Département des Arts graphiques"
cl020106867;"La course d'Atalante et d'Hippomène";"ANONYME FLAMAND XVIIè s";;"INV 22120, Recto; NIII 28478; MA 12634; Flamands F 1567; vol.9, p.241";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020106872;"Etude d'un homme assis, endormi sur un tonneau";"ANONYME FLAMAND XVIIè s";;"INV 22125, Recto; NIII 28509; MA 12635; Flamands F 1630; vol.9, p.242";"Département des Arts graphiques"
cl020106873;"Portrait d'une jeune paysanne";"ANONYME FLAMAND XVIIè s";;"INV 22126, Recto; NIII 28513; MA 12635; Flamands F 1632; vol.9, p.242";"Département des Arts graphiques"
cl020106874;"Le Toucher, sujet allégorique composé d'un ange tenant un perroquet";"Diepenbeck, Abraham van";;"INV 22127, Recto; NIII 28515; MA 12635; Flamands F 575.A; vol.9, p.242";"Département des Arts graphiques"
cl020106878;"Saint évêque intercédant auprès de la Sainte Trinité pour les malheureux";"MAES Godfried";;"INV 22131, Recto; NIII 28534; MA 12635; Flamands F 765; vol.9, p.243";"Département des Arts graphiques"
cl020106880;"Etude de troncs d'arbres et de roseaux au bord de l'eau";"ANONYME FLAMAND XVIIè s";;"INV 22133, Recto; NIII 28542; MA 12635; Flamands F 1689; vol.9, p.243";"Département des Arts graphiques"
cl020106882;"Halte d'un équipage d'armée";"ANONYME FLAMAND XVIIè s";;"INV 22135, Recto; NIII 28545; MA 12635; Flamands F 1610; vol.9, p.244";"Département des Arts graphiques"
cl020106884;"Etude d'un cavalier";"Diepenbeck, Abraham van";;"INV 22137, Recto; NIII 28562; MA 12635; Flamands F 567; vol.9, p.244";"Département des Arts graphiques"
cl020106901;"Concert d'Apollon et des muses";"ANONYME FLAMAND XVIIè s";;"INV 22145, Recto; NIII 28596; MA 12636; Flamands F 1521; vol.9, p.245";"Département des Arts graphiques"
cl020106902;"Deux études de Mars et Vénus et un saint dans une niche";"ANONYME FLAMAND XVIIè s";;"INV 22145, Verso; NIII 28596; MA 12636; Flamands F 1521; vol.9, p.245";"Département des Arts graphiques"
cl020106904;"Arrestation du Christ";"Dyck, Antoon van";;"INV 22147, Recto; NIII 28602; MA 12636; Flamands F 638; vol.9, p.246";"Département des Arts graphiques"
cl020106905;"Paysan étendu, de dos";"Miel, Jan";;"INV 22148, Recto; NIII 28609; MA 12636; Flamands F 918; vol.9, p.246";"Département des Arts graphiques"
cl020106911;"Paysage avec deux chasseurs";"ANONYME FLAMAND XVIIè s";;"INV 22154, Recto; NIII 28635; MA 12636; Flamands F 1681; vol.9, p.247";"Département des Arts graphiques"
cl020106912;"La Madeleine repentante";"Deyster, Lodewijke de";;"INV 22155, Recto; NIII 28636; MA 12636; Flamands F 553; vol.9, p.247";"Département des Arts graphiques"
cl020106919;"Diane surprise au bain par Actéon";"ANONYME FLAMAND XVIIè s";;"INV 22162, Recto; NIII 28667; MA 12636; Flamands F 1480; vol.9, p.248";"Département des Arts graphiques"
cl020106920;"Charette attelée et figures";"Brueghel, Jan I";;"INV 22163, Recto; NIII 28672; MA 12636; Flamands F 504; vol.9, p.249";"Département des Arts graphiques"
cl020106921;"L'Amour divin et l'Ame";"Veen, Otto van";;"INV 22164, Recto; NIII 28673; MA 12636; Flamands F 1359; vol.9, p.249";"Département des Arts graphiques"
cl020106925;"Herman Joseph le béatifié, agenouillé";"Dyck, Antoon van";;"INV 22166, Recto; NIII 28696; MA 12637; Flamands F 619; vol.9, p.249";"Département des Arts graphiques"
cl020106926;"La victoire de deux nations sur les barbares";"HERREGOUTS Hendrik";;"INV 22167, Recto; NIII 28697; MA 12637; Flamands F 700; vol.9, p.250";"Département des Arts graphiques"
cl020106927;"Etude d'une tête d'homme exprimant la douleur";"ANONYME FLAMAND XVIIè s";;"INV 22168, Recto; NIII 28698; MA 12637; Flamands F 1625; vol.9, p.250";"Département des Arts graphiques"
cl020106931;"Hercule et Omphale";"Rubens, Petrus Paulus";;"INV 22172, Recto; NIII 28718; MA 12637; Flamands F 1232; vol.9, p.251";"Département des Arts graphiques"
cl020106932;"La Vierge de pitié";"ANONYME FLAMAND XVIIè s";;"INV 22173, Recto; NIII 28724; MA 12637; Flamands F 1575; vol.9, p.251";"Département des Arts graphiques"
cl020106934;"Embarquement des Grecs après l'incendie de Troie";"Thulden, Theodoor van";;"INV 22175, Recto; NIII 28733; MA 12637; Flamands F 1351; vol.9, p.251";"Département des Arts graphiques"
cl020106935;"Vallée avec chemin conduisant à un bâtiment fortifié";"ANONYME FLAMAND XVIIè s";;"INV 22176, Recto; NIII 28734; MA 12637; Flamands F 1742; vol.9, p.251";"Département des Arts graphiques"
cl020106937;"Quatre amours décorant trois colonnes";"ANONYME FLAMAND XVIIè s";;"INV 22178, Recto; NIII 28741; MA 12637; Flamands F 1531; vol.9, p.252";"Département des Arts graphiques"
cl020106938;"Trois études d'un homme portant un lourd trophée";"Rubens, Petrus Paulus";;"INV 22179, Recto; NIII 28758; MA 12637; Flamands F 1259; vol.9, p.252";"Département des Arts graphiques"
cl020106940;"Jonas jeté à la mer et avalé par la baleine";"Barendsz., Dirck";;"INV 22181, Recto; NIII 28766; MA 12637; Flamands F 1425; vol.9, p.253";"Département des Arts graphiques"
cl020106941;"L'offrande de fleurs";"ANONYME FLAMAND XVIIè s";;"INV 22182, Recto; NIII 28772; MA 12637; Flamands F 1617; vol.9, p.253";"Département des Arts graphiques"
cl020106943;"Armoiries d'un abbé mitré";"LINT Peter van";;"INV 22184, Recto; NIII 28777; MA 12637; Flamands F 762; vol.9, p.253";"Département des Arts graphiques"
cl020106944;"Homme de trois quarts, portant chapeau à plume et épée au côté";"WAEL Cornelis de";;"INV 22185, Recto; NIII 28785; MA 12638; Flamands F 1406; vol.9, p.253";"Département des Arts graphiques"
cl020106945;"Soldat, de dos, paraissant examiner son arme";"WAEL Cornelis de";;"INV 22185.A, Recto; NIII 28785; MA 12638; Flamands F 1407; vol.9, p.253";"Département des Arts graphiques"
cl020106946;"Jeune paysan de trois quarts, portant un chapeau de feutre";"WAEL Cornelis de";;"INV 22185.B, Recto; NIII 28785; MA 12638; Flamands F 1408; vol.9, p.253";"Département des Arts graphiques"
cl020106947;"Jeune seigneur de trois quarts et, au fond, deux bâtiments";"WAEL Cornelis de";;"INV 22185.C, Recto; NIII 28785; MA 12638; Flamands F 1409; vol.9, p.253";"Département des Arts graphiques"
cl020106948;"Officier, vu de face, monté sur une sorte de socle";"WAEL Cornelis de";;"INV 22185.D, Recto; NIII 28785; MA 12638; Flamands F 1410; vol.9, p.253";"Département des Arts graphiques"
cl020106949;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106950;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186.A, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106951;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186.B, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106952;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186.C, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106953;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186.D, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106954;"Portrait de jeune dame";"ANONYME FLAMAND XVIIè s";;"INV 22186.E, Recto; NIII 28787; MA 12638; Flamands F 1619; vol.9, p.254";"Département des Arts graphiques"
cl020106956;"Route traversant un paysage boisé";"Fouquières, Jacques";;"INV 22188, Recto; NIII 28794; MA 12638; Flamands F 666; vol.6, p.254";"Département des Arts graphiques"
cl020106961;Crucifixion;"Dyck, Antoon van";;"INV 22193, Recto; NIII 28810; MA 12638; Flamands F 609; vol.9, p.255";"Département des Arts graphiques"
cl020106962;"Une mauvaise communion";"ANONYME FLAMAND XVIIè s";;"INV 22194, Recto; NIII 28812; MA 12638; Flamands F 1615; vol.9, p.255";"Département des Arts graphiques"
cl020106965;"Etude de deux têtes et d'un buste de vieillard";"Dyck, Antoon van";;"INV 22197, Recto; NIII 28830; MA 12638; Flamands F 602.bis; vol.9, p.256";"Département des Arts graphiques"
cl020106966;"Saint Onuphre en prières";"ANONYME FLAMAND XVIIè s";;"INV 22198, Recto; NIII 28831; MA 12638; Flamands F 1516; vol.9, p.256";"Département des Arts graphiques"
cl020106968;"L'Apothéose de la Vierge";"ANONYME FLAMAND XVIIè s";;"INV 22200, Recto; NIII 28843; MA 12638; Flamands F 1470; vol.9, p.256";"Département des Arts graphiques"
cl020106976;"La Charité chrétienne";"MAES Godfried";;"INV 22208, Recto; NIII 28909; MA 12639; Flamands F 766; vol.9, p.258";"Département des Arts graphiques"
cl020106980;"Convoi de mulets chargés, dans un paysage";"FLAMEN Aellert";;"INV 22212, Recto; NIII 28921; MA 12639; Flamands F 651; vol.9, p.259";"Département des Arts graphiques"
cl020106986;"Sainte Catherine, vue à mi-corps, tenant une palme et une épée";"LINT Peter van";;"INV 22218, Recto; NIII 28936; MA 12639; Flamands F 758; vol.9, p.260";"Département des Arts graphiques"
cl020106988;"Saint Jacques le Majeur combattant les infidèles";"ANONYME FLAMAND XVIIè s";;"INV 22220, Recto; NIII 28939; MA 12639; Flamands F 1551; vol.9, p.260";"Département des Arts graphiques"
cl020106991;"Saint Jean-Baptiste paraissant devant Herode (?)";"Schut, Cornelis";;"INV 22223, Recto; NIII 28943; MA 12639; Flamands F 1295; vol.9, p.260";"Département des Arts graphiques"
cl020106992;"Cupidon se regardant dans un miroir";"Sallaert, Anton";;"INV 22224, Recto; NIII 28945; MA 12639; Flamands F 1286; vol.9, p.261";"Département des Arts graphiques"
cl020106993;"Sainte assise devant un livre, la main gauche mordue par un serpent";"LINT Peter van";;"INV 22225, Recto; NIII 28946; MA 12639; Flamands F 759; vol.9, p.261";"Département des Arts graphiques"
cl020106998;"Officier cavalier tourné vers la gauche, tenant son bâton de commandement";"Diepenbeck, Abraham van";;"INV 22230, Recto; NIII 28952; MA 12639; Flamands F 568; vol.9, p.262";"Département des Arts graphiques"
cl020107000;"Cavalier sur un cheval 'volant en capriole'";"Diepenbeck, Abraham van";;"INV 22232, Recto; NIII 28955; MA 12639; Flamands F 569; vol.9, p.262";"Département des Arts graphiques"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020107006;"Cavalier, de trois quarts de dos, sur un cheval qui se cabre";"Diepenbeck, Abraham van";;"INV 22238, Recto; NIII 28972; MA 12639; Flamands F 571; vol.9, p.263";"Département des Arts graphiques"
cl020107007;"Un homme en prières dans un paysage";"ANONYME FLAMAND XVIIè s";;"INV 22239, Recto; NIII 28973; MA 12639; Flamands F 1614; vol.9, p.263";"Département des Arts graphiques"
cl020107008;"Saint Marc écrivant, assis sur des nuages";"ANONYME FLAMAND XVIIè s";;"INV 22240, Recto; NIII 28974; MA 12639; Flamands F 1486; vol.9, p.264";"Département des Arts graphiques"
cl020107010;"Etude d'un cavalier se dirigeant vers la gauche";"Diepenbeck, Abraham van";;"INV 22242, Recto; NIII 28977; MA 12639; Flamands F 572; vol.9, p.264";"Département des Arts graphiques"
cl020107012;"La Fragilité de la vie humaine";"Ryckaert, David III";;"INV 22244, Recto; NIII 28979; MA 12639; Flamands F 1275; vol.9, p.264";"Département des Arts graphiques"
cl020107013;"Quatre amours musiciens, sur des nuées, en médaillon";"ANONYME FLAMAND XVIIè s";;"INV 22245, Recto; NIII 28983; MA 12639; Flamands F 1642; vol.9, p.264";"Département des Arts graphiques"
cl020107015;"Alexandre le Grand et la veuve de Darius ou David et Abigaïl";"ANONYME FLAMAND XVIIè s";;"INV 22247, Recto; NIII 29077; MA 12640; Flamands F 1593; vol.9, p.265";"Département des Arts graphiques"
cl020107016;"Le Christ debout tenant sa Croix";"Dyck, Antoon van";;"INV 22248, Recto; NIII 29148; MA 12641; Flamands F 642; vol.9, p.265";"Département des Arts graphiques"
cl020107017;"Etude d'une tête d'enfant, vue de face, en raccourci";"Rubens, Petrus Paulus";;"INV 22249, Recto; NIII 29165; MA 12641; Flamands F 1252; vol.9, p.265";"Département des Arts graphiques"
cl020107020;"Une ville et un lac dans une vallée bordée de montagnes";"NEVE Franciscus de";;"INV 22252, Recto; NIII 29295; MA 12642; Flamands F 942; vol.9, p.266";"Département des Arts graphiques"
cl020107022;"La Multiplication des pains";"ANONYME FLAMAND XVIIè s";;"INV 22254, Recto; NIII 29472; MA 12644; Flamands F 1560; vol.9, p.266";"Département des Arts graphiques"
cl020107023;"Sainte Thérèse entourée d'anges";"Rubens, Petrus Paulus";;"INV 22255, Recto; NIII 29616; MA 12645; Flamands F 1218; vol.9, p.266";"Département des Arts graphiques"
cl020107024;Paysage;"GENOELS Abraham II";;"INV 22256, Recto; NIII 29622; MA 12645; Flamands F 686; vol.9, p.267";"Département des Arts graphiques"
cl020107026;"Moïse frappant le rocher";"ANONYME FLAMAND XVIIè s";;"INV 22258, Recto; NIII 29875; MA 12648; Flamands F 1533; vol.9, p.267";"Département des Arts graphiques"
cl020107027;"Le Repos de la Sainte Famille";"ANONYME FLAMAND XVIIè s";;"INV 22259, Recto; NIII 29979; MA 12649; Flamands F 1563; vol.9, p.267";"Département des Arts graphiques"
cl020107030;"Sainte, vue à mi-corps, tenant une palme et un livre";"LINT Peter van";;"INV 22262, Recto; NIII 30133; MA 12650; Flamands F 760; vol.9, p.268";"Département des Arts graphiques"
cl020107033;"Tête d'homme barbu";"ANONYME FLAMAND XVIIè s";;"INV 22265, Recto; NIII 30433; MA 12653; Flamands F 1532; vol.9, p.269";"Département des Arts graphiques"
cl020107034;"Sainte, vue de face, tenant la palme du martyre";"LINT Peter van";;"INV 22266, Recto; NIII 30454; MA 12654; Flamands F 761; vol.9, p.269";"Département des Arts graphiques"
cl020107036;"Ville antique au bord de la mer, avec, au devant, Céphale et Procris";"ANONYME FLAMAND XVIIè s";;"INV 22268, Recto; NIII 30517; MA 12654; Flamands F 1718; vol.9, p.270";"Département des Arts graphiques"
cl020107038;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22270, Recto; NIII 31074; MA 13138; Allemands A 203; vol.9, p.270";"Département des Arts graphiques"
cl020107039;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22271, Recto; NIII 31075; MA 13139; Allemands A 204; vol.9, p.270";"Département des Arts graphiques"
cl020107041;"Etude de quatre lions";"ANONYME FLAMAND XVIIè s";;"INV 22273, Recto; NIII 34426; Flamands F 1645; vol.9, p.271";"Département des Arts graphiques"
cl020107044;"Dame représentée en Diane";"ANONYME FLAMAND XVIIè s";;"INV 22275, Recto; NIII 34476; Flamands F 1618; vol.9, p.272";"Département des Arts graphiques"
cl020107046;"Projet d'un monument funéraire avec le buste du défunt";"Duquesnoy, François";;"INV 22277, Recto; NIII 9345; MA 8816; Flamands F 576; vol.9, p.273";"Département des Arts graphiques"
cl020107047;"Flanc de côteau en bordure d'un cours d'eau";"ANONYME FLAMAND fin XVIIè s";;"INV 22278, Recto; NIII 9538; MA 9005; Flamands F 1728; vol.9, p.273";"Département des Arts graphiques"
cl020107048;"Convoi militaire de chariots, avec des cadavres au bord de la route";"WAEL Cornelis de";;"INV 22279, Recto; NIII 9545; MA 9010; Flamands F 1412; vol.9, p.273";"Département des Arts graphiques"
cl020107049;"Tête de femme vue de trois quarts, tournée vers la droite";"ANONYME FLAMAND fin XVIIè s";;"INV 22280, Recto; NIII 9816; MA 9278; Flamands F 1543; vol.9, p.273";"Département des Arts graphiques"
cl020107051;"Le Christ guérissant un aveugle";"ANONYME FLAMAND fin XVIIè s";;"INV 22282, Recto; NIII 14288; MA 11530; Flamands F 1639; vol.9, p.273";"Département des Arts graphiques"
cl020107052;"Le Christ ordonnant de laisser approcher de lui les petits enfants";"ANONYME FLAMAND fin XVIIè s";;"INV 22283, Recto; NIII 14289; MA 11531; Flamands F 1638; vol.9, p.274";"Département des Arts graphiques"
cl020107061;"Combat de cavalerie dans une vallée";"ANONYME FLAMAND fin XVIIè s";;"INV 22291, Recto; NIII 23681; MA 12588; Flamands F 1612; vol.9, p.275";"Département des Arts graphiques"
cl020107063;"Le Jugement dernier";"ANONYME FLAMAND fin XVIIè s";;"INV 22293, Recto; NIII 26617; MA 12617; Flamands F 1445; vol.9, p.275";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020107065;"Vue de la ville de Worms, prise du Rhin";"PEETERS Jan I";;"INV 22295, Recto; NIII 27469; MA 12625; Flamands F 988; vol.9, p.276";"Département des Arts graphiques"
cl020107069;"Abords d'une ville italienne, avec de nombreux personnages";"ANONYME FLAMAND fin XVIIè s";;"INV 22299, Recto; NIII 27730; MA 12627; Flamands F 1719; vol.9, p.277";"Département des Arts graphiques"
cl020107070;"Portrait en buste d'un jeune homme";"ANONYME FLAMAND fin XVIIè s";;"INV 22300, Recto; NIII 27787; MA 12628; Flamands F 1633; vol.9, p.277";"Département des Arts graphiques"
cl020107071;"L'Adoration des Mages";"SEGHERS Gerard";;"INV 22301, Recto; NIII 27990; MA 12630; Flamands F 1298; vol.9, p.277";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020107078;"Arbres et rochers au bord d'un cours d'eau";"ANONYME FLAMAND fin XVIIè s";;"INV 22308, Recto; NIII 28566; MA 12635; Flamands F 1743; vol.9, p.279";"Département des Arts graphiques"
cl020107079;"Figure de vieux soldat assis sur un banc de pierre";"ANONYME FLAMAND fin XVIIè s";;"INV 22309, Recto; NIII 28716; MA 12637; Flamands F 1546; vol.9, p.279";"Département des Arts graphiques"
cl020107085;"L'Amour prisonnier de jeunes satyres";"ANONYME FLAMAND fin XVIIè s";;"INV 22315, Recto; NIII 9819; MA 9281; Flamands F 1608; vol.9, p.280";"Département des Arts graphiques"
cl020107087;"Des paysans versant leur impôt en nature, au cabinet d'un receveur";"QUELLINUS Jean Erasmus";;"INV 22317, Recto; NIII 9925; MA 9383; Flamands F 1002; vol.9, p.280";"Département des Arts graphiques"
cl020107091;"Paysage avec habitations et monuments au bord d'un cours d'eau";"ANONYME FLAMAND XVIIIè s";;"INV 22321, Recto; NIII 27499; MA 12625; Flamands F 1746; vol.9, p.281";"Département des Arts graphiques"
cl020107095;"Fête villageoise";"ANONYME FLAMAND XVIIIè s";;"INV 22325, Recto; NIII 27625; MA 12626; Flamands F 1640; vol.9, p.282";"Département des Arts graphiques"
cl020107096;"Etude de deux figures d'anges assis sur une corniche";"ANONYME FLAMAND XVIIIè s";;"INV 22326, Recto; NIII 27674; MA 12627; Flamands F 1643; vol.9, p.282";"Département des Arts graphiques"
cl020107097;"Episode d'un combat de cavaliers";"ANONYME FLAMAND XVIIIè s";;"INV 22327, Recto; NIII 27693; MA 12627; Flamands F 1628; vol.9, p.282";"Département des Arts graphiques"
cl020107102;"Paysage avec une chaumière et un pont parmi les arbres";"ANONYME FLAMAND XVIIIè s";;"INV 22330, Recto; NIII 27944; MA 12629; Flamands F 1749; vol.9, p.283";"Département des Arts graphiques"
cl020107103;"Paysans dansant lors d'une kermesse";"ANONYME FLAMAND XVIIIè s";;"INV 22331, Recto; NIII 27960; MA 12629; Flamands F 1609; vol.9, p.283";"Département des Arts graphiques"
cl020107108;"Deux moines priant près d'une croix dans un paysage";"ANONYME FLAMAND XVIIIè s";;"INV 22336, Recto; NIII 28343; MA 12633; Flamands F 1748; vol.9, p.284";"Département des Arts graphiques"
cl020107113;"Vue d'une place publique animée";"ANONYME FLAMAND XVIIIè s";;"INV 22341, Recto; NIII 28521; MA 12635; Flamands F 1744; vol.9, p.285";"Département des Arts graphiques"
cl020107116;"Jeune berger nu, assis au bord d'une rivière";"ANONYME FLAMAND XVIIIè s";;"INV 22343, Recto; NIII 28556; MA 12635; Flamands F 1624; vol.9, p.286";"Département des Arts graphiques"
cl020107118;"Paysan debout, tendant un verre et tenant une cruche de vin";"ANONYME FLAMAND XVIIIè s";;"INV 22345, Recto; NIII 28709; MA 12637; Flamands F 1545; vol.9, p.286";"Département des Arts graphiques"
cl020107119;"Jeune savoyard montrant des marionnettes";"CHANTEREAU Jérôme François";;"INV 22346, Recto; NIII 28771; MA 12637; Flamands F 1641; vol.9, p.286";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020107135;"La porte San Paolo et les murs de Rome";"WALS Goffredo";;"INV 22360, Recto; NIII 8749; MA 8261; Allemands A 730; vol.9, p.290";"Département des Arts graphiques"
cl020107144;"Troupes à pied et à cheval sur une place, dans une ville des Flandres";"Bout, Pieter";;"INV 22368, Recto; NIII 8806; MA 8313; Flamands F 230; vol.9, p.292";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020107166;"Tête de vieille femme, de trois quarts à gauche";"ANONYME FLAMAND XVIIè s";;"INV 22390, Recto; NIII 22671; MA 12584; Flamands F 1509; vol.9, p.297";"Département des Arts graphiques"
cl020107168;"Saint Matthieu écrivant sous la dictée de l'ange";"Elsheimer, Adam";;"INV 22392, Recto; NIII 26258; MA 12613; Allemands A 557; vol.9, p.297";"Département des Arts graphiques"
cl020107171;"Etudes de moutons et troupeau avec berger";"ROOS Joseph I";;"INV 22395, Recto; NIII 27819; MA 12628; Allemands A 652; vol.9, p.298";"Département des Arts graphiques"
cl020107175;"Paysage de saules et de peupliers";"NEYTS Gillis";;"INV 22399, Recto; NIII 28057; MA 12631; Flamands F 950; vol.9, p.299";"Département des Arts graphiques"
cl020107180;"Deux cavaliers arrêtés près de deux chiens";"ANONYME FLAMAND XVIIè s";;"INV 22404, Recto; NIII 28584; MA 12636; Flamands F 1611; vol.9, p.300";"Département des Arts graphiques"
cl020107186;"Jardin d'une maison de plaisance, vu à travers une arcade";"ANONYME FLAMAND XVIIè s";;"INV 22410, Recto; NIII 28875; MA 12638; Flamands F 1741; vol.9, p.302";"Département des Arts graphiques"
cl020107191;"Chasse au cerf";"VERDUSSEN Peeter";;"INV 22415, Recto; NIII 31187; Flamands F 1367; vol.9, p.303";"Département des Arts graphiques"
cl020107193;"Combat de cavaliers";"VERDUSSEN Peeter";1749;"INV 22417, Recto; NIII 31189; Flamands F 1366; vol.9, p.304";"Département des Arts graphiques"
cl020107194;"Passage à gué d'une rivière par une troupe de cavalerie";"VERDUSSEN Peeter";;"INV 22418, Recto; NIII 31190; Flamands F 1365; vol.9, p.304";"Département des Arts graphiques"
cl020107216;"Un lazzarone assis";"Miel, Jan";;"INV 22437, Recto; NIII 3252; MA 3088; Flamands F 917; vol.9, p.308";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
