ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183588;"pointe de flèche";;;"SB 10852";"Département des Antiquités orientales"
cl010358621;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4056. ; 57921";"Département des Antiquités orientales"
cl010358623;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57923";"Département des Antiquités orientales"
cl010194679;"pointe de flèche";;;"M.; Mari 116";"Département des Antiquités orientales"
cl010194681;"pointe de flèche";;;"Mari; M.";"Département des Antiquités orientales"
cl010183611;"pointe de flèche";;;"SB 10875";"Département des Antiquités orientales"
cl010198438;"pointe de flèche";;;"E 917 1; E 917";"Département des Antiquités orientales"
cl010198655;"pointe de flèche";;;"N 591 3; N 591";"Département des Antiquités orientales"
cl010198657;"pointe de flèche";;;"N 63; N 63";"Département des Antiquités orientales"
cl010198660;"pointe de flèche";;;"M 109; M 109";"Département des Antiquités orientales"
cl010198662;"pointe de flèche";;;"E 323; E 323";"Département des Antiquités orientales"
cl010198666;"pointe de flèche";;;"E 322; E 322";"Département des Antiquités orientales"
cl010198668;"pointe de flèche";;;"F 420; F 420";"Département des Antiquités orientales"
cl010198671;"pointe de flèche";;;"S 258; S 258";"Département des Antiquités orientales"
cl010198673;"pointe de flèche";;;"N 591 1; N 591";"Département des Antiquités orientales"
cl010198868;"pointe de flèche";;;"E 325; E 325";"Département des Antiquités orientales"
cl010358627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4077; 57928";"Département des Antiquités orientales"
cl010183478;"pointe de flèche";;;"SB 10973; AS 8247";"Département des Antiquités orientales"
cl010183710;"pointe de flèche";;;"SB 11025; AS 8233";"Département des Antiquités orientales"
cl010183575;"pointe de flèche";;;"SB 10839";"Département des Antiquités orientales"
cl010183578;"pointe de flèche";;;"SB 10842";"Département des Antiquités orientales"
cl010183669;"pointe de flèche";;;"SB 10933";"Département des Antiquités orientales"
cl010239887;"pointe de flèche";;;"E 25; E 25";"Département des Antiquités orientales"
cl010191532;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20875";"Département des Antiquités orientales"
cl010358625;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4060; 57925";"Département des Antiquités orientales"
cl010198664;"pointe de flèche";;;"AS 6930";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010152608;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 A";"Département des Antiquités orientales"
cl010152609;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 B";"Département des Antiquités orientales"
cl010152663;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 B";"Département des Antiquités orientales"
cl010247542;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18050; S 919";"Département des Antiquités orientales"
cl010423003;"pointe de flèche";;;"N III 3114 b; LP 235; Pottier 162; N 8275";"Département des Antiquités orientales"
cl010186943;"pointe de flèche";;;"SB 14365";"Département des Antiquités orientales"
cl010130316;"pointe de flèche";;;"AO 22980";"Département des Antiquités orientales"
cl010358622;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4080.; 57922";"Département des Antiquités orientales"
cl010358628;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4079.; 57929";"Département des Antiquités orientales"
cl010183608;"pointe de flèche";;;"SB 10872";"Département des Antiquités orientales"
cl010248777;"pointe de flèche";;;"SB 10884; D 204";"Département des Antiquités orientales"
cl010183598;"pointe de flèche";;;"SB 10862";"Département des Antiquités orientales"
cl010198658;"pointe de flèche";;;"I 421; I 421";"Département des Antiquités orientales"
cl010198665;"pointe de flèche";;;"E 657 1; E 657";"Département des Antiquités orientales"
cl010199761;"pointe de flèche";;;"F 87; F 87";"Département des Antiquités orientales"
cl010241751;"pointe de flèche";;;"K 286; N 236";"Département des Antiquités orientales"
cl010484105;"pointe de flèche";;;"E 917 2";"Département des Antiquités orientales"
cl010484115;"pointe de flèche";;;"E 657 2";"Département des Antiquités orientales"
cl010484116;"pointe de flèche";;;"E 657 3";"Département des Antiquités orientales"
cl010484117;"pointe de flèche";;;"E 657 4";"Département des Antiquités orientales"
cl010149875;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25213";"Département des Antiquités orientales"
cl010358624;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4078; 57924";"Département des Antiquités orientales"
cl010183571;"pointe de flèche";;;"SB 10835";"Département des Antiquités orientales"
cl010183585;"pointe de flèche";;;"SB 10849";"Département des Antiquités orientales"
cl010183501;"pointe de flèche";;;"SB 10996; AS 8244";"Département des Antiquités orientales"
cl010239849;"pointe de flèche";;;"SB 10929; GTZ III 299";"Département des Antiquités orientales"
cl010191531;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20874";"Département des Antiquités orientales"
cl010191534;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20877";"Département des Antiquités orientales"
cl010198439;"pointe de flèche";;;"AS 6911";"Département des Antiquités orientales"
cl010198659;"pointe de flèche";;;"AS 6912";"Département des Antiquités orientales"
cl010364038;"pointe de flèche";;;"AS 7898";"Département des Antiquités orientales"
cl010183623;"pointe de flèche";;;"SB 10887; AS 5541";"Département des Antiquités orientales"
cl010186948;"pointe de flèche";;;"SB 14370";"Département des Antiquités orientales"
cl010240300;"pointe de flèche";;;"SB 11653; AS 7606";"Département des Antiquités orientales"
cl010358626;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4057.; 57926";"Département des Antiquités orientales"
cl010183641;"pointe de flèche";;;"SB 10905; AS 5540";"Département des Antiquités orientales"
cl010136348;"pointe de flèche";;;"AO 11629";"Département des Antiquités orientales"
cl010136414;"pointe de flèche";;;"AO 11690";"Département des Antiquités orientales"
cl010137813;"pointe de flèche";;;"AO 13115";"Département des Antiquités orientales"
cl010138637;"pointe de flèche";;;"AO 22982; AO 13903";"Département des Antiquités orientales"
cl010142129;"pointe de flèche";;;"AO 17377; RS 6.388";"Département des Antiquités orientales"
cl010147735;"pointe de flèche";;;"AO 22984";"Département des Antiquités orientales"
cl010423005;"pointe de flèche";;;"N III 3114 d; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010183559;"pointe de flèche";;;"SB 10823";"Département des Antiquités orientales"
cl010183685;"pointe de flèche";;;"SB 11000";"Département des Antiquités orientales"
cl010183694;"pointe de flèche";;;"SB 11009";"Département des Antiquités orientales"
cl010183711;"pointe de flèche";;;"SB 11026";"Département des Antiquités orientales"
cl010186936;"pointe de flèche";;;"SB 14358";"Département des Antiquités orientales"
cl010130333;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 25212";"Département des Antiquités orientales"
cl010183656;"pointe de flèche";;;"SB 10920; AS 7830";"Département des Antiquités orientales"
cl010183604;"pointe de flèche";;;"SB 10868; AS 8280";"Département des Antiquités orientales"
cl010183624;"pointe de flèche";;;"SB 10888; AS 8593";"Département des Antiquités orientales"
cl010183602;"pointe de flèche";;;"SB 10866";"Département des Antiquités orientales"
cl010247529;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 923";"Département des Antiquités orientales"
cl010183581;"pointe de flèche";;;"SB 10845; AS 7846";"Département des Antiquités orientales"
cl010183556;"pointe de flèche";;;"SB 10820; AS 7845";"Département des Antiquités orientales"
cl010183691;"pointe de flèche";;;"SB 11006; AS 6718";"Département des Antiquités orientales"
cl010183577;"pointe de flèche";;;"SB 10841";"Département des Antiquités orientales"
cl010186953;"pointe de flèche";;;"SB 14375";"Département des Antiquités orientales"
cl010142298;"pointe de flèche";;;"AO 17547";"Département des Antiquités orientales"
cl010149932;"pointe de flèche";;;"AO 25272";"Département des Antiquités orientales"
cl010179667;"pointe de flèche";;;"SB 5859; GS 5295";"Département des Antiquités orientales"
cl010183495;"pointe de flèche";;;"SB 10990";"Département des Antiquités orientales"
cl010239835;"pointe de flèche";;;"SB 3978; GTZ II 211";"Département des Antiquités orientales"
cl010239856;"pointe de flèche";;;"SB 10938; GS 782";"Département des Antiquités orientales"
cl010239861;"pointe de flèche";;;"SB 10943; SB 4426; GS 2118";"Département des Antiquités orientales"
cl010239866;"pointe de flèche";;;"SB 10947; (GS) N 6522";"Département des Antiquités orientales"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010136404;"pointe de flèche";;;"AO 11682";"Département des Antiquités orientales"
cl010136405;"pointe de flèche";;;"AO 11683";"Département des Antiquités orientales"
cl010248475;"pointe de flèche";;;"AS 8697";"Département des Antiquités orientales"
cl010183463;"pointe de flèche";;;"SB 10958";"Département des Antiquités orientales"
cl010183557;"pointe de flèche";;;"SB 10821";"Département des Antiquités orientales"
cl010183601;"pointe de flèche";;;"SB 10865; GS 6663";"Département des Antiquités orientales"
cl010183614;"pointe de flèche";;;"SB 10878";"Département des Antiquités orientales"
cl010183697;"pointe de flèche";;;"SB 11012";"Département des Antiquités orientales"
cl010183699;"pointe de flèche";;;"SB 11014";"Département des Antiquités orientales"
cl010183555;"pointe de flèche";;;"SB 10819";"Département des Antiquités orientales"
cl010143515;"pointe de flèche";;;"AO 18724";"Département des Antiquités orientales"
cl010149579;"pointe de flèche";;;"AO 25308";"Département des Antiquités orientales"
cl010149931;"pointe de flèche";;;"AO 25271 BIS";"Département des Antiquités orientales"
cl010152612;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 E";"Département des Antiquités orientales"
cl010152664;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 C";"Département des Antiquités orientales"
cl010153867;"pointe de flèche";;;"AO 29469";"Département des Antiquités orientales"
cl010172628;"pointe de flèche";;;"N III 3114 a; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010239837;"pointe de flèche";;;"SB 4555; GTZ II 204";"Département des Antiquités orientales"
cl010239844;"pointe de flèche";;;"SB 4711; GS 4388";"Département des Antiquités orientales"
cl010239877;"pointe de flèche";;;"SB 4426";"Département des Antiquités orientales"
cl010137310;"pointe de flèche";;;"AO 12768; TG 3670; TG 2415; TG 2129; TG 2009; TG 4087; TG 4086; TG 3036; TG 2028; TG 2331; TG 2204";"Département des Antiquités orientales"
cl010149876;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25214";"Département des Antiquités orientales"
cl010178689;"pointe de flèche";;;"SB 4800; VI 372";"Département des Antiquités orientales"
cl010183610;"pointe de flèche";;;"SB 10874";"Département des Antiquités orientales"
cl010289281;"pointe de flèche";;;"Br 1281; NIII; INV 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010183658;"pointe de flèche";;;"SB 10922";"Département des Antiquités orientales"
cl010183538;"pointe de flèche";;;"SB 10802";"Département des Antiquités orientales"
cl010183541;"pointe de flèche";;;"SB 10805";"Département des Antiquités orientales"
cl010183650;"pointe de flèche";;;"SB 10914";"Département des Antiquités orientales"
cl010183692;"pointe de flèche";;;"SB 11007; AS 8237";"Département des Antiquités orientales"
cl010183693;"pointe de flèche";;;"SB 11008; AS 6718";"Département des Antiquités orientales"
cl010183701;"pointe de flèche";;;"SB 11016; AS 8249";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010183576;"pointe de flèche";;;"SB 10840";"Département des Antiquités orientales"
cl010183558;"pointe de flèche";;;"SB 10822; AS 7885";"Département des Antiquités orientales"
cl010183553;"pointe de flèche";;;"SB 10817";"Département des Antiquités orientales"
cl010240301;"pointe de flèche";;;"SB 11649";"Département des Antiquités orientales"
cl010149926;"pointe de flèche";;;"AO 25267";"Département des Antiquités orientales"
cl010149929;"pointe de flèche";;;"AO 25270";"Département des Antiquités orientales"
cl010149930;"pointe de flèche";;;"AO 25271";"Département des Antiquités orientales"
cl010135872;"pointe de flèche";;;"AO 11180";"Département des Antiquités orientales"
cl010152610;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 C";"Département des Antiquités orientales"
cl010152611;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 D";"Département des Antiquités orientales"
cl010152662;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 A";"Département des Antiquités orientales"
cl010152665;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 D";"Département des Antiquités orientales"
cl010239841;"pointe de flèche";;;"SB 4427; ?";"Département des Antiquités orientales"
cl010239882;"pointe de flèche";;;"GTZ VI 697 a";"Département des Antiquités orientales"
cl010358615;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4053.; 57915";"Département des Antiquités orientales"
cl010183609;"pointe de flèche";;;"SB 10873";"Département des Antiquités orientales"
cl010183631;"pointe de flèche";;;"SB 10895";"Département des Antiquités orientales"
cl010183663;"pointe de flèche";;;"SB 10927; F 342";"Département des Antiquités orientales"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010199773;"pointe de flèche";;;"E 198; E 198";"Département des Antiquités orientales"
cl010183597;"pointe de flèche";;;"SB 10861";"Département des Antiquités orientales"
cl010289294;"pointe de flèche";;;"Br 1294; NIII; INV 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010137810;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 13112";"Département des Antiquités orientales"
cl010137814;"pointe de flèche";;;"AO 13116";"Département des Antiquités orientales"
cl010138636;"pointe de flèche";;;"AO 13902";"Département des Antiquités orientales"
cl010138638;"pointe de flèche";;;"AO 22983; AO 13904";"Département des Antiquités orientales"
cl010142134;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 17382";"Département des Antiquités orientales"
cl010153870;"pointe de flèche";;;"AO 29471";"Département des Antiquités orientales"
cl010240302;"pointe de flèche";;;"SB 11648; AS 7555";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010147297;"pointe de flèche";;;"AO 22568; L.658";"Département des Antiquités orientales"
cl010183535;"pointe de flèche";;;"SB 10799; AS 8699";"Département des Antiquités orientales"
cl010289293;"pointe de flèche";;;"Br 1293; NIII; INV 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010289289;"pointe de flèche";;;"Br 1289; NIII; INV 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010153679;"pointe de flèche";;;"AO 29472";"Département des Antiquités orientales"
cl010239825;"pointe de flèche";;;"SB 4199; GS 664; GS 654";"Département des Antiquités orientales"
cl010183603;"pointe de flèche";;;"SB 10867";"Département des Antiquités orientales"
cl010183662;"pointe de flèche";;;"SB 10926";"Département des Antiquités orientales"
cl010183564;"pointe de flèche";;;"SB 10828";"Département des Antiquités orientales"
cl010183616;"pointe de flèche";;;"SB 10880";"Département des Antiquités orientales"
cl010183626;"pointe de flèche";;;"SB 10890";"Département des Antiquités orientales"
cl010149937;"pointe de flèche";;;"AO 25277";"Département des Antiquités orientales"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl010142299;"pointe de flèche";;;"AO 17548";"Département des Antiquités orientales"
cl010142300;"pointe de flèche";;;"AO 17549";"Département des Antiquités orientales"
cl010149928;"pointe de flèche";;;"AO 25269";"Département des Antiquités orientales"
cl010150904;"pointe de flèche";;;"AO 26485";"Département des Antiquités orientales"
cl010183492;"pointe de flèche";;;"SB 10987";"Département des Antiquités orientales"
cl010183712;"pointe de flèche";;;"SB 11027";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010239865;"pointe de flèche";;;"SB 10949";"Département des Antiquités orientales"
cl010239867;"pointe de flèche";;;"SB 10948; GS 6583";"Département des Antiquités orientales"
cl010183566;"pointe de flèche";;;"SB 10830; AS 7847";"Département des Antiquités orientales"
cl010183582;"pointe de flèche";;;"SB 10846; AS 8278";"Département des Antiquités orientales"
cl010289298;"pointe de flèche";;;"Br 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010183552;"pointe de flèche";;;"SB 10816";"Département des Antiquités orientales"
cl010183636;"pointe de flèche";;;"SB 10900";"Département des Antiquités orientales"
cl010188887;"pointe de flèche";;;"SB 17970; GS 3572";"Département des Antiquités orientales"
cl010183584;"pointe de flèche";;;"SB 10848";"Département des Antiquités orientales"
cl010183589;"pointe de flèche";;;"SB 10853";"Département des Antiquités orientales"
cl010149933;"pointe de flèche";;;"AO 25273";"Département des Antiquités orientales"
cl010136388;"pointe de flèche";;;"AO 11665";"Département des Antiquités orientales"
cl010136410;"pointe de flèche";;;"AO 11688";"Département des Antiquités orientales"
cl010153682;"pointe de flèche";;;"AO 29475";"Département des Antiquités orientales"
cl010239425;"pointe de flèche";;;"AO 13898";"Département des Antiquités orientales"
cl010183596;"pointe de flèche";;;"SB 10860";"Département des Antiquités orientales"
cl010183539;"pointe de flèche";;;"SB 10803; AS 11160";"Département des Antiquités orientales"
cl010183723;"pointe de flèche";;;"SB 11038";"Département des Antiquités orientales"
cl010183594;"pointe de flèche";;;"SB 10858";"Département des Antiquités orientales"
cl010183544;"pointe de flèche";;;"SB 10808";"Département des Antiquités orientales"
cl010183545;"pointe de flèche";;;"SB 10809";"Département des Antiquités orientales"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010289288;"pointe de flèche";;;"Br 1288; NIII; INV 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010289290;"pointe de flèche";;;"Br 1290; NIII; INV 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010143513;"pointe de flèche";;;"AO 18721";"Département des Antiquités orientales"
cl010135621;"pointe de flèche";;;"AO 11176";"Département des Antiquités orientales"
cl010183708;"pointe de flèche";;;"SB 11023";"Département des Antiquités orientales"
cl010239827;"pointe de flèche";;;"SB 3865; GS 2246";"Département des Antiquités orientales"
cl010239828;"pointe de flèche";;;"SB 3864; GS 2115";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239853;"pointe de flèche";;;"SB 10935; GS 1015 A";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010177663;"pointe de flèche";;;"SB 3817";"Département des Antiquités orientales"
cl010143517;"pointe de flèche";;;"AO 18726";"Département des Antiquités orientales"
cl010152823;"pointe de flèche";;;"AO 28401; L.20";"Département des Antiquités orientales"
cl010183473;"pointe de flèche";;;"SB 10968; AOD 473 c";"Département des Antiquités orientales"
cl010183630;"pointe de flèche";;;"SB 10894; GS 5389";"Département des Antiquités orientales"
cl010239847;"pointe de flèche";;;"SB 10912; CZ 15";"Département des Antiquités orientales"
cl010149940;"pointe de flèche";;;"AO 25280";"Département des Antiquités orientales"
cl010183561;"pointe de flèche";;;"SB 10825";"Département des Antiquités orientales"
cl010183563;"pointe de flèche";;;"SB 10827";"Département des Antiquités orientales"
cl010152000;"pointe de flèche";;;"AO 27705; TG 30";"Département des Antiquités orientales"
cl010149941;"pointe de flèche";;;"AO 25281";"Département des Antiquités orientales"
cl010149927;"pointe de flèche";;;"AO 25268";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010239848;"pointe de flèche";;;"SB 10910";"Département des Antiquités orientales"
cl010289286;"pointe de flèche";;;"Br 1286; NIII; INV 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010423004;"pointe de flèche";;;"N III 3114 c; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010423006;"pointe de flèche";;;"N III 3114 e; LP 235; N 8275; Pottier 162";"Département des Antiquités orientales"
cl010293466;"pointe de flèche";;;"Br 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010183537;"pointe de flèche";;;"SB 10801";"Département des Antiquités orientales"
cl010183562;"pointe de flèche";;;"SB 10826; F 336";"Département des Antiquités orientales"
cl010289282;"pointe de flèche";;;"Br 1282; NIII; INV 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010289283;"pointe de flèche";;;"Br 1283; NIII; INV 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010289285;"pointe de flèche";;;"Br 1285; NIII; INV 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010289287;"pointe de flèche";;;"Br 1287; NIII; INV 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010183554;"pointe de flèche";;;"SB 10818; AS 8279";"Département des Antiquités orientales"
cl010289279;"pointe de flèche";;;"Br 1279; NIII; INV 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010149934;"pointe de flèche";;;"AO 25274";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010183548;"pointe de flèche";;;"SB 10812";"Département des Antiquités orientales"
cl010183560;"pointe de flèche";;;"SB 10824";"Département des Antiquités orientales"
cl010136387;"pointe de flèche";;;"AO 11664";"Département des Antiquités orientales"
cl010183536;"pointe de flèche";;;"SB 10800";"Département des Antiquités orientales"
cl010139615;"pointe de flèche";;;"AO 14776; mission n° 228";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010149936;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25276";"Département des Antiquités orientales"
cl010183546;"pointe de flèche";;;"SB 10810";"Département des Antiquités orientales"
cl010239846;"pointe de flèche";;;"SB 10911";"Département des Antiquités orientales"
cl010289292;"pointe de flèche";;;"Br 1292; NIII; INV 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010149939;"pointe de flèche";;;"AO 25279";"Département des Antiquités orientales"
cl010183622;"pointe de flèche";;;"SB 10886";"Département des Antiquités orientales"
cl010183543;"pointe de flèche";;;"SB 10807";"Département des Antiquités orientales"
cl010289295;"pointe de flèche";;;"Br 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010289268;"pointe de flèche";;;"Br 1260; ED 3951; INV 1452; N 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010289277;"pointe de flèche";;;"Br 1269; NIII; INV 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010149938;"pointe de flèche";;;"AO 25278";"Département des Antiquités orientales"
cl010183549;"pointe de flèche";;;"SB 10813";"Département des Antiquités orientales"
cl010152822;"pointe de flèche";;;"AO 28400; L.239";"Département des Antiquités orientales"
cl010183689;"pointe de flèche";;;"SB 11004; AS 6718";"Département des Antiquités orientales"
cl010289296;"pointe de flèche";;;"Br 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010153952;"pointe de flèche";;;"AO 29559; Pottier 163";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010183568;"pointe de flèche";;;"SB 10832";"Département des Antiquités orientales"
cl010183739;"pointe pointe de flèche";;;"SB 11054";"Département des Antiquités orientales"
cl010289273;"pointe de flèche";;;"Br 1265; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010293245;"pointe de flèche";;;"Br 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010358505;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010183649;"pointe de flèche";;;"SB 10913";"Département des Antiquités orientales"
cl010358506;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358629;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010363884;"pointe de flèche";;;"SB 14559";"Département des Antiquités orientales"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010289274;"pointe de flèche";;;"Br 1266; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010407985;"pointe de flèche";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 frag. de; M. 1302";"Département des Antiquités orientales"
cl010149935;"pointe de flèche";;;"AO 25275";"Département des Antiquités orientales"
cl010289284;"pointe de flèche";;;"Br 1284; NIII; INV 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010289278;"pointe de flèche";;;"Br 1270; NIII; INV 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010289299;"pointe de flèche";;;"Br 1299; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289276;"pointe de flèche";;;"Br 1268; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289315;"pointe de flèche";;;"Br 1313; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289269;"pointe de flèche";;;"Br 1261; ED 3952; INV 1451; N 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010149925;"pointe de flèche";;;"AO 25266";"Département des Antiquités orientales"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010186951;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14373";"Département des Antiquités orientales"
cl010289270;"pointe de flèche";;;"Br 1262; MND 146";"Département des Antiquités grecques, étrusques et romaines"
cl010289314;"pointe de flèche";;;"Br 1312; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289272;"pointe de flèche";;;"Br 1264; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010358643;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 2; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358654;"pointe de flèche ; lance";;"-1400 / -1200  (Bronze récent II)";"4375.; 57742";"Département des Antiquités orientales"
cl010289291;"pointe de flèche";;;"Br 1291; NIII; INV 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010289275;"pointe de flèche";;;"Br 1267; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010186931;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14353";"Département des Antiquités orientales"
cl010186933;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14355";"Département des Antiquités orientales"
