ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020611949;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611957;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611961;"Sans titre";"WRIGHT Benjamin";1609;"L 303 LR/81 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010066709;"Couple et enfant apparaissant à une fenêtre";"Moni, Louis de ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1580; MR 877";"Département des Peintures"
cl020611881;"Frontispice. Premier livre.";"ANONYME XVIIè s";1609;"L 303 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611888;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611889;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611893;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611896;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611901;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611902;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611906;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611907;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611909;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611923;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611933;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611934;"Frontispice. Appendice, vocabulaire des mots javans et malaits.";"ANONYME XVIIè s";1609;"L 303 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611935;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611938;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611943;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611946;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611951;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611952;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611955;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611959;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/79 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611963;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611964;"Sans titre";"WRIGHT Benjamin";1609;"L 303 LR/84 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020611884;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611886;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611891;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611895;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611897;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611898;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611903;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611905;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611908;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611911;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611912;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611913;"Frontispice. Second livre.";"ANONYME XVIIè s";1609;"L 303 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611917;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611918;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611919;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611921;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611925;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611926;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611927;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611928;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611930;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611932;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611936;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611941;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611942;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611944;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611950;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611953;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611954;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611956;"Sans titre";"WRIGHT Benjamin";1609;"L 303 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611958;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611960;"Sans titre";"WRIGHT Benjamin";1609;"L 303 LR/80 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611962;"Sans titre";"VAN DOETECHUM Baptista";1609;"L 303 LR/82 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611965;"Sans titre";"ANONYME XVIIè s";1609;"L 303 LR/85 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020611480;Frontispice;"ANONYME XVIIè s";1692;"L 291 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611485;"Réception de Sa Majesté au pont du Westendel";"ANONYME XVIIè s";1692;"L 291 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611486;"Illuminations et autres marques d'honneur de la Maison de Ville";"ANONYME XVIIè s";1692;"L 291 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611487;"Arc de Triomphe sur le marché";"ANONYME XVIIè s";1692;"L 291 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020510084;"20 février 1865, Jonzac, de M. Bascle à Mme Fesser";"Jongkind, Johan Barthold";1865;"A 1247, Recto; Inventaire Autographes C 1247";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020611481;Frontispice;"ANONYME XVIIè s";1692;"L 291 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611484;"Réception de Sa Majesté dans la cour";"ANONYME XVIIè s";1692;"L 291 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611490;"Entrée de Sa Majesté par dessous l'Arc de Triomphe qui est devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611493;"Peintures des bouts de l'Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611494;"Peinture du dedans de l'Arc de Triomphe qui est devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611496;"Représentations des deux pyramides du feu de joie";"ANONYME XVIIè s";1692;"L 291 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611482;"Guilelmus. III. D.G.Angliae. Scotiae. Franciae. et. Hyberniae. Rex";"GUNST Pierre Stevens van";1692;"L 291 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611483;"Arrivée de Sa Majesté à Honslerdyk";"ANONYME XVIIè s";1692;"L 291 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611488;"Arc de Triomphe sur la place";"ANONYME XVIIè s";1692;"L 291 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611489;"Peintures du dedans de l'Arc de Triomphe sur la place et du côté du vivier";"ANONYME XVIIè s";1692;"L 291 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611491;"Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611492;"Statues, devises, peintures et emblèmes du dehors de l'Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611495;"Feu d'artifice au vivier";"ANONYME XVIIè s";1692;"L 291 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl020510248;"19 juillet 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1404, Recto; Inventaire Autographes C 1404";"Département des Arts graphiques"
cl010166741;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6052; TCL 5,6052";"Département des Antiquités orientales"
cl010189497;"base de colonne";;"-333 / -300  (Hellénistique)";"SB 18596; SEG VII, 27";"Département des Antiquités orientales"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl010098934;"Cadran solaire horizontal et son étui";"Despont, I.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209623;"Première vue du château de Ménars prise au sud, en face de la terrasse";"PERIGNON Nicolas";1766;"INV 32325, Recto; NIII 33936; Inv. français, t. XIII B 981; vol.13, p.223";"Département des Arts graphiques"
cl020209624;"Quatrième vue du château de Ménars";"PERIGNON Nicolas";;"INV 32326, Recto; NIII 33937; Inv. français, t. XIII B 980; vol.13, p.223";"Département des Arts graphiques"
cl020510251;"22 sept. 1856, sans lieu, de Jongkind à l'administration du chemin de fer";"Jongkind, Johan Barthold";1856;"A 1407, Recto; Inventaire Autographes C 1407";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020576518;"Femme assise dans un intérieur (Etude pour Madame Georges Bernheim)";"VUILLARD Edouard";1913;"RF 54898, Recto";"Département des Arts graphiques"
cl020209620;"Vue du château de Ménars, du côté de l'entrée";"PERIGNON Nicolas";;"INV 32322, Recto; NIII 33933; Inv. français, t. XIII B 977; vol.13, p.222";"Département des Arts graphiques"
cl020015613;"Portrait du Docteur Materne";"Manet, Édouard";"vers 1880/1881";"RF 3392, Recto; vol.20, p.98";"Département des Arts graphiques"
cl010166745;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6056; TCL 5,6056";"Département des Antiquités orientales"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029794;"Sainte-Agnès, à Rome";"Michallon, Achille Etna";;"RF 14217, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029796;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14219, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029797;"Trois futailles sous un hangar";"Michallon, Achille Etna";;"RF 14220, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029799;"Croquis illisible : plan (?)";"Michallon, Achille Etna";;"RF 14222, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029800;Arbres;"Michallon, Achille Etna";;"RF 14223, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029803;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14224, Verso; vol.23, p.416";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020201048;"Tête d'éléphant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11019, Recto; NIII 26124; MA 12612; vol.5, p.218";"Département des Arts graphiques"
cl020209622;"Troisième vue du château de Ménars, entre les bâtiments en face de la...";"PERIGNON Nicolas";;"INV 32324, Recto; NIII 33935; Inv. français, t. XIII B 979; vol.13, p.223";"Département des Arts graphiques"
cl020029786;"Diverses figures en mouvement; annotations manuscrites";"Michallon, Achille Etna";;"RF 14209, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029790;"Rue et maisons, à Rome";"Michallon, Achille Etna";;"RF 14213, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029798;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14221, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020029785;"Croquis ; tête de profil";"Michallon, Achille Etna";;"RF 14209, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029787;"Vue de Rome";"Michallon, Achille Etna";;"RF 14210, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029792;"Vue de toits, à Rome";"Michallon, Achille Etna";;"RF 14215, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029795;"Arbre en hiver à Meudon";"Michallon, Achille Etna";;"RF 14218, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029801;Arbres;"Michallon, Achille Etna";;"RF 14223, Verso; vol.23, p.416";"Département des Arts graphiques"
cl010066416;"Louis XIII, Anne d’Autriche et le Dauphin – futur Louis XIV – adorant l’Enfant Jésus de la Nativité";"Egmont, Juste d' ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1996 16";"Département des Peintures"
cl010166858;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6162; TCL 5,6162";"Département des Antiquités orientales"
cl020518778;"Pièce ovale représentant deux femmes assises dans un paysage";"BALDINI Baccio";"Vers 1470/1475";"3681 LR/ Recto; 10583";"Département des Arts graphiques"
cl020209626;"Sixième vue du château de Ménars, prise du parterre de la terrasse";"PERIGNON Nicolas";;"INV 32328, Recto; NIII 33939; Inv. français, t. XIII B 984; vol.13, p.223";"Département des Arts graphiques"
cl010166318;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5680; TCL 5,5680";"Département des Antiquités orientales"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl010113498;Tabatière;"Le Bastier, Charles";"1774 / 1775  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000587;"Deux hommes coiffés de bonnet, debout : l'un de face, l'autre de profil";"BELLA Stefano della";;"INV 345.4, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 384; vol.1, p.61";"Département des Arts graphiques"
cl020000588;"Quatre études d'homme en buste, coiffés de bonnet, de profil et de dos";"BELLA Stefano della";;"INV 345.5, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 385; vol.1, p.61";"Département des Arts graphiques"
cl020000593;"Un turc debout, les mains derrière le dos, de profil vers la gauche";"BELLA Stefano della";;"INV 346.4, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 372; vol.1, p.61";"Département des Arts graphiques"
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 376; vol.1, p.61";"Département des Arts graphiques"
cl020000599;"Deux hommes barbus assis, coiffés d'un turban, en discussion: deux turcs (?)";"BELLA Stefano della";;"INV 347.4, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020000602;"Vieillard assis, coiffé d'un turban, vu à mi-corps, tourné vers la gauche";"BELLA Stefano della";;"INV 347.6, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 380; vol.1, p.61";"Département des Arts graphiques"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl010166725;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6037; TCL 5,6037";"Département des Antiquités orientales"
cl020576206;"Départ pour le Sabbat";"MALEUVRE Pierre";"Vers 1780";"11435 C";"Département des Arts graphiques"
cl020000585;"Deux hommes, coiffés de bonnet, debout : l'un de dos, l'autre de profil";"BELLA Stefano della";;"INV 345.2, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 382; vol.1, p.61";"Département des Arts graphiques"
cl020000589;"Un homme, coiffé d'un bonnet, vu à mi-corps, se retournant vers la droite";"BELLA Stefano della";;"INV 345.6, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 386; vol.1, p.61";"Département des Arts graphiques"
cl020000594;"Un turc debout, accoudé, de profil vers la droite";"BELLA Stefano della";;"INV 346.5, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 373; vol.1, p.61";"Département des Arts graphiques"
cl020000595;"Homme debout, drapé, tourné vers la gauche : un turc ( ? )";"BELLA Stefano della";;"INV 346.6, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 374; vol.1, p.61";"Département des Arts graphiques"
cl020209625;"Cinquième vue du château de Ménars prise du bord de la Loire";"PERIGNON Nicolas";;"INV 32327, Recto; NIII 33938; Inv. français, t. XIII B 983; vol.13, p.223";"Département des Arts graphiques"
cl020000584;"Deux hommes, coiffés de bonnet, assis : l'un de dos, l'autre de profil";"BELLA Stefano della";;"INV 345.1, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 381; vol.1, p.61";"Département des Arts graphiques"
cl020000586;"Deux hommes debout, de dos, l'un des deux tenant les mains derrière lui";"BELLA Stefano della";;"INV 345.3, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 383; vol.1, p.61";"Département des Arts graphiques"
cl020000590;"Deux turcs assis l'un à côté de l'autre";"BELLA Stefano della";;"INV 346.1, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 369; vol.1, p.61";"Département des Arts graphiques"
cl020000591;"Deux turcs assis : l'un de profil, l'autre la tête penchée en avant";"BELLA Stefano della";;"INV 346.2, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 370; vol.1, p.61";"Département des Arts graphiques"
cl020000592;"Un turc debout, à mi-corps, de face, la tête tournée vers la gauche";"BELLA Stefano della";;"INV 346.3, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 371; vol.1, p.61";"Département des Arts graphiques"
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020000601;"Vieillards, coiffés de chapeaux, vus à mi-corps, de profil vers la droite";"BELLA Stefano della";;"INV 347.5, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 379; vol.1, p.61";"Département des Arts graphiques"
cl020000625;"Mendiant assis, tenant un baton, coiffé d'un grand chapeau";"BELLA Stefano della";;"INV 351.3, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 390; vol.1, p.63";"Département des Arts graphiques"
cl020000762;"Homme assis, de dos à mi-corps ; deux études de têtes";"BELLA Stefano della";;"INV 385.6, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 367; vol.1, p.71";"Département des Arts graphiques"
cl020600386;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1799;"L 108 LR/BIS5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600390;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1799;"L 108 LR/BIS9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600393;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600396;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1799;"L 108 LR/BIS15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600398;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600403;"L'arc de triomphe de Maximilien : Les succès en France";"TRAUT Wolf";1799;"L 108 LR/BIS22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600404;"L'arc de triomphe de Maximilien : scènes de bataille, rencontre entre Maximilien et Henri VII";"Dürer, Albrecht";1799;"L 108 LR/BIS23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600410;"L'arc de triomphe de Maximilien : armoiries encadrant la partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600414;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1799;"L 108 LR/BIS33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600415;"L'arc de triomphe de Maximilien : Scènes de la tour de gauche et suite de la colonne gauche, des souverains, chapiteau, Albert le victorieux";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600422;"L'arc de triomphe de Maximilien : griffons et couronnes de la partie supérieure des tour de droite et de gauche";"ALTDORFER Albrecht";1799;"L 108 LR/BIS41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600423;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600425;"L'arc de triomphe de Maximilien : trompettistes et textes";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600426;"L'arc de triomphe de Maximilien : armoiries et décor architectural";"BARTSCH Adam von";1799;"L 108 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
