ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023619;"Figure assise, à moitié dissimulée par un pan de mur";"Millet, Jean Francois";;"RF 11379, Recto; Guiffrey et Marcel G 10753; vol.23, p.156";"Département des Arts graphiques"
cl020023620;"Enfant s'appuyant sur les mains";"Millet, Jean Francois";;"RF 11380, Recto; Guiffrey et Marcel G 10594; vol.23, p.156";"Département des Arts graphiques"
cl020023621;"Paysage avec arbres à l'horizon";"Millet, Jean Francois";;"RF 11380, Verso; Guiffrey et Marcel G 10594; vol.23, p.156";"Département des Arts graphiques"
cl020023622;"Etudes pour le Bûcheron, la Bergère, le Malin et autres composition";"Millet, Jean Francois";;"RF 11381, Recto; Guiffrey et Marcel G 10712; vol.23, p.156";"Département des Arts graphiques"
cl020023623;"Etudes pour la Baratteuse, l'Angelus' et autres compositions";"Millet, Jean Francois";;"RF 11382, Recto; Guiffrey et Marcel G 10713; vol.23, p.156";"Département des Arts graphiques"
cl020023624;"Etudes pour les Lavandières et autres compositions";"Millet, Jean Francois";;"RF 11382, Verso; Guiffrey et Marcel G 10713; vol.23, p.156";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020023626;"Etudes de boeuf et d'une tête de boeuf";"Millet, Jean Francois";;"RF 11383, Verso; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020023627;"Bouc couché";"Millet, Jean Francois";;"RF 11384, Recto; Guiffrey et Marcel G 10734; vol.23, p.157";"Département des Arts graphiques"
cl020023628;"Paysage de plaine au soleil couchant";"Millet, Jean Francois";;"RF 11385, Recto; Guiffrey et Marcel G 10804";"Département des Arts graphiques"
cl020023629;"Maisons rustiques";"Millet, Jean Francois";;"RF 11386, Recto; Guiffrey et Marcel G 10786; vol.23, p.157";"Département des Arts graphiques"
cl020023630;"Maisons rustiques entourées d'arbres";"Millet, Jean Francois";;"RF 11387, Recto; Guiffrey et Marcel G 10787; vol.23, p.157";"Département des Arts graphiques"
cl020023631;"Façade d'une maison rustique";"Millet, Jean Francois";;"RF 11388, Recto; Guiffrey et Marcel G 10788; vol.23, p.157";"Département des Arts graphiques"
cl020023632;"Croquis d'un paysage (?)";"Millet, Jean Francois";;"RF 11388, Verso; Guiffrey et Marcel G 10788; vol.23, p.157";"Département des Arts graphiques"
cl020023633;"Groupe de maisons";"Millet, Jean Francois";;"RF 11389, Recto; Guiffrey et Marcel G 10789; vol.23, p.157";"Département des Arts graphiques"
cl020023634;Paysage;"Millet, Jean Francois";;"RF 11390, Recto; Guiffrey et Marcel G 10799; vol.23, p.157";"Département des Arts graphiques"
cl020023635;"Maisons entourées de verdure";"Millet, Jean Francois";;"RF 11390, Verso; Guiffrey et Marcel G 10799; vol.23, p.157";"Département des Arts graphiques"
cl020023636;"Paysage de champs devant une maison";"Millet, Jean Francois";;"RF 11391, Recto; Guiffrey et Marcel G 10790; vol.23, p.157";"Département des Arts graphiques"
cl020023637;"Paysage de plaine avec arbres";"Millet, Jean Francois";;"RF 11392, Recto; Guiffrey et Marcel G 10805; vol.23, p.157";"Département des Arts graphiques"
cl020023638;"Paysage dominé par une butte";"Millet, Jean Francois";;"RF 11393, Recto; Guiffrey et Marcel G 10777; vol.23, p.157";"Département des Arts graphiques"
cl020023639;"Maison auvergnate flanquée d'une tour";"Millet, Jean Francois";;"RF 11394, Recto; Guiffrey et Marcel G 10768; vol.23, p.157";"Département des Arts graphiques"
cl020023640;"Chemin bordé d'arbres et femme dans un champ";"Millet, Jean Francois";;"RF 11394, Verso; Guiffrey et Marcel G 10768; vol.23, p.157";"Département des Arts graphiques"
cl020023641;"Paysage de plaine";"Millet, Jean Francois";;"RF 11395, Recto; Guiffrey et Marcel G 10784; vol.23, p.157";"Département des Arts graphiques"
cl020023642;Vallée;"Millet, Jean Francois";;"RF 11396, Recto; Guiffrey et Marcel G 10783; vol.23, p.157";"Département des Arts graphiques"
cl020023643;"Chemin creux entre deux talus couronnés d'arbres";"Millet, Jean Francois";;"RF 11397, Recto; Guiffrey et Marcel G 10798; vol.23, p.157";"Département des Arts graphiques"
cl020023644;"Prairie avec des arbres";"Millet, Jean Francois";;"RF 11398, Recto; Guiffrey et Marcel G 10806; vol.23, p.157";"Département des Arts graphiques"
cl020023645;"Canard et souches d'arbres";"Millet, Jean Francois";;"RF 11398, Verso; Guiffrey et Marcel G 10806; vol.23, p.157";"Département des Arts graphiques"
cl020023646;"Paysage de collines des environs de Cusset";"Millet, Jean Francois";;"RF 11399, Recto; Guiffrey et Marcel G 10776; vol.23, p.157";"Département des Arts graphiques"
cl020023647;"Chemin dans un sous-bois";"Millet, Jean Francois";;"RF 11400, Recto; Guiffrey et Marcel G 10774; vol.23, p.157";"Département des Arts graphiques"
cl020023648;Paysage;"Millet, Jean Francois";;"RF 11401, Recto; Guiffrey et Marcel G 10807; vol.23, p.157";"Département des Arts graphiques"
cl020023649;"Paysage boisé";"Millet, Jean Francois";;"RF 11402, Recto; Guiffrey et Marcel G 10808; vol.23, p.157";"Département des Arts graphiques"
cl020023650;"Paysage accidenté, et boisé";"Millet, Jean Francois";;"RF 11403, Recto; Guiffrey et Marcel G 10809; vol.23, p.157";"Département des Arts graphiques"
cl020023651;"Trois femmes dans un enclos aux environs de Cusset";"Millet, Jean Francois";1866;"RF 11404, Recto; Guiffrey et Marcel G 10775";"Département des Arts graphiques"
cl020023652;"Paysage avec maisons et arbres";"Millet, Jean Francois";;"RF 11405, Recto; Guiffrey et Marcel G 10791; vol.23, p.158";"Département des Arts graphiques"
cl020023653;"Chemin en forêt";"Millet, Jean Francois";;"RF 11406, Recto; Guiffrey et Marcel G 10800; vol.23, p.158";"Département des Arts graphiques"
cl020023654;"Bâtiments entouré d'abres devant des champs";"Millet, Jean Francois";;"RF 11407, Recto; Guiffrey et Marcel G 10792; vol.23, p.158";"Département des Arts graphiques"
cl020023655;"Paysage de plaine et de collines";"Millet, Jean Francois";;"RF 11408, Recto; Guiffrey et Marcel G 10793; vol.23, p.158";"Département des Arts graphiques"
cl020023656;"Côteaux boisés des environs de Vichy";"Millet, Jean Francois";;"RF 11409, Recto; Guiffrey et Marcel G 10773; vol.23, p.158";"Département des Arts graphiques"
cl020023657;"Paysage de montagnes";"Millet, Jean Francois";;"RF 11410, Recto; Guiffrey et Marcel G 10778; vol.23, p.158";"Département des Arts graphiques"
cl020023658;"Route dans un paysage vallonné et boisé";"Millet, Jean Francois";;"RF 11411, Recto; Guiffrey et Marcel G 10801; vol.23, p.158";"Département des Arts graphiques"
cl020023659;"Paysage de collines";"Millet, Jean Francois";;"RF 11412, Recto; Guiffrey et Marcel G 10810; vol.23, p.158";"Département des Arts graphiques"
cl020023660;"Maisons au sommet d'une colline";"Millet, Jean Francois";;"RF 11413, Recto; Guiffrey et Marcel G 10794; vol.23, p.158";"Département des Arts graphiques"
cl020023661;"Etude d'un taillis";"Millet, Jean Francois";;"RF 11414, Recto; Guiffrey et Marcel G 10802; vol.23, p.158";"Département des Arts graphiques"
cl020023662;"Bâtiment de ferme au pied d'une montagne";"Millet, Jean Francois";;"RF 11415, Recto; Guiffrey et Marcel G 10779; vol.23, p.158";"Département des Arts graphiques"
cl020023663;"Paysage de côteau verdoyant";"Millet, Jean Francois";;"RF 11416, Recto; Guiffrey et Marcel G 10780; vol.23, p.158";"Département des Arts graphiques"
cl020023664;"Terrain en dune, avec des broussailles";"Millet, Jean Francois";;"RF 11417, Recto; Guiffrey et Marcel G 10811; vol.23, p.158";"Département des Arts graphiques"
cl020023665;"Maisons parmi des arbres";"Millet, Jean Francois";;"RF 11418, Recto; Guiffrey et Marcel G 10795; vol.23, p.158";"Département des Arts graphiques"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl020023667;"Côteau avec des arbres aux environs de Vichy";"Millet, Jean Francois";;"RF 11420, Recto; Guiffrey et Marcel G 10772; vol.23, p.158";"Département des Arts graphiques"
cl020023668;"Paysage vallonné et boisé";"Millet, Jean Francois";;"RF 11421, Recto; Guiffrey et Marcel G 10812; vol.23, p.158";"Département des Arts graphiques"
cl020023669;"Paysage de montagne";"Millet, Jean Francois";;"RF 11422, Recto; Guiffrey et Marcel G 10782; vol.23, p.158";"Département des Arts graphiques"
cl020023670;"Maison au sommet d'une colline";"Millet, Jean Francois";;"RF 11423, Recto; Guiffrey et Marcel G 10796; vol.23, p.158";"Département des Arts graphiques"
cl020023671;"Villageavec une église davant un terrain de brousailles et d'arbres";"Millet, Jean Francois";;"RF 11424, Recto; Guiffrey et Marcel G 10803; vol.23, p.158";"Département des Arts graphiques"
cl020023672;"Moulin avec une roue";"Millet, Jean Francois";;"RF 11425, Recto; Guiffrey et Marcel G 10785; vol.23, p.159";"Département des Arts graphiques"
cl020023673;"Ruisseau dans un sous-bois et trois personnages";"Millet, Jean Francois";;"RF 11426, Recto; Guiffrey et Marcel G 10813; vol.23, p.159";"Département des Arts graphiques"
cl020023674;"Paysage avec des personnages";"Millet, Jean Francois";;"RF 11426, Verso; Guiffrey et Marcel G 10813; vol.23, p.159";"Département des Arts graphiques"
cl020023675;"Champ au crépuscule avec un homme poussant une charrue";"Millet, Jean Francois";"vers 1866/1867";"RF 11427, Recto; Guiffrey et Marcel G 10814";"Département des Arts graphiques"
cl020023676;"Ravin avec des rochers au pied de la Roche Ducatel";"Millet, Jean Francois";;"RF 11428, Recto; Guiffrey et Marcel G 10771; vol.23, p.159";"Département des Arts graphiques"
cl020023677;"Collines rocheuses, en bord de mer";"Millet, Jean Francois";;"RF 11429, Recto; Guiffrey et Marcel G 10770; vol.23, p.159";"Département des Arts graphiques"
cl020023678;"Eglise de campagne";"Millet, Jean Francois";;"RF 11430, Recto; Guiffrey et Marcel G 10769; vol.23, p.159";"Département des Arts graphiques"
cl020023679;"Maisons rustiques";"Millet, Jean Francois";;"RF 11431, Recto; Guiffrey et Marcel G 10797; vol.23, p.159";"Département des Arts graphiques"
cl020023680;"Paysanne debout, tricotant";"Millet, Jean Francois";;"RF 11432, Recto; Guiffrey et Marcel G 10678; vol.23, p.159";"Département des Arts graphiques"
cl020023681;"Femme debout, étendant du linge";"Millet, Jean Francois";;"RF 11433, Recto; Guiffrey et Marcel G 10645; vol.23, p.159";"Département des Arts graphiques"
cl020023951;Maison;"Millet, Jean Francois";;"RF 11207, Verso; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020031870;"Bouquet de marguerites, et une jeune fille";"Millet, Jean Francois";;"RF 29766, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020033225;"Feuille d'études pour 'la Cueillette des Pommes'";"Millet, Jean Francois";;"RF 30088, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033226;"Trois croquis de paysans";"Millet, Jean Francois";;"RF 30088, Verso; vol.26, p.190";"Département des Arts graphiques"
cl020033227;"Etude pour 'Le Piège'";"Millet, Jean Francois";;"RF 30089, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033228;"Scène champêtre";"Millet, Jean Francois";;"RF 30090, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033229;"Paysanne assise vue de face";"Millet, Jean Francois";;"RF 30091, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033977;"Les Glaneuses";"Millet, Jean Francois";;"RF 30571, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020033978;"Trois études pour une bergère gardant son troupeau de moutons";"Millet, Jean Francois";;"RF 30572, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020039144;"Berger passant avec son troupeau à Biau";"Millet, Jean Francois";;"RF 37108, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039519;"Christ à la colonne, vu de face";"Millet, Jean Francois";;"RF 31765, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020039520;"La poursuite : un homme à cheval, poursuivi par des Indiens";"Millet, Jean Francois";;"RF 31766, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020039521;"Mazeppa américain ou Simon Butler, homme lié sur un cheval qui galope";"Millet, Jean Francois";;"RF 31767, Recto; vol.27, p.63";"Département des Arts graphiques"
cl020110282;"Paysage italien, bordé au fond par des collines";"Millet, Francisque";;"INV 20117, Recto; NIII 9482; MA 8951; Flamands F 926; vol.8, p.304";"Département des Arts graphiques"
cl020110283;"Vaste paysage de collines et de plaine";"Millet, Francisque";;"INV 20118, Recto; NIII 9486; MA 8955; Flamands F 929; vol.8, p.304";"Département des Arts graphiques"
cl020110284;"Paysage arcadique avec des monuments, animé de figures";"Millet, Francisque";;"INV 20119, Recto; NIII 9485; MA 8954; Flamands F 927; vol.8, p.304";"Département des Arts graphiques"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
cl020111782;"Etude de couseuses";"Millet, Jean Francois";;"RF 243, Recto; Guiffrey et Marcel G 10559; vol.19, p.25";"Département des Arts graphiques"
cl020111783;"Bergère assise, couverte d'un manteau, un bâton dans la main droite";"Millet, Jean Francois";;"RF 244, Recto; Guiffrey et Marcel G 10511; vol.19, p.26";"Département des Arts graphiques"
cl020111784;"Homme appuyé sur le manche d'une bêche";"Millet, Jean Francois";;"RF 245, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020111785;"Tête de paysan";"Millet, Jean Francois";;"RF 246, Recto; Guiffrey et Marcel G 10391; vol.19, p.26";"Département des Arts graphiques"
cl020111786;"Faucheur, vu par derrière";"Millet, Jean Francois";;"RF 247, Recto; Guiffrey et Marcel G 10484; vol.19, p.26";"Département des Arts graphiques"
cl020111787;"Jeune paysanne, de face, marchant à droite";"Millet, Jean Francois";;"RF 248, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020111788;"Jeune paysanne, de profil, marchant à gauche";"Millet, Jean Francois";;"RF 249, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111789;"Moissonneuse endormie, étendue de droite à gauche";"Millet, Jean Francois";;"RF 250, Recto; Guiffrey et Marcel G 10362; vol.19, p.26";"Département des Arts graphiques"
cl020111790;"Etudes de paysans, d'anatomies, et de visages";"Millet, Jean Francois";;"RF 251, Recto; Guiffrey et Marcel G 10293; vol.19, p.26";"Département des Arts graphiques"
cl020111791;"Bergère assise, gardant des moutons";"Millet, Jean Francois";;"RF 252, Recto; Guiffrey et Marcel G 10512; vol.19, p.26";"Département des Arts graphiques"
cl020111792;"Têtes de paysans";"Millet, Jean Francois";;"RF 253, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111793;"Bergère tricotant, debout, tournée vers la droite";"Millet, Jean Francois";;"RF 254, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111794;"Chemin de village aux environs de Vichy";"Millet, Jean Francois";;"RF 255, Recto; Guiffrey et Marcel G 10526; vol.19, p.26";"Département des Arts graphiques"
cl020111795;"Eglise de village près de Cusset";"Millet, Jean Francois";;"RF 256, Recto; Guiffrey et Marcel G 10537; vol.19, p.26";"Département des Arts graphiques"
cl020111796;"Têtes de paysans";"Millet, Jean Francois";;"RF 257, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020113282;"La baratteuse";"Millet, Jean Francois";;"RF 1578, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020114899;"Paysanne relevant ses cheveux";"Millet, Jean Francois";;"RF 2012, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020145751;"Portrait d'Alexandre Lefranc (1830-1894)";"Millet, Jean Francois";1849;"RF 38922, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020215682;"Tête de jeune fille, de trois quarts vers la gauche";"Millet, Jean Francois";;"RF 5644, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020215683;"Femme drapée et femme nue, étendues, et un homme debout";"Millet, Jean Francois";;"RF 5645, Recto; Guiffrey et Marcel G 10288; vol.21, p.100";"Département des Arts graphiques"
cl020215684;"Etudes de personnages et d'une buse clouée à une porte";"Millet, Jean Francois";;"RF 5646, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215685;"Etudes de manches et de mains";"Millet, Jean Francois";;"RF 5646, Verso; vol.21, p.101";"Département des Arts graphiques"
cl020215686;"Esquisse du 'Repos des faneurs' de 1849";"Millet, Jean Francois";;"RF 5647, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215687;"Deux figures d'hommes pour les 'Botteleurs'";"Millet, Jean Francois";;"RF 5648, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215688;"Faneuse, debout de face";"Millet, Jean Francois";;"RF 5649, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215689;"Deux femmes assises pour 'les Couturières' de 1850";"Millet, Jean Francois";;"RF 5650, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215691;"Etude pour 'l'Homme à la brouette' de 1852";"Millet, Jean Francois";;"RF 5651, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215693;"Paysan et paysanne pour 'le Départ pour le travail' de 1850";"Millet, Jean Francois";;"RF 5652, Recto; Guiffrey et Marcel G 10292; vol.21, p.102";"Département des Arts graphiques"
cl020215694;"Femme à genoux, pour la 'la Cueillette des pommes' de 1851";"Millet, Jean Francois";;"RF 5653, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215695;"Un vigneron";"Millet, Jean Francois";;"RF 5654, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215696;"Etudes pour 'Paysanne gardant sa vache' de 1852";"Millet, Jean Francois";;"RF 5655, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215697;"Etude pour 'La Tondeuse' de 1853";"Millet, Jean Francois";;"RF 5656, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215698;"Trois personnages pour 'La Tondeuse' de 1853";"Millet, Jean Francois";;"RF 5657, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215699;"Croquis pour 'Ruth et Booz' de 1853";"Millet, Jean Francois";;"RF 5658, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215700;"Etude pour 'Ruth et Booz' de 1853";"Millet, Jean Francois";;"RF 5659, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215701;"Etude pour 'Le Nouveau-né' de 1846 ou 1860";"Millet, Jean Francois";;"RF 5659, Verso; vol.21, p.104";"Département des Arts graphiques"
cl020215702;"Berger à l'ombre d'une ligne d'arbres";"Millet, Jean Francois";;"RF 5660, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215703;"Etudes pour 'le Berger'";"Millet, Jean Francois";;"RF 5661, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215704;"Etude d'une paysanne pour la 'Veillée' de 1853";"Millet, Jean Francois";;"RF 5662, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020215705;"Etude pour 'La laitière normande'";"Millet, Jean Francois";;"RF 5663, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020215706;"Etude de paysage";"Millet, Jean Francois";;"RF 5663, Verso; vol.21, p.105";"Département des Arts graphiques"
cl020215707;"Etude d'une paysanne pour 'La Fileuse Emilie Millet' de 1854";"Millet, Jean Francois";;"RF 5664, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020215708;"Etude pour 'le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5665, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215709;"Etude pour 'La bouillie de l'enfant' vers 1857";"Millet, Jean Francois";;"RF 5665, Verso; vol.21, p.106";"Département des Arts graphiques"
cl020215710;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5666, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215711;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5667, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215712;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5668, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215713;Etude;"Millet, Jean Francois";;"RF 5668, Verso; vol.21, p.106";"Département des Arts graphiques"
cl020215714;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5669, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215715;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5670, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215716;"Etude pour 'Le Sommeil de l'Enfant' de 1856";"Millet, Jean Francois";;"RF 5671, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215717;"Bergère gardant ses moutons en tricotant";"Millet, Jean Francois";;"RF 5672, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215718;"Figure assise dans un paysage";"Millet, Jean Francois";;"RF 5673, Recto; Guiffrey et Marcel G 10331; vol.21, p.107";"Département des Arts graphiques"
cl020215719;"Paysan remettant sa veste et deux femmes";"Millet, Jean Francois";;"RF 5674, Recto; Guiffrey et Marcel G 10363; vol.21, p.108";"Département des Arts graphiques"
cl020215720;"Etude pour 'Les lavandières quittant la rivière'";"Millet, Jean Francois";;"RF 5675, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215721;"Etude pour 'Les lavandières quittant la rivière'";"Millet, Jean Francois";;"RF 5676, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215722;Paysage;"Millet, Jean Francois";;"RF 5676, Verso; vol.21, p.108";"Département des Arts graphiques"
cl020215723;"Bergère au bord d'une rivière";"Millet, Jean Francois";;"RF 5677, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215724;"Etude pour 'La Soupe'";"Millet, Jean Francois";;"RF 5678, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215725;"Etude pour 'La soupe'";"Millet, Jean Francois";;"RF 5679, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215726;"Deux croquis pour 'La bouillie de l'enfant'";"Millet, Jean Francois";;"RF 5680, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215727;"Fragment d'une liste manuscrite";"Millet, Jean Francois";;"RF 5680, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020215728;"Etude de deus femmes remplissant des jarres d'eau";"Millet, Jean Francois";;"RF 5681, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215729;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5682, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215730;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5683, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215731;"Homme couché à plat ventre ; reprise des pieds";"Millet, Jean Francois";;"RF 5683, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020215732;"Silhouette debout";"Millet, Jean Francois";;"RF 5684, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215733;"Berger debout de face devant ses moutons";"Millet, Jean Francois";;"RF 5685, Recto; Guiffrey et Marcel G 10351; vol.21, p.110";"Département des Arts graphiques"
cl020215734;"Etudes de têtes, et chiffres";"Millet, Jean Francois";;"RF 5685, Verso; vol.21, p.110";"Département des Arts graphiques"
cl020215735;"Etude pour 'Les premiers pas'";"Millet, Jean Francois";;"RF 5686, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215736;"Etude pour 'Les premiers pas'";"Millet, Jean Francois";;"RF 5687, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215737;"Etude pour 'L'enfant malade'";"Millet, Jean Francois";;"RF 5688, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215738;Croquis;"Millet, Jean Francois";;"RF 5688, Verso; vol.21, p.110";"Département des Arts graphiques"
cl020215739;"Femme tenant son bébé";"Millet, Jean Francois";;"RF 5689, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215740;Paysage;"Millet, Jean Francois";;"RF 5689, Verso; vol.21, p.110";"Département des Arts graphiques"
cl020215741;"Petite fille debout pour 'La Précaution maternelle'";"Millet, Jean Francois";;"RF 5690, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020215742;"Croquis d'une enfant en tablier";"Millet, Jean Francois";;"RF 5691, Recto; Guiffrey et Marcel G 1033.4; vol.21, p.111";"Département des Arts graphiques"
cl020215743;"Etude pour 'Le grand frère' de 1858";"Millet, Jean Francois";;"RF 5692, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020215744;"Personnage sortant d'un bois";"Millet, Jean Francois";;"RF 5692, Verso; vol.21, p.111";"Département des Arts graphiques"
cl020215745;"Petit garçon tenant un petit bébé";"Millet, Jean Francois";;"RF 5693, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020215746;"Traits de décalque";"Millet, Jean Francois";;"RF 5693, Verso; vol.21, p.111";"Département des Arts graphiques"
cl020215747;"Etude pour 'La tondeuse' de 1857";"Millet, Jean Francois";;"RF 5694, Recto; vol.21, p.112";"Département des Arts graphiques"
cl020215748;"Etude pour 'Le Berger à l'ombre'";"Millet, Jean Francois";;"RF 5695, Recto; vol.21, p.112";"Département des Arts graphiques"
cl020215749;"Esquisse pour l'un des bêcheurs";"Millet, Jean Francois";;"RF 5695, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215750;"Sous- bois, étude pour 'Le Berger à l'ombre' de 1857";"Millet, Jean Francois";;"RF 5696, Recto; Guiffrey et Marcel G 10349; vol.21, p.112";"Département des Arts graphiques"
cl020215751;"Croquis de plaine";"Millet, Jean Francois";;"RF 5696, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215752;"Etude pour la 'Paysanne au puits'";"Millet, Jean Francois";;"RF 5697, Recto; vol.21, p.112";"Département des Arts graphiques"
cl020215753;"Croquis illisible";"Millet, Jean Francois";;"RF 5697, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215754;Glaneuses;"Millet, Jean Francois";;"RF 5698, Recto; Guiffrey et Marcel G 10345; vol.21, p.112";"Département des Arts graphiques"
cl020215755;"Figure effectuant des travaux à la campagne";"Millet, Jean Francois";;"RF 5698, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215756;"Croquis pour les 'Glaneuses'";"Millet, Jean Francois";;"RF 5699, Recto; Guiffrey et Marcel G 10346; vol.21, p.113";"Département des Arts graphiques"
cl020215757;"Deux paysans";"Millet, Jean Francois";;"RF 5699, Verso; Guiffrey et Marcel G 10346; vol.21, p.113";"Département des Arts graphiques"
cl020215758;"Croquis pour 'Les glaneuses'";"Millet, Jean Francois";;"RF 5700, Recto; Guiffrey et Marcel G 10347; vol.21, p.113";"Département des Arts graphiques"
cl020215759;"Paysanne dormant";"Millet, Jean Francois";;"RF 5701, Recto; vol.21, p.113";"Département des Arts graphiques"
cl020215760;"Paysan et paysanne, se rendant au travail";"Millet, Jean Francois";;"RF 5702, Recto; vol.21, p.113";"Département des Arts graphiques"
cl020215761;"Etude pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5703, Recto; Guiffrey et Marcel G 10368; vol.21, p.114";"Département des Arts graphiques"
cl020215762;"Un bol sur une table";"Millet, Jean Francois";;"RF 5703, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020215763;"Etude pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5704, Recto; Guiffrey et Marcel G 10366; vol.21, p.114";"Département des Arts graphiques"
cl020215764;Etude;"Millet, Jean Francois";;"RF 5704, Verso; vol.21, p.114";"Département des Arts graphiques"
