ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khasekhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010008863;coupe;;"-299 / -200  (époque ptolémaïque)";"E 10978 B";"Département des Antiquités égyptiennes"
cl010008880;rython;;"-299 / -200  (époque ptolémaïque)";"E 11164";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010024940;jatte;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14577";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010027719;scarabée;;;"E 17840; MG 331";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010030831;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34691";"Département des Antiquités égyptiennes"
cl010035890;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17896; MG 387";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010007828;cratère;;"100 / 199  (Haut Empire)";"E 11182";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010009575;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 B";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011449;jarre;;"-3100 / -2700  (époque thinite)";"E 34706";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes"
cl010018548;"vase ; plateau";;"-3100 / -2900  (Ière dynastie)";"E 34643";"Département des Antiquités égyptiennes"
cl010027718;scarabée;;;"E 17839; MG 330";"Département des Antiquités égyptiennes"
cl010030557;"perle cauroïde à cordelette et butées";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27333";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010038110;jarre;;"-3100 / -2700  (époque thinite)";"E 34710";"Département des Antiquités égyptiennes"
cl010084876;coupe;;"-3100 / -2700  (époque thinite)";"E 34692";"Département des Antiquités égyptiennes"
cl010338068;lampe;;"-30 / 395  (époque romaine)";"N 3047; ME 259; D.890.1.63; 339";"Département des Antiquités égyptiennes"
cl010373937;"scaraboïde ; perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2847; Clot C 21 n°754";"Département des Antiquités égyptiennes"
cl020536235;"53 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout tenant dans sa main un bâton (?) et une corde 59 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout vêtu d'une robe transparente et buvant à un vase";"SMITH Thomas";;"7308 C/ Recto; 7263 / 53 et 59";"Département des Arts graphiques"
cl010441694;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1979; HL MOUL 1015.02";"Service de l'Histoire du Louvre"
cl010441695;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1980; HL MOUL 1015.03";"Service de l'Histoire du Louvre"
cl010439048;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1989; HL MOUL 0839";"Service de l'Histoire du Louvre"
cl010443419;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2027; HL MOUL 2009.02";"Service de l'Histoire du Louvre"
cl010441547;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.755; HL MOUL 0855.02";"Service de l'Histoire du Louvre"
cl010441548;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.756; HL MOUL 0855.03";"Service de l'Histoire du Louvre"
cl010441552;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.759; HL MOUL 0855.06";"Service de l'Histoire du Louvre"
cl010440178;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2026; HL MOUL 2009.01";"Service de l'Histoire du Louvre"
cl010443420;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2028; HL MOUL 2009.03";"Service de l'Histoire du Louvre"
cl010438327;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3025; HL MOUL 0146";"Service de l'Histoire du Louvre"
cl010439306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3069; HL MOUL 1405";"Service de l'Histoire du Louvre"
cl010439452;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1833; HL MOUL 1275.01";"Service de l'Histoire du Louvre"
cl010440201;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2692; HL MOUL 2014";"Service de l'Histoire du Louvre"
cl010440983;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.63; HL MOUL 1360.02";"Service de l'Histoire du Louvre"
cl010440988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.65; HL MOUL 1360.04";"Service de l'Histoire du Louvre"
cl010441301;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2594; HL MOUL 0622.02";"Service de l'Histoire du Louvre"
cl010441302;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2595; HL MOUL 0622.03";"Service de l'Histoire du Louvre"
cl010441550;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.757; HL MOUL 0855.04";"Service de l'Histoire du Louvre"
cl010441551;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.758; HL MOUL 0855.05";"Service de l'Histoire du Louvre"
cl010439094;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.33; HL MOUL 0906";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010439150;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.886; HL MOUL 1210";"Service de l'Histoire du Louvre"
cl010441278;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2575; HL MOUL 0615.05";"Service de l'Histoire du Louvre"
cl010441280;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2577; HL MOUL 0615.07";"Service de l'Histoire du Louvre"
cl010441783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.371; HL MOUL 1102.03";"Service de l'Histoire du Louvre"
cl010441788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.373; HL MOUL 1102.05";"Service de l'Histoire du Louvre"
cl010441790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.374; HL MOUL 1102.06";"Service de l'Histoire du Louvre"
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010441965;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.882; HL MOUL 1208.03";"Service de l'Histoire du Louvre"
cl010438647;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2593; HL MOUL 0622.01";"Service de l'Histoire du Louvre"
cl010440126;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2659; HL MOUL 1946";"Service de l'Histoire du Louvre"
cl010440985;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.64; HL MOUL 1360.03";"Service de l'Histoire du Louvre"
cl010440989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.66; HL MOUL 1360.05";"Service de l'Histoire du Louvre"
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010439064;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.754; HL MOUL 0855.01";"Service de l'Histoire du Louvre"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010439487;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.266; HL MOUL 1310.01";"Service de l'Histoire du Louvre"
cl010439148;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.880; HL MOUL 1208.01";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010441275;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2572; HL MOUL 0615.02";"Service de l'Histoire du Louvre"
cl010441276;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2573; HL MOUL 0615.03";"Service de l'Histoire du Louvre"
cl010441281;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2578; HL MOUL 0615.08";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010441974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.994; HL MOUL 1209.02";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010439063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2706; HL MOUL 0854.01";"Service de l'Histoire du Louvre"
cl010439451;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1940; HL MOUL 1274.01";"Service de l'Histoire du Louvre"
cl010442133;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1941; HL MOUL 1274.02";"Service de l'Histoire du Louvre"
cl010152041;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27741; MSK 75273";"Département des Antiquités orientales"
cl010163028;musique;;;"AO 3835";"Département des Antiquités orientales"
cl010163200;musique;;;"AO 3841";"Département des Antiquités orientales"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010438428;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1732; HL MOUL 0251";"Service de l'Histoire du Louvre"
cl010438799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2571; HL MOUL 0615.01";"Service de l'Histoire du Louvre"
cl010439283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.369; HL MOUL 1102.01";"Service de l'Histoire du Louvre"
cl010439987;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.486; HL MOUL 1799";"Service de l'Histoire du Louvre"
cl010441277;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2574; HL MOUL 0615.04";"Service de l'Histoire du Louvre"
cl010441279;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2576; HL MOUL 0615.06";"Service de l'Histoire du Louvre"
cl010441282;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2579; HL MOUL 0615.09";"Service de l'Histoire du Louvre"
cl010441781;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.370; HL MOUL 1102.02";"Service de l'Histoire du Louvre"
cl010441786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.372; HL MOUL 1102.04";"Service de l'Histoire du Louvre"
cl010441963;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.881; HL MOUL 1208.02";"Service de l'Histoire du Louvre"
cl010441967;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.883; HL MOUL 1208.04";"Service de l'Histoire du Louvre"
cl010117615;"arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 33; P 405 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004943;"houe à soc arrondi";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1394; Salt n°4013";"Département des Antiquités égyptiennes"
cl010438880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1534; HL MOUL 0704.01";"Service de l'Histoire du Louvre"
cl010438881;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1533; HL MOUL 0705";"Service de l'Histoire du Louvre"
cl010441545;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2707; HL MOUL 0854.02";"Service de l'Histoire du Louvre"
cl010163039;musique;;;"AO 3836";"Département des Antiquités orientales"
cl010163175;musique;;;"AO 3839";"Département des Antiquités orientales"
cl010244470;vase;;;"AS 11298";"Département des Antiquités orientales"
cl010440203;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2051; HL MOUL 2016";"Service de l'Histoire du Louvre"
cl010440947;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.268; HL MOUL 1310.03";"Service de l'Histoire du Louvre"
cl010440949;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.270; HL MOUL 1310.05";"Service de l'Histoire du Louvre"
cl010440950;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.271; HL MOUL 1310.06";"Service de l'Histoire du Louvre"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010438948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2073; HL MOUL 0857.01";"Service de l'Histoire du Louvre"
cl010441345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1535; HL MOUL 0704.02";"Service de l'Histoire du Louvre"
cl010441546;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2708; HL MOUL 0854.03";"Service de l'Histoire du Louvre"
cl010441553;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2074; HL MOUL 0857.02";"Service de l'Histoire du Louvre"
cl010442134;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1942; HL MOUL 1274.03";"Service de l'Histoire du Louvre"
cl010163153;musique;;;"AO 3837";"Département des Antiquités orientales"
cl010163164;musique;;;"AO 3838";"Département des Antiquités orientales"
cl010163189;musique;;;"AO 3840";"Département des Antiquités orientales"
cl010163211;musique;;;"AO 3842";"Département des Antiquités orientales"
cl010198036;vase;;;"R 440; R 440";"Département des Antiquités orientales"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl010390174;carreau;;;"CN 13573; 30006";"Service de l'Histoire du Louvre"
cl010195394;vase;;;"B 115; B 115";"Département des Antiquités orientales"
cl010439307;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2425; HL MOUL 1406";"Service de l'Histoire du Louvre"
cl010101313;"Lustre à gaz à deux rangs de six lumières";;"vers 1860";"OA 11404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195945;vase;;;"GBN III 109";"Département des Antiquités orientales"
cl010153234;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28807; 99";"Département des Antiquités orientales"
cl010147312;vase;;;"AO 22590; L.692";"Département des Antiquités orientales"
cl010195892;vase;;;"U 406; U 406";"Département des Antiquités orientales"
cl010195909;vase;;;"AS 11036";"Département des Antiquités orientales"
cl010244468;vase;;;"AS 11302";"Département des Antiquités orientales"
cl010195901;vase;;;"AS 11266";"Département des Antiquités orientales"
cl020508260;"30 septembre (1831), Valmont, à J.B. Pierret";"Delacroix, Eugène";1831;"A 552, Recto; Inventaire Autographes C 552";"Département des Arts graphiques"
cl010184630;vase;;"-3500 / -3100  (Uruk)";"AS 14108";"Département des Antiquités orientales"
cl010179050;vase;;;"SB 5189; TZ 1105";"Département des Antiquités orientales"
cl010136536;"objet indéterminé";;;"AO 11804";"Département des Antiquités orientales"
cl010195376;vase;;;"U 277; U 277";"Département des Antiquités orientales"
cl010257716;fibule;;"-50 / 200  (3e quart Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"Br 1956; Cp 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010014235;lyre;;"-1630 / -1425 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"E 14470";"Département des Antiquités égyptiennes"
cl010014783;"Harpe d'Imenmes";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 116 A; N 1440 A; Clot bey C 8 n°2";"Département des Antiquités égyptiennes"
cl010016182;"harpe triangulaire";;"-808 / -766  (époque libyenne)";"N 1441; Salt n°598";"Département des Antiquités égyptiennes"
cl010016462;harpe;;"-664 / -332  (Basse Époque)";"AF 6899";"Département des Antiquités égyptiennes"
cl010438875;"console ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1557; HL MOUL 0699";"Service de l'Histoire du Louvre"
cl010439171;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1996; HL MOUL 0986";"Service de l'Histoire du Louvre"
cl010008187;"statue ; harpe";;"1750 / 1950  (époque moderne)";"E 14255";"Département des Antiquités égyptiennes"
cl010009492;luth;;"-801 / -536 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1443; N 1528; Salt n°663";"Département des Antiquités égyptiennes"
cl010009493;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 B";"Département des Antiquités égyptiennes"
cl010014236;lyre;;"-1480 / -1425  (Thoutmosis III)";"E 14471";"Département des Antiquités égyptiennes"
cl010014237;harpe;;"-754 / -407 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 6917";"Département des Antiquités égyptiennes"
cl010015076;luth;;"-802 / -769 (?)  (époque libyenne [?])";"E 14472";"Département des Antiquités égyptiennes"
cl010015077;"harpe arquée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1440 B; Champollion M. 27";"Département des Antiquités égyptiennes"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282; G 2473";"Département des Antiquités égyptiennes"
cl010150289;vase;;;"AO 25589";"Département des Antiquités orientales"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl010009494;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 A";"Département des Antiquités égyptiennes"
cl010018486;lyre;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"N 875 G; N 875 H";"Département des Antiquités égyptiennes"
cl010337971;harpe;;"-1626 / -1406 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?] ; milieu XVIIIe dynastie [?])";"ME 1147; G 2480";"Département des Antiquités égyptiennes"
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010175059;vase;;;"SB 675; A 7166";"Département des Antiquités orientales"
cl010440863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.207; HL MOUL 0884.07";"Service de l'Histoire du Louvre"
cl010244480;vase;;;"AS 11300";"Département des Antiquités orientales"
cl010456716;"Petit luth à manche long";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-182";"Musée national Eugène-Delacroix"
cl020562198;"En haut, femme nue s'agrippant à une branche retenue par un enfant. Deux femmes dont l'une posant le genou sur le dos de l'autre, courbée en avant. Au centre, deux femmes nues tenant une corde devant une troisième femme. En bas, deux croquis d'une figure assise, de face, jambes écartées";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 15; vol.33, p.175";"Département des Arts graphiques"
cl010440858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.203; HL MOUL 0884.02";"Service de l'Histoire du Louvre"
cl010440860;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.204; HL MOUL 0884.04";"Service de l'Histoire du Louvre"
cl010244469;vase;;;"AS 3682";"Département des Antiquités orientales"
