ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010420388;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 K";"Département des Antiquités orientales"
cl010135861;figurine;;"-1550 / -1450  (Bronze récent I)";"AO 11167";"Département des Antiquités orientales"
cl010138742;"revêtement de porte";;"vers -850";"AO 14039; L.90";"Département des Antiquités orientales"
cl010147001;"revêtement de porte";;"vers -850";"AO 22277";"Département des Antiquités orientales"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010280959;poids;;;"MNC 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010281779;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 137";"Département des Antiquités grecques, étrusques et romaines"
cl010281787;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 146";"Département des Antiquités grecques, étrusques et romaines"
cl010281802;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 161";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010281813;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 172";"Département des Antiquités grecques, étrusques et romaines"
cl010286573;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"S 6203";"Département des Antiquités grecques, étrusques et romaines"
cl010292400;lampe;;;"Br 4477; MNE 53";"Département des Antiquités grecques, étrusques et romaines"
cl010138749;"revêtement de porte";;"vers -850";"AO 14046; L.94";"Département des Antiquités orientales"
cl010137767;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 13063";"Département des Antiquités orientales"
cl010120293;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 3571; Heuzey, 1923, n° 262; N III 909; S 565";"Département des Antiquités orientales"
cl010125402;figurine;;"-539 / -330  (Achéménide)";"AO 1141";"Département des Antiquités orientales"
cl010125404;figurine;;"-539 / -330  (Achéménide)";"AO 1149";"Département des Antiquités orientales"
cl010125405;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1150";"Département des Antiquités orientales"
cl010125493;figurine;;"-800 / -700  (Chypro-géométrique III)";"AO 1474";"Département des Antiquités orientales"
cl010125498;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1479";"Département des Antiquités orientales"
cl010125501;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1482";"Département des Antiquités orientales"
cl010125519;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1530";"Département des Antiquités orientales"
cl010125579;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2577";"Département des Antiquités orientales"
cl010125593;figurine;;"224 / 677  (Sassanide)";"AO 3161";"Département des Antiquités orientales"
cl010125595;figurine;;"0 / 324  (Romain Impérial)";"AO 3164";"Département des Antiquités orientales"
cl010125596;figurine;;"224 / 677  (Sassanide)";"AO 3165";"Département des Antiquités orientales"
cl010125601;masque;;"224 / 677  (Sassanide)";"AO 3274";"Département des Antiquités orientales"
cl010125602;figurine;;"224 / 677  (Sassanide)";"AO 3275";"Département des Antiquités orientales"
cl010125749;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3865";"Département des Antiquités orientales"
cl010125753;figurine;;"224 / 677  (Sassanide)";"AO 3882";"Département des Antiquités orientales"
cl010125756;figurine;;"0 / 324  (Romain Impérial)";"AO 3948";"Département des Antiquités orientales"
cl010125757;figurine;;"0 / 324  (Romain Impérial)";"AO 3949";"Département des Antiquités orientales"
cl010125762;figurine;;"0 / 324  (Romain Impérial)";"AO 4179";"Département des Antiquités orientales"
cl010125773;figurine;;"-247 / 224  (Parthe)";"AO 6589";"Département des Antiquités orientales"
cl010125777;figurine;;"0 / 324  (Romain Impérial)";"AO 6596";"Département des Antiquités orientales"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl010125784;figurine;;"0 / 324  (Romain Impérial)";"AO 6677";"Département des Antiquités orientales"
cl010125819;masque;;"0 / 324  (Romain Impérial)";"AO 9505";"Département des Antiquités orientales"
cl010125888;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13200";"Département des Antiquités orientales"
cl010125894;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15555";"Département des Antiquités orientales"
cl010125905;figurine;;"0 / 324  (Romain Impérial)";"AO 24668";"Département des Antiquités orientales"
cl010125959;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25629";"Département des Antiquités orientales"
cl010125961;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25631";"Département des Antiquités orientales"
cl010125965;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25635";"Département des Antiquités orientales"
cl010125968;figurine;;"-200 / 0  (Hellénistique)";"AO 25639";"Département des Antiquités orientales"
cl010126001;masque;;"-333 / -30  (Hellénistique)";"AO 24745";"Département des Antiquités orientales"
cl010126007;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25184";"Département des Antiquités orientales"
cl010126011;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25188";"Département des Antiquités orientales"
cl010126018;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25616";"Département des Antiquités orientales"
cl010126020;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25619";"Département des Antiquités orientales"
cl010126021;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25620";"Département des Antiquités orientales"
cl010126025;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25623";"Département des Antiquités orientales"
cl010126057;figurine;;"-2100 / -1150  (Bronze moyen)";"AO 25676";"Département des Antiquités orientales"
cl010126152;figurine;;"-200 / 0  (Hellénistique)";"AO 25757";"Département des Antiquités orientales"
cl010126156;figurine;;"-200 / 0  (Hellénistique)";"AO 25761";"Département des Antiquités orientales"
cl010126159;figurine;;"-200 / 0  (Hellénistique)";"AO 25763";"Département des Antiquités orientales"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl010126162;figurine;;"-200 / 0  (Hellénistique)";"AO 25766";"Département des Antiquités orientales"
cl010126163;figurine;;"-200 / 0  (Hellénistique)";"AO 25767";"Département des Antiquités orientales"
cl010126166;figurine;;"-200 / 0  (Hellénistique)";"AO 25770";"Département des Antiquités orientales"
cl010126169;figurine;;"-200 / 0  (Hellénistique)";"AO 25773";"Département des Antiquités orientales"
cl010126177;figurine;;"400 / 600  (Byzantin)";"AO 25781";"Département des Antiquités orientales"
cl010126178;figurine;;"400 / 600  (Byzantin)";"AO 25782; S 69";"Département des Antiquités orientales"
cl010126183;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25787";"Département des Antiquités orientales"
cl010126189;figurine;;"-200 / 0  (Hellénistique)";"AO 25793";"Département des Antiquités orientales"
cl010126190;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25794";"Département des Antiquités orientales"
cl010126191;"moule de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 25795";"Département des Antiquités orientales"
cl010126193;figurine;;"-200 / 0  (Hellénistique)";"AO 25798";"Département des Antiquités orientales"
cl010126197;figurine;;"-200 / 0  (Hellénistique)";"AO 25802";"Département des Antiquités orientales"
cl010126198;figurine;;"-200 / 0  (Hellénistique)";"AO 25803";"Département des Antiquités orientales"
cl010126199;figurine;;"-200 / 0  (Hellénistique)";"AO 25804";"Département des Antiquités orientales"
cl010126203;figurine;;"-200 / 0  (Hellénistique)";"AO 25808";"Département des Antiquités orientales"
cl010126204;figurine;;"-200 / 0  (Hellénistique)";"AO 25809";"Département des Antiquités orientales"
cl010126209;figurine;;"0 / 324  (Romain Impérial)";"AO 25814";"Département des Antiquités orientales"
cl010126210;figurine;;"-200 / 0  (Hellénistique)";"AO 25815";"Département des Antiquités orientales"
cl010126215;figurine;;"-200 / 0  (Hellénistique)";"AO 25820";"Département des Antiquités orientales"
cl010126217;figurine;;"-200 / 0  (Hellénistique)";"AO 25822";"Département des Antiquités orientales"
cl010126220;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25825";"Département des Antiquités orientales"
cl010126241;figurine;;"-539 / -330  (Achéménide)";"AO 25845";"Département des Antiquités orientales"
cl010126244;figurine;;"-247 / 224  (Parthe)";"AO 25848";"Département des Antiquités orientales"
cl010126247;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25851";"Département des Antiquités orientales"
cl010126249;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25853";"Département des Antiquités orientales"
cl010126256;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25860";"Département des Antiquités orientales"
cl010126260;figurine;;"-247 / 224  (Parthe)";"AO 25864";"Département des Antiquités orientales"
cl010126268;figurine;;"-1050 / -475  (Chypro-géométrique)";"AO 25872";"Département des Antiquités orientales"
cl010126270;figurine;;"-539 / -330  (Achéménide)";"AO 25874";"Département des Antiquités orientales"
cl010126271;"élément de figurine";;"-539 / -330  (Achéménide)";"AO 25875";"Département des Antiquités orientales"
cl010126272;"goulot de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25876";"Département des Antiquités orientales"
cl010126273;figurine;;"-539 / -330  (Achéménide)";"AO 25877";"Département des Antiquités orientales"
cl010126274;"élément de figurine";;"-539 / -330  (Achéménide)";"AO 25878";"Département des Antiquités orientales"
cl010126276;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25880";"Département des Antiquités orientales"
cl010126277;figurine;;"-539 / -330  (Achéménide)";"AO 25881";"Département des Antiquités orientales"
cl010126278;figurine;;"-539 / -330  (Achéménide)";"AO 25882";"Département des Antiquités orientales"
cl010126290;figurine;;"-200 / 0  (Hellénistique)";"AO 25895";"Département des Antiquités orientales"
cl010126292;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25899";"Département des Antiquités orientales"
cl010126296;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25901";"Département des Antiquités orientales"
cl010126299;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25904";"Département des Antiquités orientales"
cl010126308;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25912";"Département des Antiquités orientales"
cl010126314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25919";"Département des Antiquités orientales"
cl010126317;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25922";"Département des Antiquités orientales"
cl010126326;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25931; AO 2578";"Département des Antiquités orientales"
cl010126328;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25933";"Département des Antiquités orientales"
cl010126329;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25934";"Département des Antiquités orientales"
cl010126330;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25935; KLN 7";"Département des Antiquités orientales"
cl010126338;figurine;;"0 / 324  (Romain Impérial)";"AO 25943";"Département des Antiquités orientales"
cl010126339;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25944";"Département des Antiquités orientales"
cl010126340;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25945";"Département des Antiquités orientales"
cl010126341;figurine;;"0 / 324  (Romain Impérial)";"AO 25946; S 36";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126345;figurine;;"0 / 324  (Romain Impérial)";"AO 25950; S 14";"Département des Antiquités orientales"
cl010126346;figurine;;"0 / 324  (Romain Impérial)";"AO 25951; S 18";"Département des Antiquités orientales"
cl010126347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 25953";"Département des Antiquités orientales"
cl010126360;figurine;;"0 / 324  (Romain Impérial)";"AO 25966";"Département des Antiquités orientales"
cl010126363;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25969";"Département des Antiquités orientales"
cl010126365;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25971";"Département des Antiquités orientales"
cl010126371;figurine;;"0 / 324  (Romain Impérial)";"AO 25977; AO 2125";"Département des Antiquités orientales"
cl010126372;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25978";"Département des Antiquités orientales"
cl010126375;figurine;;"-247 / 224  (Parthe)";"AO 25981";"Département des Antiquités orientales"
cl010126377;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25983";"Département des Antiquités orientales"
cl010126381;figurine;;"-539 / -330  (Achéménide)";"AO 25988; S 20";"Département des Antiquités orientales"
cl010126388;figurine;;"-539 / -330  (Achéménide)";"AO 25995";"Département des Antiquités orientales"
cl010126391;vase;;"-539 / -330  (Achéménide)";"AO 25998; S 46";"Département des Antiquités orientales"
cl010126395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26002";"Département des Antiquités orientales"
cl010126410;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26021";"Département des Antiquités orientales"
cl010126420;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26042";"Département des Antiquités orientales"
cl010126427;figurine;;"0 / 324  (Romain Impérial)";"AO 26566; S 53";"Département des Antiquités orientales"
cl010126429;figurine;;"-539 / -330  (Achéménide [?])";"AO 26568";"Département des Antiquités orientales"
cl010126435;figurine;;"-1600 / -1300  (Mitannien)";"AO 26580";"Département des Antiquités orientales"
cl010126444;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 28851";"Département des Antiquités orientales"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010126469;figurine;;"-650 / -600  (VIIe s. av. J.-C.)";"AM 3777; N III 908";"Département des Antiquités orientales"
cl010126471;figurine;;"-539 / -330  (Achéménide)";"N III 2332; KLγ 5";"Département des Antiquités orientales"
cl010126479;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 A";"Département des Antiquités orientales"
cl010126482;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 E";"Département des Antiquités orientales"
cl010126484;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 26034 B";"Département des Antiquités orientales"
cl010126486;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 D";"Département des Antiquités orientales"
cl010126490;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 H";"Département des Antiquités orientales"
cl010126491;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 C";"Département des Antiquités orientales"
cl010132225;vase;;"100 / 200  (Romain Impérial)";"MG 21742";"Département des Antiquités orientales"
cl010135139;"sceau cylindre";;;"AO 10394";"Département des Antiquités orientales"
cl010135597;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 10893";"Département des Antiquités orientales"
cl010135599;"sceau cylindre";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 10895";"Département des Antiquités orientales"
cl010135795;"sceau cylindre";;"-1500 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 11084";"Département des Antiquités orientales"
cl010135899;figurine;;;"AO 11207";"Département des Antiquités orientales"
cl010135938;bloc;;;"AO 11244";"Département des Antiquités orientales"
cl010136997;anneau;;;"AO 12276";"Département des Antiquités orientales"
cl010136999;épingle;;;"AO 12278";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010137007;épingle;;;"AO 12285";"Département des Antiquités orientales"
cl010137008;épingle;;;"AO 12286";"Département des Antiquités orientales"
cl010137027;vase;;;"AO 12303";"Département des Antiquités orientales"
cl010137066;vase;;;"AO 12339";"Département des Antiquités orientales"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010137081;vase;;;"AO 12352";"Département des Antiquités orientales"
cl010137082;vase;;;"AO 12353";"Département des Antiquités orientales"
cl010137088;vase;;;"AO 12359";"Département des Antiquités orientales"
cl010137142;vase;;;"AO 12411";"Département des Antiquités orientales"
cl010137779;épingle;;;"AO 13074";"Département des Antiquités orientales"
cl010142250;figurine;;;"AO 17506";"Département des Antiquités orientales"
cl010143024;vase;;"-247 / 224  (Parthe)";"AO 18204";"Département des Antiquités orientales"
cl010143435;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1865; CCO A. 901";"Département des Antiquités orientales"
cl010143446;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 1866; CCO A. 899";"Département des Antiquités orientales"
cl010143635;vase;;"-2200 / -1550  (Bronze ancien IV ; Bronze moyen)";"AO 28809; 169";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010144942;poids;;;"AO 2045";"Département des Antiquités orientales"
cl010144953;poids;;;"AO 2046";"Département des Antiquités orientales"
cl010145007;figurine;;;"AO 20283";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010145980;vase;;;"AO 2127";"Département des Antiquités orientales"
cl010146201;vase;;;"AO 2148";"Département des Antiquités orientales"
cl010146600;bandeau;;;"AO 2185";"Département des Antiquités orientales"
cl010146969;"vase ; base";;"-425 / -400  (Ve s. av. J.-C.)";"AO 2220";"Département des Antiquités orientales"
cl010147015;"boucle d'oreille";;;"AO 2229";"Département des Antiquités orientales"
cl010147158;"sceau cylindre";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22416";"Département des Antiquités orientales"
cl010147160;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22418";"Département des Antiquités orientales"
cl010147167;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C. [?])";"AO 22424";"Département des Antiquités orientales"
cl010147171;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22428";"Département des Antiquités orientales"
cl010147178;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22434";"Département des Antiquités orientales"
cl010147476;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22726; Guimet 127";"Département des Antiquités orientales"
cl010147487;"sceau cylindre";;;"AO 22736; Guimet 139";"Département des Antiquités orientales"
cl010147492;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22740";"Département des Antiquités orientales"
cl010147493;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22741";"Département des Antiquités orientales"
cl010149039;"boucle d'oreille";;;"AO 2415 A";"Département des Antiquités orientales"
cl010149345;lampe;;;"AO 24465; AO 26588";"Département des Antiquités orientales"
cl010149567;applique;;"-247 / 677  (Parthe ; Sassanide [?])";"AO 25177";"Département des Antiquités orientales"
cl010149676;poids;;;"AO 2488";"Département des Antiquités orientales"
cl010149703;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25028";"Département des Antiquités orientales"
cl010150347;figurine;;;"AO 2582";"Département des Antiquités orientales"
cl010150418;figurine;;;"AO 26033 B";"Département des Antiquités orientales"
cl010150419;figurine;;;"AO 26033 C";"Département des Antiquités orientales"
cl010150420;figurine;;;"AO 26033 D";"Département des Antiquités orientales"
cl010150442;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 26062";"Département des Antiquités orientales"
cl010150546;"cachet ; figurine";;;"AO 26410; KLF 2";"Département des Antiquités orientales"
cl010150785;figurine;;;"AO 26379";"Département des Antiquités orientales"
cl010150790;figurine;;;"AO 26383; KLF 5";"Département des Antiquités orientales"
cl010150798;figurine;;;"AO 26390; KL 4";"Département des Antiquités orientales"
cl010150800;figurine;;;"AO 26392; KLN 63";"Département des Antiquités orientales"
cl010150803;figurine;;;"AO 26395; KLQ 105";"Département des Antiquités orientales"
cl010150805;figurine;;;"AO 26397; KLQ 108";"Département des Antiquités orientales"
cl010151001;lampe;;;"AO 26587";"Département des Antiquités orientales"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010151079;"boucle d'oreille";;;"AO 2665 A";"Département des Antiquités orientales"
cl010151080;"boucle d'oreille";;;"AO 2665 B";"Département des Antiquités orientales"
cl010151230;figurine;;;"AO 26790";"Département des Antiquités orientales"
cl010151709;figurine;;;"AO 2740";"Département des Antiquités orientales"
cl010151808;"boucle d'oreille";;;"AO 2750";"Département des Antiquités orientales"
cl010151819;"boucle d'oreille";;;"AO 2751";"Département des Antiquités orientales"
cl010152970;vase;;;"AO 28564";"Département des Antiquités orientales"
cl010152971;vase;;;"AO 28565";"Département des Antiquités orientales"
cl010153013;vase;;;"AO 28596";"Département des Antiquités orientales"
cl010153027;vase;;;"AO 28609";"Département des Antiquités orientales"
cl010153036;vase;;;"AO 28617";"Département des Antiquités orientales"
cl010153044;vase;;"-333 / 324  (Hellénistique [?])";"AO 28624";"Département des Antiquités orientales"
cl010153046;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28626";"Département des Antiquités orientales"
cl010153047;vase;;;"AO 28627";"Département des Antiquités orientales"
cl010153049;vase;;;"AO 28629";"Département des Antiquités orientales"
cl010153076;vase;;;"AO 28665";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010153187;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28765";"Département des Antiquités orientales"
cl010153238;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28810";"Département des Antiquités orientales"
cl010153239;vase;;"-333 / -30  (Hellénistique [?])";"AO 28811";"Département des Antiquités orientales"
cl010153265;vase;;;"AO 28843";"Département des Antiquités orientales"
cl010153357;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29302";"Département des Antiquités orientales"
cl010153464;support;;"-3300 / -1150  (Bronze)";"AO 29096";"Département des Antiquités orientales"
cl010153478;vase;;"-200 / 0  (Hellénistique)";"AO 29108";"Département des Antiquités orientales"
cl010153479;vase;;"-200 / 0  (Hellénistique)";"AO 29109";"Département des Antiquités orientales"
cl010153489;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29118";"Département des Antiquités orientales"
cl010153490;vase;;"-63 / 324  (Romain Impérial)";"AO 29119";"Département des Antiquités orientales"
cl010153492;vase;;"-333 / 324  (Hellénistique)";"AO 29120";"Département des Antiquités orientales"
cl010153502;vase;;"-63 / 324  (Romain Impérial)";"AO 29130";"Département des Antiquités orientales"
cl010153503;vase;;;"AO 29131";"Département des Antiquités orientales"
cl010153667;vase;;;"AO 29296";"Département des Antiquités orientales"
cl010153675;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29308";"Département des Antiquités orientales"
cl010153680;figurine;;;"AO 29473";"Département des Antiquités orientales"
cl010153681;hache;;;"AO 29474";"Département des Antiquités orientales"
cl010153711;vase;;;"AO 29312";"Département des Antiquités orientales"
cl010153716;vase;;"638 / 1096  (Islamique)";"AO 29317";"Département des Antiquités orientales"
cl010153721;vase;;;"AO 29321";"Département des Antiquités orientales"
cl010153769;vase;;"-333 / -30  (Hellénistique)";"AO 29365";"Département des Antiquités orientales"
cl010153792;vase;;"-333 / 324  (Hellénistique)";"AO 29386";"Département des Antiquités orientales"
cl010153882;épingle;;;"AO 29491";"Département des Antiquités orientales"
cl010154502;vase;;"100 / 200  (Romain Impérial)";"AO 30183";"Département des Antiquités orientales"
cl010155535;"figurine ; poids";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 3144";"Département des Antiquités orientales"
cl010155694;figurine;;;"AO 3159";"Département des Antiquités orientales"
cl010155817;figurine;;;"AO 3170";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010156301;vase;;;"AO 32121";"Département des Antiquités orientales"
cl010163442;"boucle d'oreille";;;"AO 3857 A";"Département des Antiquités orientales"
cl010163731;figurine;;;"AO 3888";"Département des Antiquités orientales"
cl010163742;figurine;;;"AO 3889";"Département des Antiquités orientales"
cl010165024;figurine;;;"AO 4044";"Département des Antiquités orientales"
cl010165312;poids;;;"AO 4465";"Département des Antiquités orientales"
cl010165341;figurine;;"-800 / -600  (VIIIe s. av. J.-C.)";"AO 4492";"Département des Antiquités orientales"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010166391;vase;;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5748";"Département des Antiquités orientales"
cl010166870;"relief ; décoration du mobilier";;"-333 / -30  (Hellénistique)";"AO 6173";"Département des Antiquités orientales"
cl010166876;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 6179; CCO A. 894";"Département des Antiquités orientales"
cl010167182;figurine;;;"AO 6556";"Département des Antiquités orientales"
cl010167706;figurine;;;"AO 7020";"Département des Antiquités orientales"
cl010167761;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 7223; CCO A. 861";"Département des Antiquités orientales"
cl010167764;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 7226; CCO A. 908";"Département des Antiquités orientales"
cl010168033;poids;;;"AO 7421";"Département des Antiquités orientales"
cl010168035;poids;;;"AO 7423";"Département des Antiquités orientales"
cl010168036;poids;;;"AO 7424";"Département des Antiquités orientales"
cl010168120;poids;;;"AO 7425";"Département des Antiquités orientales"
cl010168123;poids;;;"AO 7428";"Département des Antiquités orientales"
cl010168126;poids;;;"AO 7430";"Département des Antiquités orientales"
cl010168436;figurine;;;"AO 7714";"Département des Antiquités orientales"
cl010169333;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 8607";"Département des Antiquités orientales"
cl010170319;figurine;;;"AO 9654";"Département des Antiquités orientales"
cl010171337;figurine;;;"MNB 100";"Département des Antiquités orientales"
cl010172091;bloc;;;"MND 1439";"Département des Antiquités orientales"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; N III 3377; MN 132; CCO A. 1078; LONGPERIER 490";"Département des Antiquités orientales"
cl010174047;figurine;;;"S 1840; S 177c";"Département des Antiquités orientales"
cl010197962;vase;;;"KLH 32";"Département des Antiquités orientales"
cl010197963;vase;;;"KLH 33";"Département des Antiquités orientales"
cl010197968;vase;;;"10.082 (?)";"Département des Antiquités orientales"
cl010238729;corniche;;;"MND 1437";"Département des Antiquités orientales"
cl010404935;figurine;;;"AO 26380 2";"Département des Antiquités orientales"
cl010410363;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 F";"Département des Antiquités orientales"
cl010420387;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 J";"Département des Antiquités orientales"
cl010420390;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 M";"Département des Antiquités orientales"
cl010446080;anneau;;;"TG 1463";"Département des Antiquités orientales"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010281781;aiguille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 140";"Département des Antiquités grecques, étrusques et romaines"
