ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392097;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.761.002; 10031";"Service de l'Histoire du Louvre"
cl010392122;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.839.003; 9845";"Service de l'Histoire du Louvre"
cl010392285;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 3.923";"Service de l'Histoire du Louvre"
cl010393817;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 7.650.003";"Service de l'Histoire du Louvre"
cl010393936;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 7.582.002";"Service de l'Histoire du Louvre"
cl010394040;"fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.297.003";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010394265;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 9.667.002";"Service de l'Histoire du Louvre"
cl010394277;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.647.002";"Service de l'Histoire du Louvre"
cl010394287;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 9.644.002";"Service de l'Histoire du Louvre"
cl010395366;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 11.324";"Service de l'Histoire du Louvre"
cl010395761;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.18.002";"Service de l'Histoire du Louvre"
cl010395797;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.63.002; 8386";"Service de l'Histoire du Louvre"
cl010395840;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.50.002; 8375";"Service de l'Histoire du Louvre"
cl010395846;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.17.002; 8356";"Service de l'Histoire du Louvre"
cl010395952;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.90.002; 8401";"Service de l'Histoire du Louvre"
cl010396064;"fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 12.154.002; 8552";"Service de l'Histoire du Louvre"
cl010396118;"fiche, fragment ; piton, fragment ; ferrure, fragment";;;"CN 12.363";"Service de l'Histoire du Louvre"
cl010396217;"clou, fragment ; fiche, fragment ; crochet, fragment";;;"CN 12.891.005";"Service de l'Histoire du Louvre"
cl010396399;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 13.9.006";"Service de l'Histoire du Louvre"
cl010396431;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.70.006; 8113";"Service de l'Histoire du Louvre"
cl010396445;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.81.003; 8225; CN 13.75";"Service de l'Histoire du Louvre"
cl010397039;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.511";"Service de l'Histoire du Louvre"
cl010397132;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.54; 8337";"Service de l'Histoire du Louvre"
cl010397164;"tige fragment ; fiche, fragment ; outil, fragment";;;"CN 14.13.002; 8323";"Service de l'Histoire du Louvre"
cl010397425;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 16.100.002";"Service de l'Histoire du Louvre"
cl010397435;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 15.431";"Service de l'Histoire du Louvre"
cl010397517;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 15.183.002";"Service de l'Histoire du Louvre"
cl010397657;"fiche, fragment ; clou, fragment ; tige fragment";;;"CN 14.66.002; 8347";"Service de l'Histoire du Louvre"
cl010398091;"fiche, fragment ; tige fragment ; piton, fragment";;;"CN 18.22";"Service de l'Histoire du Louvre"
cl010398104;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 18.75.002";"Service de l'Histoire du Louvre"
cl010398118;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 18.136.002";"Service de l'Histoire du Louvre"
cl010398170;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 18.301";"Service de l'Histoire du Louvre"
cl010398201;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 19.104";"Service de l'Histoire du Louvre"
cl010398223;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 19.49";"Service de l'Histoire du Louvre"
cl010398303;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 20.160.002";"Service de l'Histoire du Louvre"
cl010398426;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 21.46.002";"Service de l'Histoire du Louvre"
cl010399036;"fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 29.144";"Service de l'Histoire du Louvre"
cl010399225;"fiche, fragment ; clou, fragment ; pointe, fragment";;;"CN 28.405";"Service de l'Histoire du Louvre"
cl010399464;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 28.159";"Service de l'Histoire du Louvre"
cl010399596;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 28.260.003";"Service de l'Histoire du Louvre"
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010400800;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 30.121";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400879;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 31.407";"Service de l'Histoire du Louvre"
cl010400911;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 31.45.002";"Service de l'Histoire du Louvre"
cl010400919;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 31.279.002";"Service de l'Histoire du Louvre"
cl010401017;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 33.142.004";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401155;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.7.002";"Service de l'Histoire du Louvre"
cl010401175;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.6.003";"Service de l'Histoire du Louvre"
cl010401235;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 38.197";"Service de l'Histoire du Louvre"
cl010401274;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 37.79.002";"Service de l'Histoire du Louvre"
cl010401459;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 39.56.003";"Service de l'Histoire du Louvre"
cl010401471;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 39.47.002";"Service de l'Histoire du Louvre"
cl010401542;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 45.15.002";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010402368;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 54.5";"Service de l'Histoire du Louvre"
cl010402422;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 56.61.002";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010403980;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 112.38 2; 2";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010386030;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 9.276.002; 8301";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391958;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 3.193.003; 3630";"Service de l'Histoire du Louvre"
cl010392040;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 3.386.004; 9475";"Service de l'Histoire du Louvre"
cl010392181;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 3.986.003";"Service de l'Histoire du Louvre"
cl010392247;"penture, fragment ; piton, fragment ; fiche, fragment";;;"CN 3.994.003";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010393678;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 7.261; 10040";"Service de l'Histoire du Louvre"
cl010393766;"clou, fragment ; crochet, fragment ; fiche, fragment";;;"CN 7.110";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393973;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.50.002";"Service de l'Histoire du Louvre"
cl010393976;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.31.002";"Service de l'Histoire du Louvre"
cl010393995;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.69.002";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010394915;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 11.14; 8759";"Service de l'Histoire du Louvre"
cl010394938;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 11.27";"Service de l'Histoire du Louvre"
cl010395007;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.86.002";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395190;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.213.003; 9335";"Service de l'Histoire du Louvre"
cl010395230;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 11.406";"Service de l'Histoire du Louvre"
cl010395793;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.73.003; 8383";"Service de l'Histoire du Louvre"
cl010395800;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.000.004; 8351";"Service de l'Histoire du Louvre"
cl010395815;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.31.002; 8366";"Service de l'Histoire du Louvre"
cl010395824;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.39; 8371";"Service de l'Histoire du Louvre"
cl010395842;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.20.002; 8360";"Service de l'Histoire du Louvre"
cl010395851;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.41; 8372";"Service de l'Histoire du Louvre"
cl010395862;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.27; 8363";"Service de l'Histoire du Louvre"
cl010396057;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 12.263.002; 8567";"Service de l'Histoire du Louvre"
cl010396062;"crochet, fragment ; clou, fragment ; fiche, fragment";;;"CN 12.288.002; 8574";"Service de l'Histoire du Louvre"
cl010396084;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.196; 8556";"Service de l'Histoire du Louvre"
cl010396371;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.12.002; 8100";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010396413;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.47.002; 8105";"Service de l'Histoire du Louvre"
cl010396423;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.68.002; 8111";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397129;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.58; 8339";"Service de l'Histoire du Louvre"
cl010397201;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.16.002; 8324";"Service de l'Histoire du Louvre"
cl010397412;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 16.408.003";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397647;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 14.166";"Service de l'Histoire du Louvre"
cl010397684;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 15.36.003; 8752";"Service de l'Histoire du Louvre"
cl010398031;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 17.591";"Service de l'Histoire du Louvre"
cl010398087;"fiche, fragment ; piton, fragment ; clou, fragment";;;"CN 18.2.002";"Service de l'Histoire du Louvre"
cl010398136;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 18.164.002";"Service de l'Histoire du Louvre"
cl010398154;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 18.217";"Service de l'Histoire du Louvre"
cl010398210;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 19.94";"Service de l'Histoire du Louvre"
cl010398403;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 21.349.002";"Service de l'Histoire du Louvre"
cl010398435;"piton, fragment ; tôle, fragment ; fiche, fragment";;;"CN 21.213.002";"Service de l'Histoire du Louvre"
cl010398444;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.286.002";"Service de l'Histoire du Louvre"
cl010398460;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 21.83";"Service de l'Histoire du Louvre"
cl010398595;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 23.32.003";"Service de l'Histoire du Louvre"
cl010398748;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 26.111.003";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399224;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 28.447.003";"Service de l'Histoire du Louvre"
cl010399404;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.11";"Service de l'Histoire du Louvre"
cl010399563;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 28.187.002";"Service de l'Histoire du Louvre"
cl010400791;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 30.148.003";"Service de l'Histoire du Louvre"
cl010400842;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 32.29";"Service de l'Histoire du Louvre"
cl010400877;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 31.150.002";"Service de l'Histoire du Louvre"
cl010400997;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 33.76.002";"Service de l'Histoire du Louvre"
cl010401260;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 38.98";"Service de l'Histoire du Louvre"
cl010401281;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 37.157";"Service de l'Histoire du Louvre"
cl010401476;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 39.1.003";"Service de l'Histoire du Louvre"
cl010401764;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 43.135.002";"Service de l'Histoire du Louvre"
cl010401794;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 44.118.002";"Service de l'Histoire du Louvre"
cl010401949;"penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 50.335.003";"Service de l'Histoire du Louvre"
cl010401991;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 51.150.007";"Service de l'Histoire du Louvre"
cl010402100;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 51.332";"Service de l'Histoire du Louvre"
cl010403704;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.527 1; 1";"Service de l'Histoire du Louvre"
cl010403942;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.156 2; 2";"Service de l'Histoire du Louvre"
cl010404170;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.605 3; 3";"Service de l'Histoire du Louvre"
cl010386136;"clou ; clou, fragment ; piton ; tôle, fragment ; fiche";;;"CN 9.421";"Service de l'Histoire du Louvre"
cl010392031;"clou ; fiche ; élément de construction, fragment ; crochet";;;"CN 3.405; 9511";"Service de l'Histoire du Louvre"
cl010403984;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.49 1.002; 1";"Service de l'Histoire du Louvre"
cl010404082;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.225 4; 4";"Service de l'Histoire du Louvre"
cl010395795;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 12.64.002; 8387";"Service de l'Histoire du Louvre"
cl010396442;"clou, fragment ; piton ; fiche, fragment ; tige fragment";;;"CN 13.72.002; 8115";"Service de l'Histoire du Louvre"
cl010396949;"clou, fragment ; penture, fragment ; fiche, fragment ; tige";;;"CN 13.298.002";"Service de l'Histoire du Louvre"
cl010403349;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.331 4; 4";"Service de l'Histoire du Louvre"
cl010403872;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 112.89 3; 3";"Service de l'Histoire du Louvre"
cl010403880;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.162 1; 1";"Service de l'Histoire du Louvre"
cl010404024;"fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.231 3; 3";"Service de l'Histoire du Louvre"
cl010386022;"clou ; crochet, fragment ; tige fragment ; fiche, fragment";;;"CN 9.283; 8302";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010401771;"clou, fragment ; piton, fragment ; anneau ; fiche, fragment";;;"CN 43.129";"Service de l'Histoire du Louvre"
cl010402658;"objet indéterminé, fragment ; fiche, fragment ; tige fragment";;;"JC 105.143 4.002; 4";"Service de l'Histoire du Louvre"
cl010403509;"fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.112 1; 1";"Service de l'Histoire du Louvre"
cl010403709;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 108.540 1; 1";"Service de l'Histoire du Louvre"
cl010403737;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.461 1; 1";"Service de l'Histoire du Louvre"
cl010403878;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.28 2.002; 2";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010392057;"clou ; tige ; objet indéterminé ; crochet ; penture, fragment ; fiche";;;"CN 3.406.002; 9773; 9452";"Service de l'Histoire du Louvre"
cl010386107;"tige ; mobilier ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.150; 8281";"Service de l'Histoire du Louvre"
cl010392041;"clou ; élément de construction, fragment ; fiche ; tige ; crochet";;;"CN 3.411.003; 9415";"Service de l'Histoire du Louvre"
cl010392075;"fiche ; clou ; piton ; penture ; pointe ; tige ; objet indéterminé";;;"CN 3.648.003; 9777";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
cl010394085;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 9.91.002; 8271";"Service de l'Histoire du Louvre"
cl010395374;"fiche, fragment ; tige fragment ; ferrure, fragment ; penture, fragment";;;"CN 11.326.004";"Service de l'Histoire du Louvre"
cl010395892;"clou, fragment ; fiche, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.141.003; 8529";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010396079;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 12.197; 8557";"Service de l'Histoire du Louvre"
cl010396390;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.5.002; 8097";"Service de l'Histoire du Louvre"
cl010397134;"fiche, fragment ; clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 14.5.004; 8316";"Service de l'Histoire du Louvre"
cl010397159;"fiche, fragment ; tôle, fragment ; tige fragment ; clou, fragment";;;"CN 14.35.002; 8332";"Service de l'Histoire du Louvre"
cl010398009;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 17.610";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398502;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 22.100.002";"Service de l'Histoire du Louvre"
cl010398723;"penture, fragment ; clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 26.133.005";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399196;"penture, fragment ; clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 29.41.002";"Service de l'Histoire du Louvre"
cl010399279;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.420";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010400323;"pointe, fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 30.16.007";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010400945;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 33.60.002";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401478;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 39.87";"Service de l'Histoire du Louvre"
cl010402117;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 51.538";"Service de l'Histoire du Louvre"
cl010402348;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 54.26.002";"Service de l'Histoire du Louvre"
cl010391979;"élément de construction, fragment ; outil, fragment ; fiche, fragment";;;"CN 3.186.006; 3485";"Service de l'Histoire du Louvre"
cl010392065;"clou, fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.491.006; 9468";"Service de l'Histoire du Louvre"
cl010392080;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment";;;"CN 3.528.002; 9498";"Service de l'Histoire du Louvre"
cl010392229;"clou, fragment ; fiche, fragment ; C ; tôle repliée, fragment";;;"CN 3.900";"Service de l'Histoire du Louvre"
cl010392233;"clou, fragment ; fiche, fragment ; pointe, fragment ; tôle, fragment";;;"CN 3.957.002";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010392500;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.219.002";"Service de l'Histoire du Louvre"
cl010394049;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 8.282.003";"Service de l'Histoire du Louvre"
cl010394052;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.169.004";"Service de l'Histoire du Louvre"
cl010394268;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"CN 9.698.002";"Service de l'Histoire du Louvre"
cl010394283;"clou, fragment ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.620.003";"Service de l'Histoire du Louvre"
cl010394982;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 11.182.002; 9330";"Service de l'Histoire du Louvre"
cl010394985;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 11.59.003";"Service de l'Histoire du Louvre"
cl010395559;"clou, fragment ; tige fragment ; fiche, fragment ; plaque, fragment";;;"CN 11.325.004";"Service de l'Histoire du Louvre"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
cl010395881;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 12.149.002; 8536";"Service de l'Histoire du Louvre"
cl010396168;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 12.309; 8592";"Service de l'Histoire du Louvre"
cl010396229;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 12.764.002";"Service de l'Histoire du Louvre"
cl010396381;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 13.8.004; 8099";"Service de l'Histoire du Louvre"
cl010396978;"clou, fragment ; fiche, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.115.002; 8249";"Service de l'Histoire du Louvre"
