ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512534;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3777, Recto; Inventaire Autographes C 3777";"Département des Arts graphiques"
cl020512535;"1860, sans lieu, à Félix Ziem";"Rousseau, Théodore";1860;"A 3778, Recto; Inventaire Autographes C 3778";"Département des Arts graphiques"
cl020512536;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3779, Recto; Inventaire Autographes C 3779";"Département des Arts graphiques"
cl020512537;"Notes autographes";"Rousseau, Théodore";;"A 3780, Recto; Inventaire Autographes C 3780";"Département des Arts graphiques"
cl020512538;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3781, Recto; Inventaire Autographes C 3781";"Département des Arts graphiques"
cl020512539;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3782, Recto; Inventaire Autographes C 3782";"Département des Arts graphiques"
cl020512540;"5 mai 1888, Paris, à X";"Rousseau, Théodore";1888;"A 3783, Recto; Inventaire Autographes C 3783";"Département des Arts graphiques"
cl020512541;"3 août 1833, sans lieu, à Jules Bouneau, fourrier";"Rousseau, Théodore";1833;"A 3784, Recto; Inventaire Autographes C 3784";"Département des Arts graphiques"
cl020512542;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3785, Recto; Inventaire Autographes C 3785";"Département des Arts graphiques"
cl020512543;"Sans date, sans lieu, à un amateur";"Rousseau, Théodore";;"A 3786, Recto; Inventaire Autographes C 3786";"Département des Arts graphiques"
cl020512544;"Pièce autographe";"Rousseau, Théodore";;"A 3787, Recto; Inventaire Autographes C 3787";"Département des Arts graphiques"
cl020512545;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3788, Recto; Inventaire Autographes C 3788";"Département des Arts graphiques"
cl020512546;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3789, Recto; Inventaire Autographes C 3789";"Département des Arts graphiques"
cl020512547;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3790, Recto; Inventaire Autographes C 3790";"Département des Arts graphiques"
cl020512548;"Sans date, sans lieu, à M. Perier";"Rousseau, Théodore";;"A 3791, Recto; Inventaire Autographes C 3791";"Département des Arts graphiques"
cl020512549;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3792, Recto; Inventaire Autographes C 3792";"Département des Arts graphiques"
cl020512550;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3793, Recto; Inventaire Autographes C 3793";"Département des Arts graphiques"
cl020512551;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3794, Recto; Inventaire Autographes C 3794";"Département des Arts graphiques"
cl020512552;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3795, Recto; Inventaire Autographes C 3795";"Département des Arts graphiques"
cl020512553;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3796, Recto; Inventaire Autographes C 3796";"Département des Arts graphiques"
cl020512554;"5 décembre, sans année, Barbizon, sans destinataire";"Rousseau, Théodore";;"A 3797, Recto; Inventaire Autographes C 3797";"Département des Arts graphiques"
cl020512555;"Sans date, sans lieu, à Leroux";"Rousseau, Théodore";;"A 3798, Recto; Inventaire Autographes C 3798";"Département des Arts graphiques"
cl020512556;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3799, Recto; Inventaire Autographes C 3799";"Département des Arts graphiques"
cl020512557;"Sans date, sans lieu, à Lerne";"Rousseau, Théodore";;"A 3800, Recto; Inventaire Autographes C 3800";"Département des Arts graphiques"
cl020512558;"Sans date, sans lieu, à Pont Leroy";"Rousseau, Théodore";;"A 3801, Recto; Inventaire Autographes C 3801";"Département des Arts graphiques"
cl020512559;"Sans date, sans lieu, à X (un amateur)";"Rousseau, Théodore";;"A 3802, Recto; Inventaire Autographes C 3802";"Département des Arts graphiques"
cl020512560;"Sans date, sans lieu, à Feydeau";"Rousseau, Théodore";;"A 3803, Recto; Inventaire Autographes C 3803";"Département des Arts graphiques"
cl020512561;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3804, Recto; Inventaire Autographes C 3804";"Département des Arts graphiques"
cl020512562;"Sans date, sans lieu, à A. Dauzats";"Rousseau, Théodore";;"A 3805, Recto; Inventaire Autographes C 3805";"Département des Arts graphiques"
cl020512563;"Notes diverses, lettre à M. Feburre";"Rousseau, Théodore";;"A 3806, Recto; Inventaire Autographes C 3806";"Département des Arts graphiques"
cl020512564;"6 mai 1861, Paris, à X";"Rousseau, Théodore";1861;"A 3807, Recto; Inventaire Autographes C 3807";"Département des Arts graphiques"
cl020512565;"Sans date, sans lieu, à M. Couteaux";"Rousseau, Théodore";;"A 3808, Recto; Inventaire Autographes C 3808";"Département des Arts graphiques"
cl020512566;"3 février, sans année, Barbizon, à M. Hirth";"Rousseau, Théodore";;"A 3809, Recto; Inventaire Autographes C 3809";"Département des Arts graphiques"
cl020512567;"Sans date, sans lieu, à Mme X";"Rousseau, Théodore";;"A 3810, Recto; Inventaire Autographes C 3810";"Département des Arts graphiques"
cl020512568;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3811, Recto; Inventaire Autographes C 3811";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl020512570;"Sans date, sans lieu, à M. Baroillet";"Rousseau, Théodore";;"A 3813, Recto; Inventaire Autographes C 3813";"Département des Arts graphiques"
cl020512571;"Brouillon d'un article pour l'Autographe";"Rousseau, Théodore";;"A 3814, Recto; Inventaire Autographes C 3814";"Département des Arts graphiques"
cl020512572;"Sans date, sans lieu, à Mme Barbet";"Rousseau, Théodore";;"A 3815, Recto; Inventaire Autographes C 3815";"Département des Arts graphiques"
cl020512573;"Sans date, sans lieu, à Mme X";"Rousseau, Théodore";;"A 3816, Recto; Inventaire Autographes C 3816";"Département des Arts graphiques"
cl020512574;"Pièce autographe";"Rousseau, Théodore";;"A 3817, Recto; Inventaire Autographes C 3817";"Département des Arts graphiques"
cl020512575;"Note autographe";"Rousseau, Théodore";;"A 3818, Recto; Inventaire Autographes C 3818";"Département des Arts graphiques"
cl020512576;"Décembre 1830, Paris, à Jules Bonneau, fourrier dans la marine";"Rousseau, Théodore";1830;"A 3819, Recto; Inventaire Autographes C 3819";"Département des Arts graphiques"
cl020512577;"14 février 1851, Paris, à X";"Rousseau, Théodore";1851;"A 3820, Recto; Inventaire Autographes C 3820";"Département des Arts graphiques"
cl020512578;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3821, Recto; Inventaire Autographes C 3821";"Département des Arts graphiques"
cl020512579;"Sans date, (rue Pigalle), à Charles Blanc";"Rousseau, Théodore";;"A 3822, Recto; Inventaire Autographes C 3822";"Département des Arts graphiques"
cl020512580;"2 novembre 1852, 29, rue de Sèvres, de Th. Silvestre à Rousseau";"Rousseau, Théodore";1852;"A 3823, Recto; Inventaire Autographes C 3823";"Département des Arts graphiques"
cl020512581;"3 juin 1861, Paris, de A. Loubat à Rousseau";"Rousseau, Théodore";1861;"A 3824, Recto; Inventaire Autographes C 3824";"Département des Arts graphiques"
cl020512582;"22 juin 1861, Paris, d'Emile Blanche à Th. Rousseau";"Rousseau, Théodore";1861;"A 3825, Recto; Inventaire Autographes C 3825";"Département des Arts graphiques"
cl020512583;"24 décembre 1860, Paris, de Th. Rousseau à Alfred Sensier";"Rousseau, Théodore";1860;"A 3827, Recto; Inventaire Autographes C 3827";"Département des Arts graphiques"
cl020512584;"24 décembre 1860, Paris, d'Emile Blanche à Rousseau";"Rousseau, Théodore";1860;"A 3828, Recto; Inventaire Autographes C 3828";"Département des Arts graphiques"
cl020512585;"20 décembre 1860, Paris, d'Emile Blanche à Rousseau";"Rousseau, Théodore";1860;"A 3826, Recto; Inventaire Autographes C 3826";"Département des Arts graphiques"
cl020512586;"16 décembre 1860, Paris, d'Emile Blanche à Th. Rousseau";"Rousseau, Théodore";1860;"A 3829, Recto; Inventaire Autographes C 3829";"Département des Arts graphiques"
cl020512587;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3830, Recto; Inventaire Autographes C 3830";"Département des Arts graphiques"
cl020512588;"(1868), sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";1868;"A 3831, Recto; Inventaire Autographes C 3831";"Département des Arts graphiques"
cl020512589;"Sans date, sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";;"A 3832, Recto; Inventaire Autographes C 3832";"Département des Arts graphiques"
cl020512590;"4 février 1868, sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";1868;"A 3833, Recto; Inventaire Autographes C 3833";"Département des Arts graphiques"
cl020512591;"Listes diverses";"Rousseau, Théodore";;"A 3834, Recto; Inventaire Autographes C 3834";"Département des Arts graphiques"
cl020512592;Arbre;"Rousseau, Théodore";;"A 3835, Recto; Inventaire Autographes C 3835";"Département des Arts graphiques"
cl020512593;"Sans date, sans lieu, d'Arthur Stevens à Sensier";"Rousseau, Théodore";;"A 3836, Recto; Inventaire Autographes C 3836";"Département des Arts graphiques"
cl020512594;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3837, Recto; Inventaire Autographes C 3837";"Département des Arts graphiques"
cl020512595;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3838, Recto; Inventaire Autographes C 3838";"Département des Arts graphiques"
cl020512596;Lettres;"Rousseau, Théodore";;"A 3839, Recto; Inventaire Autographes C 3839";"Département des Arts graphiques"
cl020512597;"11 novembre 1865, Maison de l'Empereur, Tuileries, à Rousseau";"Rousseau, Théodore";1865;"A 3840, Recto; Inventaire Autographes C 3840";"Département des Arts graphiques"
cl020512598;"Sans date, sans lieu, à Monseigneur X (comte de Morny)";"Rousseau, Théodore";;"A 3841, Recto; Inventaire Autographes C 3841";"Département des Arts graphiques"
cl020512599;"Sans date, sans lieu, au comte X";"Rousseau, Théodore";;"A 3842, Recto; Inventaire Autographes C 3842";"Département des Arts graphiques"
cl020512600;"1864, sans lieu, à M. de Morny";"Rousseau, Théodore";1864;"A 3843, Recto; Inventaire Autographes C 3843";"Département des Arts graphiques"
cl020512601;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3844, Recto; Inventaire Autographes C 3844";"Département des Arts graphiques"
cl020512602;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3845, Recto; Inventaire Autographes C 3845";"Département des Arts graphiques"
cl020512603;"Brouillon d'un télégramme à la commission de l'exposition des Beaux-Arts";"Rousseau, Théodore";;"A 3846, Recto; Inventaire Autographes C 3846";"Département des Arts graphiques"
cl020512604;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3847, Recto; Inventaire Autographes C 3847";"Département des Arts graphiques"
cl020512605;"Sans date, sans lieu, au Directeur X";"Rousseau, Théodore";;"A 3848, Recto; Inventaire Autographes C 3848";"Département des Arts graphiques"
cl020512606;"19 janvier 1868, Paris, signée par Daumier, Tillot, Diaz, Sensier, Silvestre";"Rousseau, Théodore";1868;"A 3849, Recto; Inventaire Autographes C 3849";"Département des Arts graphiques"
cl020512607;"Sans date, sans lieu, au comte de Morny";"Rousseau, Théodore";;"A 3850, Recto; Inventaire Autographes C 3850";"Département des Arts graphiques"
cl020512608;"Enveloppe et photos de maisons";"Rousseau, Théodore";;"A 3851, Recto; Inventaire Autographes C 3851";"Département des Arts graphiques"
cl020512609;"Description de l'enterrement de Rousseau";"Rousseau, Théodore";;"A 3852, Recto; Inventaire Autographes C 3852";"Département des Arts graphiques"
cl020512610;"16 novembre 1867, Paris, de Jacque à Sensier";"Rousseau, Théodore";1867;"A 3853, Recto; Inventaire Autographes C 3853";"Département des Arts graphiques"
cl020512611;"Janvier 1862, sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3854, Recto; Inventaire Autographes C 3854";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512613;"(Févier 1854), sans lieu, à Millet";"Rousseau, Théodore";1854;"A 3856, Recto; Inventaire Autographes C 3856";"Département des Arts graphiques"
cl020512614;"18 mars (1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3857, Recto; Inventaire Autographes C 3857";"Département des Arts graphiques"
cl020512615;"(17 avril 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3858, Recto; Inventaire Autographes C 3858";"Département des Arts graphiques"
cl020512616;"(Vers le 15 juillet 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3859, Recto; Inventaire Autographes C 3859";"Département des Arts graphiques"
cl020512617;"1er mars (1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3860, Recto; Inventaire Autographes C 3860";"Département des Arts graphiques"
cl020512618;"(Vers le 25 avril 1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3861, Recto; Inventaire Autographes C 3861";"Département des Arts graphiques"
cl020512619;"(1859 ou 1860), sans lieu, à Millet";"Rousseau, Théodore";"vers 1859/1860";"A 3862, Recto; Inventaire Autographes C 3862";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
cl020512621;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3864, Recto; Inventaire Autographes C 3864";"Département des Arts graphiques"
cl020512622;"(22 septembre 1860), (Besançon), à Sensier";"Rousseau, Théodore";1860;"A 3865, Recto; Inventaire Autographes C 3865";"Département des Arts graphiques"
cl020512623;"(1860 ou 1861), sans lieu, à Millet";"Rousseau, Théodore";"vers 1860/1861";"A 3866, Recto; Inventaire Autographes C 3866";"Département des Arts graphiques"
cl020512624;"(Décembre 1861), sans lieu, à Millet";"Rousseau, Théodore";1861;"A 3867, Recto; Inventaire Autographes C 3867";"Département des Arts graphiques"
cl020512625;"(1862), sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3868, Recto; Inventaire Autographes C 3868";"Département des Arts graphiques"
cl020512626;"(Janvier 1863), sans lieu, à Millet";"Rousseau, Théodore";1863;"A 3869, Recto; Inventaire Autographes C 3869";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020512628;"Octobre 1863, Fontaine-Ecu, à Millet";"Rousseau, Théodore";1863;"A 3871, Recto; Inventaire Autographes C 3871";"Département des Arts graphiques"
cl020512629;"(Fin avril 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3872, Recto; Inventaire Autographes C 3872";"Département des Arts graphiques"
cl020512630;"(Décembre 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3873, Recto; Inventaire Autographes C 3873";"Département des Arts graphiques"
cl020512631;"11 janvier 1867, Paris, à Millet";"Rousseau, Théodore";1867;"A 3874, Recto; Inventaire Autographes C 3874";"Département des Arts graphiques"
cl020512632;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3875, Recto; Inventaire Autographes C 3875";"Département des Arts graphiques"
cl020512633;"Sans date, sans lieu, à Sensier";"Rousseau, Théodore";;"A 3876, Recto; Inventaire Autographes C 3876";"Département des Arts graphiques"
cl020512634;"Sans date, (Paris), à Millet";"Rousseau, Théodore";;"A 3877, Recto; Inventaire Autographes C 3877";"Département des Arts graphiques"
cl020512635;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3878, Recto; Inventaire Autographes C 3878";"Département des Arts graphiques"
cl020512636;"Sans date, Barbizon, à Sophie";"Rousseau, Théodore";;"A 3879, Recto; Inventaire Autographes C 3879";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
