ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617528;"Façade du bâtiment de l'hôtel de Lionne à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/85 Recto";"Département des Arts graphiques"
cl020227897;"Personnages sortant d'un hôtel devant lequel attend une voiture";"Philippoteaux, Félix";;"RF 28622, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020506090;"Projet d'hôtel ou de château : élévation perspective et plan";"Brongniart, Alexandre Théodore";;"RF 50694, Recto; Catalogue Rochebouët Z 904";"Département des Arts graphiques"
cl020532948;"Hôtel de Latrémouille : façade sur la cour n°II";"OLLIVIER Emile Edmond";;"2779 C/ Recto";"Département des Arts graphiques"
cl020558074;"Réception du roi à l'Hôtel de ville de Paris";"Le Clerc, Sébastien";;"25828 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559457;"Almanach de 1707. Le roi visitant l'hôtel des Invalides";"ANONYME FRANCAIS";;"27202 LR/ Recto; 8518; vol.8, p.54";"Département des Arts graphiques"
cl020580955;"Vue et perspective de l'Hôtel de Ville à Paris";"PERELLE Gabriel";;"L 440 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603322;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603359;"Plan du Rez de Chaussée de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020604000;"Habillement d'un des Gardes de la Prévôté de l'Hôtel.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/71 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020617427;"Plan et élévation de la façade de l'hôtel Carnavalet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/129 Recto";"Département des Arts graphiques"
cl020617472;"Plan au rez-de-chaussée de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/29 Recto";"Département des Arts graphiques"
cl020505575;"Projet d'hôtel particulier : salle à manger et élévation développée";"Brongniart, Alexandre Théodore";;"RF 50384, Recto; Catalogue Rochebouët Z 452";"Département des Arts graphiques"
cl020505576;"Projet d'hôtel particulier : salle à manger et élévation développée";"Brongniart, Alexandre Théodore";;"RF 50385, Recto; Catalogue Rochebouët Z 453";"Département des Arts graphiques"
cl020532942;"Hôtel de Cluny : façade sur la rue ; aile orientale";"OLLIVIER Emile Edmond";;"2772 C/ Recto";"Département des Arts graphiques"
cl020533286;"Tourelle de l'Hôtel de Fécamp, rue Hautefeuille N° 5";"PENEL Louis Félix";;"2788 C/ Recto";"Département des Arts graphiques"
cl020558073;"Réception du roi à l'Hôtel de ville de Paris";"Le Clerc, Sébastien";;"25827 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020597754;"Plan du Rez de chaussée de l'Hôtel de Craon";"BOFFRAND Germain";1745;"L 341 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598743;"Plan du Rez de Chaussée de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603323;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/40 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603363;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603364;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/40 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020609999;"Plan au rez-de-chaussée de l'Hôtel de Lambert";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617362;"Elévation du côté du jardin de l'hôtel de Vauvray";"HERISSET Antoine";1752;"L 325 LR/64 Recto";"Département des Arts graphiques"
cl020617430;"Plan du rez-de-chaussée de l'hôtel de Bizeul";"MAROT Jean";1752;"L 325 LR/132 Recto";"Département des Arts graphiques"
cl020617439;"Plan au rez-de-chaussée de l'hôtel de Rohan";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/141 Recto";"Département des Arts graphiques"
cl020617442;"Façade de l'hôtel de Rohan du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/144 Recto";"Département des Arts graphiques"
cl020617511;"Façade de l'Hôtel de Noailles du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/68 Recto";"Département des Arts graphiques"
cl020620422;"Façade d'un bâtiment propre pour un hôtel de ville";"NEUFFORGE Jean-François de";;"L 432 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010115245;"Dessus de porte de l'hôtel Le Bas de Montargis";Anonyme;;"OA 12306; SN 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115479;"Trumeau de glace de l'hôtel Le Bas de Montargis";;;"OA 12302; SN 555; SN 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115806;"Boiseries du cabinet de l'hôtel Le Bas de Montargis";;"1700 / 1800  (XVIIIe siècle)";"OA 12300; SN 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368854;"Médaille : Visite de l’empereur à l’Hôtel des Monnaies, 1834.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491209;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491220;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491221;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491225;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491243;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505482;"Paris, Hôtel de Pons : coupe sur le cabinet du côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51555, Recto; Catalogue Rochebouët Z 321";"Département des Arts graphiques"
cl020505492;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51565, Recto; Catalogue Rochebouët Z 331";"Département des Arts graphiques"
cl020528128;"Projet pour transférer l'hôtel de la Monnaie à l'hôtel de Conti. Projet d'une place par l'Abbé de la Grive (1750)";"GRIVE Jean de la";;"3303 C/ Recto";"Département des Arts graphiques"
cl020525892;"Louis XIV recevant les clefs de villes conquises et montrant aux blessés l'hôtel des Invalides en construction";"BONNART Robert";1683;"2471 C/ Recto";"Département des Arts graphiques"
cl010491201;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491208;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491213;"Fragment de parclose provenant de l'hôtel d'Orrouer (Ier étage)";;;"OA 12230 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491217;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491224;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491226;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106970;"Médaille : façade de l'hôtel de ville de Lyon / inscription";;;"MRR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491160;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491222;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505475;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51548, Recto; Catalogue Rochebouët Z 314";"Département des Arts graphiques"
cl020505491;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51564, Recto; Catalogue Rochebouët Z 330";"Département des Arts graphiques"
cl020505497;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51570, Recto; Catalogue Rochebouët Z 336";"Département des Arts graphiques"
cl010060278;"La Place du Dam avec le nouvel Hôtel de Ville à Amsterdam";"Berckheyde, Gerrit Adriaensz. ; Pays-Bas";1674;"RF 2341";"Département des Peintures"
cl020528069;"Habillement du grand prévôt de l'hôtel. le comte de Montsoreau.";"DAUPHIN DE BEAUVAIS Nicolas";;"4004 C/ Recto";"Département des Arts graphiques"
cl020532951;"Hôtel du Commandant du Guet : détails d'architecture et de construction";"OLLIVIER Emile Edmond";;"2782 C/ Recto";"Département des Arts graphiques"
cl020548865;"Illumination faite à l'Hôtel de Nesles le 7 Juin 1739";"BELMOND Jean Antoine";1739;"18312 LR/ Recto; 18780; vol.8, p.41";"Département des Arts graphiques"
cl020580947;"Vue et perspective du Pont de l'Hôtel Dieu de Paris";"PERELLE Gabriel";;"L 440 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020613796;"Décoration de l'entrée de la galerie de l'Hôtel de Villars";"CHARPENTIER Etienne";1757;"L 328 LR/58 Recto";"Département des Arts graphiques"
cl020617509;"Elévation de l'Hôtel de Noailles du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/66 Recto";"Département des Arts graphiques"
cl020112790;"Quart de plafond avec architecture et sculpture feintes. Projet pour l'escalier de l'hôtel de La Vrillière à Paris";"VUIBERT Rémy";"Vers 1645";"RF 1175, Recto; Inv. français, t. XIII B 1950; vol.19, p.98";"Département des Arts graphiques"
cl010112780;"Cheminée en marbre vert de l'hôtel Le Bas de Montargis";Anonyme;;"OA 12299; SN 372; SN 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491202;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491211;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143263;"Un maître d'hôtel près d'une femme assise à une table";"Forain, Jean-Louis";;"RF 23401, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020523601;"Colonne érigée en l'hôtel de Soissons par Catherine de Médicis";Anonyme;;"3261 C/ Recto";"Département des Arts graphiques"
cl020537738;"Massacre des Carmes du Luxembourg et l'Hôtel de la force";"ANONYME FRANCAIS XVIIIè s";;"3639 DR/ Recto; 950; vol.1, p.29";"Département des Arts graphiques"
cl020545787;"Statue de Louis XIII à l'Hôtel de ville de Reims";"MOREAU Edmée";;"15548 LR/ Recto; 7084; vol.7, p.78";"Département des Arts graphiques"
cl020594453;"Jean Nicolas Moreau, premier chirurgien de l'Hôtel Dieu de Paris";"MOITTE Pierre Etienne";;"L 73 LR/740 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020610012;"Elévation du côté de la cour de l'Hôtel du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617304;"Décoration extérieure de la porte d'entrée de l'Hôtel de Conty";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/6 Recto";"Département des Arts graphiques"
cl020617383;"Elévation du côté cour et de l'entrée de l'hôtel d'Aumont";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/85 Recto";"Département des Arts graphiques"
cl020617441;"Façade de l'hôtel de Rohan du côté de la cour";"HERISSET Antoine";1752;"L 325 LR/143 Recto";"Département des Arts graphiques"
cl020620274;"Plan et élévation d'une façade pour un hôtel de ville";"NEUFFORGE Jean-François de";;"L 431 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020014316;"Habit du grand prévôt de l'Hôtel: :le comte de Montsoreau";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35223, Recto; NIII 34688; vol.14, p.338";"Département des Arts graphiques"
cl020225603;"Florence : maître-hôtel, plan, mosaique et façade de San Miniato";"BARBOT Prosper";;"RF 26914, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020532940;"Hôtel de Bourgogne : façades et détails de la Tour ; portes";"OLLIVIER Emile Edmond";;"2770 C/ Recto";"Département des Arts graphiques"
cl020535371;"Vue de la grande cour de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2821 C/ Recto";"Département des Arts graphiques"
cl020597744;"Façade sur le jardin du Palais Royal de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597756;"Façade de l'Hôtel de Craon du côté de la Carriere";TARDIEU;1745;"L 341 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617438;"Profil et élévation de la colonnade de l'hôtel de Soubise";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/140 Recto";"Département des Arts graphiques"
cl020620273;"Plan et élévation d'une façade d'hôtel à l'usage du commerce";"NEUFFORGE Jean-François de";;"L 431 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020567832;"Vues de Paris : vue et perspective de la Tour de Nesle et de l'hôtel de Nevers";"GOYRAND Claude";;"31277 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl010448964;"Repas à l’Hôtel de Ville pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473341;"Décor de la salle de bain de l'hôtel de Besenval";"Michel, Claude dit Clodion";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 4103 ; RF 4200 ; RF 4104 ; RF 4105 ; RF 4202 ; RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010490305;"Ancien soffite de fenêtre provenant de l'hôtel de Villemaré-Dangé";;;"OA 12451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490306;"Ancien soffite de fenêtre provenant de l'hôtel de Villemaré-Dangé";;;"OA 12452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491203;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491204;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491205;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491210;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491218;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491219;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505584;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50342, Recto; Catalogue Rochebouët Z 410";"Département des Arts graphiques"
cl020505585;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50337, Recto; Catalogue Rochebouët Z 405";"Département des Arts graphiques"
cl020505586;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50338, Recto; Catalogue Rochebouët Z 406";"Département des Arts graphiques"
cl020505589;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50341, Recto; Catalogue Rochebouët Z 409";"Département des Arts graphiques"
cl020505591;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50344, Recto; Catalogue Rochebouët Z 412";"Département des Arts graphiques"
cl020505595;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50348, Recto; Catalogue Rochebouët Z 416";"Département des Arts graphiques"
cl020505600;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50353, Recto; Catalogue Rochebouët Z 421";"Département des Arts graphiques"
cl020505587;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50339, Recto; Catalogue Rochebouët Z 407";"Département des Arts graphiques"
cl020505593;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50346, Recto; Catalogue Rochebouët Z 414";"Département des Arts graphiques"
cl020505594;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50347, Recto; Catalogue Rochebouët Z 415";"Département des Arts graphiques"
cl020505596;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50349, Recto; Catalogue Rochebouët Z 417";"Département des Arts graphiques"
cl020505599;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50352, Recto; Catalogue Rochebouët Z 420";"Département des Arts graphiques"
cl020505588;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50340, Recto; Catalogue Rochebouët Z 408";"Département des Arts graphiques"
cl020505590;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50343, Recto; Catalogue Rochebouët Z 411";"Département des Arts graphiques"
cl020505592;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50345, Recto; Catalogue Rochebouët Z 413";"Département des Arts graphiques"
cl020505597;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50350, Recto; Catalogue Rochebouët Z 418";"Département des Arts graphiques"
cl020505598;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50351, Recto; Catalogue Rochebouët Z 419";"Département des Arts graphiques"
cl020505601;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50354, Recto; Catalogue Rochebouët Z 422";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020523613;"Elévation et coupe de la coupole de l'Hôtel Royale des Invalides";Anonyme;;"3296 C/ Recto";"Département des Arts graphiques"
cl020532037;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 C/ Recto";"Département des Arts graphiques"
cl020532939;"Hôtel de Bourgogne : coupe de la Tour sur la ligne AB";"OLLIVIER Emile Edmond";;"2769 C/ Recto";"Département des Arts graphiques"
cl020592561;"Décoration d'une chambre à alcove éxécutée à l'hotel de Deux-Ponts.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020608645;"Vue de l'Hôtel de Liancourt du côté du Jardin à Paris";"SILVESTRE Israël";;"L 294 LR/174 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020609988;"Plan en grand des deux églises de l'Hôtel Royal des Invalides";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609997;"Plan et élévation d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617361;"Elévation et plan au rez-de-chaussée de l'hôtel de Vauvray";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/63 Recto";"Département des Arts graphiques"
cl020505566;"Projet d'hôtel particulier avec ses dépendances et son jardin : plan général";"Brongniart, Alexandre Théodore";;"RF 50358, Recto; Catalogue Rochebouët Z 426";"Département des Arts graphiques"
cl020508543;"Cartouche : Hotel Freron, dans un motif fait de quatre serpents entrelacés";"SAINT-AUBIN Charles-Germain de";;"RF 52206, Recto";"Département des Arts graphiques"
cl020535820;"Coupe ou vue intérieure et perspective de l'Hôtel royal des Invalides";"SCOTIN Gérard, le Vieux";1711;"3282 C/ Recto";"Département des Arts graphiques"
cl020557270;"Arrivée du Roi et de la Reine à l'hôtel de ville";"MOREAU Jean Michel, le Jeune";;"24679 LR/ Recto; 11744; vol.8, p.20";"Département des Arts graphiques"
cl020589881;"Médaille : Festin fait au roi dans l'Hôtel-de-ville de Paris";"Le Clerc, Sébastien";;"L 84 LR/2193 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589932;"Médaille : Festin fait au roi dans l'Hôtel-de-ville de Paris";"Le Clerc, Sébastien";;"L 84 LR/2244 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592398;"Pavillon d'une des extremites de la facade de l'hotel de Carnavalet.";PELLETIER;1773;"L 336 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612835;"Hospitalière, de l'Hôtel-Dieu, Saint Jean Baptiste de Beauvais. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619259;"Décoration de treillage du jardin de l'hôtel de Louvois à Paris";Anonyme;;"L 409 LR/72 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020505558;"Projet d'hôtel particulier : plan général et plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50328, Recto; Catalogue Rochebouët Z 396";"Département des Arts graphiques"
cl020522950;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"ATELIER DE MOULAGE";;"4045 M/ Recto";"Département des Arts graphiques"
cl020523610;"Plan de la coupole de l'église de l'Hôtel royal des Invalides";Anonyme;;"3292 C/ Recto";"Département des Arts graphiques"
cl020532043;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 G/ Recto";"Département des Arts graphiques"
cl020535380;"Vue de l'Hôtel de Soubise prise du côté de la rue";"RIGAUD Jean-Baptiste";;"2872 C/ Recto";"Département des Arts graphiques"
cl020564082;"Renversement de la statue de Louis XIV à l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";;"3609 DR/1 Recto; 944; vol.1, p.27";"Département des Arts graphiques"
cl020578837;"Le roi arrivant à l'Hôtel de Ville le 17 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592397;"Avant corps de l'hotel de Soubise du coté de la cour.";"COR P. L.";1773;"L 336 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592400;"Avant corps de l'ancien hôtel d'Evreux du coté de la cour.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609959;"Plan du premier étage du nouvel Hôtel de Ville de Rouen";LOYER;1765;"L 439 LR/39 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609998;"Vue du dedans d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618994;"Plan idéal du jardin et de l'hôtel d'Orléans, rue de Provence";Anonyme;;"L 399 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619131;"Décoration d'une des faces latérales du vestibule de l'hôtel de Lassay";Anonyme;;"L 408 LR/67 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619222;"Parterre de l'hôtel de Marsan du dessein de Monseiur le Nôtre";Anonyme;;"L 409 LR/35 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619226;"Parterre de l'hôtel de Boüillon du dessein de Monsieur le Nôtre";Anonyme;;"L 409 LR/39 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020620432;"Plan et façade d'une porte pour un grand hôtel ou autre";"NEUFFORGE Jean-François de";;"L 432 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624325;"Disposition corrigée de l'Hôtel de Luines autrement de Chevreuse à Paris";Anonyme;1718/1719;"L 482 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610032;"Elévation de la façade de l'Hôtel de Choiseuil du côté de la cour. Elévation de la façade du dit Hôtel, du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491229;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491241;"Fragment de panneau de boiserie provenant de l'hôtel d'Orrouer (premier étage?)";;;"OA 12230 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
