ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524991;"L'Empereur rend aux maires de Paris les drapeaux pris sur l'ennemi";"Baltard, Louis Pierre";;"1848 C/ Recto";"Département des Arts graphiques"
cl020525951;"Baudouin de Flandre, couronné empereur de Constantinople, le 16 mai 1204.";"BOSREDON M.- L.";;"14 FG/ Recto; G101";"Département des Arts graphiques"
cl020528943;"La bataille d'Iéna, gagnée par l'empereur Napoléon le 14 octobre 1806.";"FRILLEY Jean-Jacques";;"1125 FG/ Recto; G446";"Département des Arts graphiques"
cl020575468;"Con fouï ou femme du palais de l'Empereur de la Chine";"Boucher, François";;"L 90 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010091718;"Buste d'empereur et main droite du génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053263;"Empereur romain à cheval et son esclave frappé par la foudre";"Chassériau, Théodore ; France";1856;"RF 3922; D 963 1; INV 20013";"Département des Peintures"
cl010062718;"Portrait d'homme portant la médaille de l'empereur Rodolphe II (1552-1612)";"Anonyme ; Allemagne";"1560 / 1600  (Fin du XVIe siècle)";"MI 821";"Département des Peintures"
cl020031677;"L'Empereur Napoléon III serre la main d'un personnage, personnages à droite";"Carpeaux, Jean-Baptiste";;"RF 29617, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020227191;"Vue du salon de réception de l'empereur au palais de Fontainebleau";"FOURNIER Jean-Baptiste Fortuné de";1861;"RF 27955, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020524907;"Le 1er octobre, l'électeur de Bade vient reçevoir l'empereur à Ettingen (???)";"Baltard, Louis Pierre";;"1764 C/ Recto";"Département des Arts graphiques"
cl020525002;"Le 1er décembre, l'Empereur visite ses avant-postes pendant la nuit";"Baltard, Louis Pierre";;"1859 C/ Recto";"Département des Arts graphiques"
cl020532325;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"4164 C/ Recto";"Département des Arts graphiques"
cl020548775;"Con Foui ou Femme de palais de l'Empereur de la Chine";"Boucher, François";;"18211 LR/ Recto; 18687; vol.8, p.39";"Département des Arts graphiques"
cl020623218;"Joseph II empereur et roi d'Hongrie et de Bohème, archiduc d'Autriche";"VIERO Teodoro";;"L 485 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
cl020626103;"Entrevue de l'Empereur Napoléon et du Tsar Alexandre Ier de Russie sur le Niémen, le 25 juin 1807";"ZIX Benjamin";1807;"RFML.AG.2019.33.26, Recto";"Département des Arts graphiques"
cl010091853;"Claude, empereur romain (10 av. J.-C. - 54 ap. J.-C.)";"D'après l'antique ; France";"1500 / 1600  (XVIe siècle)";"MR 1544; MV 8436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100886;"Assiette du service de l'Empereur avec le château du Sans-souci";"Manufacture de Sèvres ; Robert, Jean-François ; Brongniart, Théodore";1810;"OA 10354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl010065917;"L'empereur Théodose reçoit son pardon de saint Ambroise, archevêque de Milan";"Subleyras, Pierre ; France";"vers 1745";"INV 8005; MR 2483";"Département des Peintures"
cl020031708;"Croquis de l'Empereur, d'une femme agnouillée et d'une femme vue de dos";"Carpeaux, Jean-Baptiste";;"RF 29638, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031713;"Croquis en caricature de l'Empereur, jeune femme assise et visage de femme";"Carpeaux, Jean-Baptiste";;"RF 29643, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020103002;"Un soldat remettant un objet à un empereur suivi de sa cour";"ANONYME ITALIEN XVIIè s";;"INV 12830, Recto; NIII 17247; MA 12530; vol.6, p.136";"Département des Arts graphiques"
cl020207724;"Louis XIV debout en empereur romain, la tête nue, tournée à droite";"Le Brun, Charles";"vers 1679/1684";"INV 29944, Recto; NIII 34775; Guiffrey et Marcel G 5841; vol.12, p.246";"Département des Arts graphiques"
cl020524977;"Entrevue de l'empereur Napoléon et de l'électeur de Bavière près de Lintz";"Baltard, Louis Pierre";;"1834 C/ Recto";"Département des Arts graphiques"
cl020528320;"a : Pierre III Empereur de Russie b : Elisabeth Petrowna (???), Impératrice de Russie";"DESJARDINS Joseph Isnard Louis";;"35 FG/ Recto; G1029; 6146/1029";"Département des Arts graphiques"
cl020529352;"a : Frédéric-Guillaume II, Roi de Prusse b : Charles VII, Empereur d'Allemagne";"GIROUX Emile";;"4 FG/ Recto; G1000; 6146/1000";"Département des Arts graphiques"
cl020550414;"L'Empereur Napoléon Ier au milieu de la Victoire et de la Paix";ROGER;;"19899 LR/ Recto; 15733; vol.9, p.11";"Département des Arts graphiques"
cl020563113;"Élévation d'un projet d'arc de triomphe à Napoléon Ier, empereur des Français";"PERCIER et FONTAINE";1806;"RF 54772, Recto";"Département des Arts graphiques"
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020031549;"Dans une galerie romaine en ruine, se dresse une statue équestre d'empereur";"THOMON Thomas de";1785;"RF 29491, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020110094;"Portrait de l'Empereur Charles-Quint à cheval, au bord de la mer";"Dyck, Antoon van";;"INV 19945, Recto; NIII 27915; MA 12629; Flamands F 617; vol.8, p.275";"Département des Arts graphiques"
cl020204112;"Statue d'un empereur donnant des ordres à trois soldats, un vieillard écoute";"ANONYME ITALIEN fin XVIIè s";;"INV 16688, Recto; NIII 18327; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020230686;"Tabouret orné de têtes de griffons, et esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 41385, 6; vol.31, p.52";"Département des Arts graphiques"
cl020524994;"Le 20 novembre, l'empereur reçoit à Brunn les députée de la Moravie";"Baltard, Louis Pierre";;"1851 C/ Recto";"Département des Arts graphiques"
cl020582138;"L'Empereur de Russie et le Roi de Prusse, / Consultant le Docteur Gall";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010368897;"Médaille : Erection de la colonne en mémoire de l’empereur Alexandre Ier, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623339;"Jean de Tzerclas, Comte Tilli, de Marbois, Général des armées de l'Empereur";"JODE II Peeter de";1759;"L 518 LR/24 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010294315;statuette;;;"Br 673; ED 4413; INV 88; N 5336";"Département des Antiquités grecques, étrusques et romaines"
cl020503865;"Mont Athos, monastère de la Grande Lavra, croquis d'une fresque de l'église";"Papety, Dominique";"vers 1846/1847";"RF 1773.10, Recto; Inv. français, t. XIII B 326";"Département des Arts graphiques"
cl020503866;"Mont Athos, monastère de la Grande Lavra (copie d'une fresque de l'église)";"Papety, Dominique";"vers 1846/1847";"RF 1773.19, Recto; Inv. français, t. XIII B 327";"Département des Arts graphiques"
cl010291013;"curseur de balance";;;"Br 3276; ED 3101; INV 621; N 5736.2";"Département des Antiquités grecques, étrusques et romaines"
cl010111333;"plaquette : La Sybille montrant la Vierge dans le ciel à l'empereur Auguste";;;"OA 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020524925;"Le 9 octobre, l'empereur sur le pont de Zvrswershaussen distribue des honneurs militaires";"Baltard, Louis Pierre";;"1782 C/ Recto";"Département des Arts graphiques"
cl010256093;camée;;;"Bj 1840";"Département des Antiquités grecques, étrusques et romaines"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl010251646;camée;;;"Bj 1844";"Département des Antiquités grecques, étrusques et romaines"
cl020117727;"Bivouac impérial : un soldat au garde à vous attend les ordres de l'empereur";"CARAN D'ACHE";;"RF 8631, 22; vol.22, p.243";"Département des Arts graphiques"
cl020550416;"L'Empereur Napoléon Ier est au milieu de la victoire et de la paix";ROGER;;"19901 LR/ Recto; 15372; vol.9, p.11";"Département des Arts graphiques"
cl020551728;"Mémoires de littérature...remarques sur quelques médailles de l'Empereur Antonin, par l'abbé Bathélémy";"SAINT-AUBIN Augustin de";;"21202 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010055419;"Visite de l'Empereur à l'Ecole Spéciale Militaire de Saint-Cyr, 30 août 1852";"Fontaine, Edme Adolphe ; France";"1800 / 1900  (XIXe siècle)";"RF 1173";"Département des Peintures"
cl010109497;"Vase à bustes d'empereur romain, d'un ensemble de trois (TH 677 à 679)";"Manufacture de Fürstenberg";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"TH 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142912;"Empereur persan, vu de profil à droite, les mains appuyées sur son sabre";"Delacroix, Eugène";;"RF 23355, 20; vol.24, p.464";"Département des Arts graphiques"
cl020526377;"Louis VII, l'Empereur Conrad et Baudouin III Roi de Jérusalem délibèrent à Ptolémaïs";"BRUNELLIERE Prosper Aimé Marie";;"289 FG/ Recto; G1257; 6146/1257";"Département des Arts graphiques"
cl010256094;camée;;;"Bj 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010275753;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 931; Ma 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010067547;"Charles-Quint (1500-1585) empereur du Saint-Empire romain germanique et roi d'Espagne";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 995";"Département des Peintures"
cl010109495;"Vase à bustes d'empereur romain, d'un ensemble de trois (TH 677 à 679)";"Manufacture de Fürstenberg";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459308;"A Napoléon à l’occasion de son entrevue avec l’empereur Alexandre à Erfurt, 1808";"Facius, Friedrich Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275413;"statue en buste";;"1700 / 1900  (XVIIIe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Cp 6396; Ma 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010107428;"Pendule en forme de portique provenant de la chambre de l'empereur à Fontainebleau";"Lepaute, Henri";;"OA 5282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109496;"Vase à bustes d'empereur romain, d'un ensemble de trois (TH 677 à 679)";"Manufacture de Fürstenberg";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256406;bracelet;;;"Bj 2168; MND 1988";"Département des Antiquités grecques, étrusques et romaines"
cl020582213;"Proposition de Constitution aux Habitans de l'Ile St Hélène par l'Ex Empereur et Roi.";"RUOTTE Louis Charles fils";1815;"L 494 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594067;"Charlemagne. Roy en 768. Empereur en 800. Mort en 814. Agé de 71 ans.";"COCHIN Charles Nicolas";;"L 73 LR/354 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010275843;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 932; Ma 1826";"Département des Antiquités grecques, étrusques et romaines"
cl020626076;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.8, Recto";"Département des Arts graphiques"
cl020524999;"Le 29 novembre, l'Empereur fait prendre position à son armée et fortifie le Santon";"Baltard, Louis Pierre";;"1856 C/ Recto";"Département des Arts graphiques"
cl020589755;"Sultan Mahomet Han aujourd huy Empereur des Turcs, aagé de 26 ans en 1669";"Le Clerc, Sébastien";;"L 84 LR/2067 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020594066;"Charlemagne. Roy en 768. Empereur en 800. Mort en 814. Agé de 71 ans.";"PREVOST Benoît Louis";;"L 73 LR/353 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020117410;"Homme à mi-corps, de face, en costume de général";"Carpeaux, Jean-Baptiste";;"RF 8687, Recto; vol.22, p.255";"Département des Arts graphiques"
cl010276926;statue;;"vers 100";"MND 965; Ma 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010065053;"Portrait de l'empereur Maximilien Ier (1459-1519), portant le collier de la Toison d'or";"Strigel, Bernhard ; Allemagne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 2073; C 325";"Département des Peintures"
cl010066366;"La Messe de saint Basile, et l'évanouissement de l'empereur Valens, protecteur de l'hérésie arienne";"Subleyras, Pierre ; France";"1740 / 1743  (2e quart du XVIIIe siècle)";"INV 8004; MR 2487";"Département des Peintures"
cl010110155;"Médaillon ovale : profil de l'Empereur Galba (3 av. J.-C. - 69 apr. J.-C.)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"N 238; MN 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524906;"Le 1er octobre, l'Empereur arrivé à Strasbourg, passe le Rhin sur le pont de Khel";"Baltard, Louis Pierre";;"1763 C/ Recto";"Département des Arts graphiques"
cl020536164;"Embarquement des restes de l'empereur Napoléon 1er à bord de la frégate ""La Belle-Poule""";"SKELTON Joseph";;"460 FG/ Recto; G1411; 6146/1410";"Département des Arts graphiques"
cl020577812;"Marie Antoinette archiduch.e d'Autriche Soeur de l'Empereur Reine de France, vetue de ses Häbits royaux";"DUPIN Nicolas";;"L 78 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010258119;statuette;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Br 371; MNC 916";"Département des Antiquités grecques, étrusques et romaines"
cl010250260;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2758; MR 167.?";"Département des Antiquités grecques, étrusques et romaines"
cl020524990;"Le 14 novembre, les habitants de Vienne présentent les clefs de leur ville à l'Empereur";"Baltard, Louis Pierre";;"1847 C/ Recto";"Département des Arts graphiques"
cl020525003;"Le 2 décembre, l'Empereur donne ses ordres aux généraux le matin de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1860 C/ Recto";"Département des Arts graphiques"
cl020525007;"Le 2 décembre, des généraux et des soldats russes faits prisonniers sont amenés à l'Empereur";"Baltard, Louis Pierre";;"1864 C/ Recto";"Département des Arts graphiques"
cl020533274;"a : Sobieski (Jean III) roi de Pologne b : Pierre 1er, Czar, puis empereur de Russie";"PEDRETTI Vittore";;"1672 FG/ Recto; G940";"Département des Arts graphiques"
cl020555505;"Bal donné à l'Hôtel de Ville en présence de l'Empereur à l'occasion de son sacre";"GUERIN Christophe";;"23217 LR/ Recto; 14502; vol.8, p.3";"Département des Arts graphiques"
cl010275752;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 933; Ma 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010275844;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 930; Ma 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106194;"Carabine de chasse à crosse articulée";"Caron, arquebusier de S. M. l'Empereur";"1850 / 1900  (2e moitié du XIXe siècle)";"R 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
cl010291014;"curseur de balance";;;"Br 3277; ED 4477; INV 640; N 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010101519;"Le Prince en voyage, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608490;"Vue de l'Eglise de Saint Victor fondé par Louis le Gros Empereur et Roi de France";"SILVESTRE Israël";;"L 294 LR/19 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222481;"Cavalier, et homme nu près de lui";"Chassériau, Théodore";;"RF 25798, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020222485;"Cavalier le bras droit levé, et homme nu foudroyé";"Chassériau, Théodore";;"RF 25801, Recto; vol.25, p.197";"Département des Arts graphiques"
cl010276570;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2099; Ma 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010214143;"Soucoupe ""Arabe"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl020222494;"Homme nu, tête tournée vers la droite";"Chassériau, Théodore";;"RF 25808, Verso; vol.25, p.197";"Département des Arts graphiques"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010275749;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 929; Ma 1699";"Département des Antiquités grecques, étrusques et romaines"
cl020524960;"Le 20 octobre, le feld-maréchal Marck et 18 généraux remettent leur épée en présence de l'Empereur";"Baltard, Louis Pierre";;"1817 C/ Recto";"Département des Arts graphiques"
cl010250285;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1133; MR 262; N 1508";"Département des Antiquités grecques, étrusques et romaines"
cl020231066;"Vue du Feu d'Artifice et de l'Illumination sur la Place de la Concorde";"BANCE et CLOCHARD";;"RF 41491.1, 23; vol.31, p.82";"Département des Arts graphiques"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214162;"Soucoupe ""Mamelouk (Roustan)"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302793;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1006.1; MR 306; N 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010465374;"Cliché Napoléon III";"Ponscarme, Hubert";"1801 / 1900  (XIXe siècle)";"OAP 3124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468009;"Visite d’Alexandre Ier à la Monnaie, 1814";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468021;"Visite d’Alexandre Ier à la Monnaie, 1814";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250736;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2763.1; MR 163.?";"Département des Antiquités grecques, étrusques et romaines"
cl010302163;"Tirage d’un antoninien de Caracalla";;;"Gy 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010115255;"Médaillon avec nielle : Empereur en buste, tenant le glaive et le globe crucifère, sur fond de paysage";;;"OA 10322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214155;"Tasse ""Vue d'Ombos"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010059253;"Ruines de l’ancienne Rome avec un bas-relief représentant le sacrifice de l'empereur Marc Aurèle (121-180)";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1086; MR 581";"Département des Peintures"
cl010111364;"Pendentif ovale avec nielle dans un cadre en cuivre doré : empereur trônant de face sur fond losangé";Anonyme;;"OA 10340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600409;"L'arc de triomphe de Maximilien : scènes de la tour gauche et droite (présentation de Dürer devant l'empereur Maximilien, un autel dans une crypte royale, la chambre des trésor royaux)";"ALTDORFER Albrecht";1799;"L 108 LR/BIS28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010275841;statue;;"25 / 50  (2e quart Ie s. ap. J.-C. [?])";"MNC 928; Ma 1824";"Département des Antiquités grecques, étrusques et romaines"
cl020534893;"Napoléon reçoit à Saint-Cloud le Senatus-Consulte qui le proclame Empereur des Français le 18 mai 1804";"PIGEOT Claude Hilaire";;"1081 FG/ Recto; G406; 6146/406";"Département des Arts graphiques"
cl020593836;"Mort du dernier Empereur chinois de la race de Ming en 1644, tirée de Nieuhof (lettre de l'estampe)";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/123 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594069;"Louis I. dit le Débonnaire. Roy en 814. Empereur en 816. Mort en 840. Agé de 62 ans.";"PREVOST Benoît Louis";;"L 73 LR/356 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010286297;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010304039;statue;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010213441;"Tasse ""Vue de Zaoùyéh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214141;"Soucoupe ""Cheikh de Ballasse"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
